measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
19704,TG,AKR/J,15,f,157,28,52.8,9.98,0.336,59.0,257,1.28
19704,TG,AKR/J,15,m,207,13,58.3,16.2,0.282,128,303,1.21
19704,TG,CBA/J,16,f,129,9,29.2,9.75,0.227,78.0,165,0.59
19704,TG,CBA/J,16,m,153,10,19.2,6.09,0.126,116,180,0.30
19704,TG,SJL/J,17,f,94.9,9,23.1,7.70,0.243,67.0,133,-0.26
19704,TG,SJL/J,17,m,111,10,20.3,6.43,0.183,82.0,148,-0.42
19704,TG,KK/HlJ,18,f,113,9,20.4,6.79,0.181,84.0,153,0.19
19704,TG,KK/HlJ,18,m,216,10,47.2,14.9,0.218,148,303,1.36
19704,TG,MA/MyJ,20,f,107,10,44.2,14.0,0.413,66.0,205,0.04
19704,TG,MA/MyJ,20,m,146,10,40.1,12.7,0.276,67.0,190,0.18
19704,TG,BUB/BnJ,24,f,220,10,88.6,28.0,0.402,126,387,2.84
19704,TG,BUB/BnJ,24,m,169,10,30.0,9.49,0.178,116,207,0.57
19704,TG,CE/J,25,f,64.1,10,22.7,7.17,0.354,40.0,108,-1.02
19704,TG,CE/J,25,m,106,10,31.3,9.89,0.296,50.0,165,-0.50
19704,TG,RIIIS/J,26,f,117,13,28.8,7.98,0.246,66.0,165,0.29
19704,TG,RIIIS/J,26,m,117,15,24.3,6.28,0.208,82.0,165,-0.32
19704,TG,C58/J,28,f,65.0,10,11.0,3.48,0.169,48.0,83.0,-1.00
19704,TG,C58/J,28,m,87.7,18,29.3,6.91,0.334,38.0,145,-0.81
19704,TG,SEA/GnJ,29,f,116,8,20.1,7.10,0.172,92.0,141,0.26
19704,TG,SEA/GnJ,29,m,133,10,36.6,11.6,0.276,68.0,178,-0.04
19704,TG,I/LnJ,30,f,43.1,10,15.0,4.73,0.347,21.0,66.0,-1.54
19704,TG,I/LnJ,30,m,71.6,13,32.3,8.95,0.451,28.0,136,-1.09
19704,TG,SM/J,31,f,115,14,25.0,6.69,0.217,72.0,157,0.24
19704,TG,SM/J,31,m,193,11,80.3,24.2,0.416,80.0,335,0.97
19704,TG,C57BR/cdJ,32,f,83.1,11,17.7,5.33,0.213,58.0,114,-0.55
19704,TG,C57BR/cdJ,32,m,84.3,11,7.85,2.37,0.0931,67.0,100,-0.87
19704,TG,NON/ShiLtJ,34,f,212,10,43.2,13.7,0.204,138,283,2.65
19704,TG,NON/ShiLtJ,34,m,368,14,60.9,16.3,0.166,253,490,3.95
19704,TG,C57BLKS/J,35,f,79.3,10,7.26,2.30,0.0915,66.0,89.0,-0.65
19704,TG,C57BLKS/J,35,m,109,12,20.1,5.80,0.184,77.0,138,-0.45
19704,TG,NZW/LacJ,36,f,85.2,10,10.5,3.31,0.123,70.0,103,-0.50
19704,TG,NZW/LacJ,36,m,143,9,19.1,6.36,0.134,121,181,0.13
19704,TG,C57L/J,37,f,79.0,15,13.0,3.35,0.164,59.0,101,-0.65
19704,TG,C57L/J,37,m,79.7,14,26.7,7.15,0.335,39.0,132,-0.95
19704,TG,C57BL/10J,38,f,64.0,28,12.5,2.35,0.195,39.0,82.0,-1.03
19704,TG,C57BL/10J,38,m,69.3,10,15.7,4.96,0.226,44.0,97.0,-1.13
19704,TG,SPRET/EiJ,39,f,94.3,10,16.9,5.33,0.179,64.0,118,-0.27
19704,TG,SPRET/EiJ,39,m,109,10,26.6,8.41,0.244,64.0,148,-0.45
19704,TG,MOLF/EiJ,40,f,88.9,12,18.3,5.28,0.206,60.0,115,-0.41
19704,TG,MOLF/EiJ,40,m,93.3,12,35.3,10.2,0.378,37.0,140,-0.72
19704,TG,PERA/EiJ,41,f,63.4,8,11.2,3.97,0.177,48.0,78.0,-1.04
19704,TG,PERA/EiJ,41,m,67.9,8,10.6,3.73,0.156,54.0,82.0,-1.15
19704,TG,WSB/EiJ,42,f,65.0,9,12.9,4.29,0.198,48.0,94.0,-1.00
19704,TG,WSB/EiJ,42,m,71.0,9,6.67,2.22,0.0940,60.0,81.0,-1.10
19704,TG,CZECHII/EiJ,43,f,83.6,10,29.2,9.24,0.349,48.0,139,-0.54
19704,TG,CZECHII/EiJ,43,m,79.6,12,38.0,11.0,0.478,28.0,150,-0.95
19704,TG,BALB/cByJ,50,f,129,17,24.1,5.84,0.186,87.0,172,0.59
19704,TG,BALB/cByJ,50,m,139,16,34.3,8.57,0.247,78.0,181,0.06
19704,TG,DBA/1J,65,f,139,11,30.4,9.16,0.219,100,192,0.83
19704,TG,DBA/1J,65,m,131,14,32.1,8.57,0.244,95.0,198,-0.08
19704,TG,RF/J,74,f,132,22,27.6,5.88,0.208,80.0,190,0.66
19704,TG,RF/J,74,m,170,21,44.0,9.60,0.258,86.0,249,0.58
19704,TG,MSM/MsJ,120,f,84.9,11,10.9,3.30,0.129,68.0,102,-0.51
19704,TG,MSM/MsJ,120,m,129,12,48.8,14.1,0.378,51.0,186,-0.11
19704,TG,JF1/MsJ,121,f,130,9,36.0,12.0,0.276,69.0,183,0.61
19704,TG,JF1/MsJ,121,m,180,11,37.4,11.3,0.208,116,249,0.75
19704,TG,PWK/PhJ,217,f,113,11,36.8,11.1,0.325,55.0,174,0.19
19704,TG,PWK/PhJ,217,m,163,13,49.1,13.6,0.302,90.0,243,0.46
