measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44112,ALT_trt,I/LnJ,30,f,57.4,5,35.8,16.0,0.623,29.0,110,-0.97
44112,ALT_trt,SEA/GnJ,29,f,122,5,36.9,16.5,0.301,79.1,163,0.45
44112,ALT_trt,C58/J,28,f,102,4,71.2,35.6,0.696,3.60,173,0.01
44112,ALT_trt,RIIIS/J,26,f,32.7,5,9.20,4.11,0.281,21.1,44.2,-1.52
44112,ALT_trt,CE/J,25,f,116,5,19.5,8.71,0.167,95.3,140,0.32
44112,ALT_trt,BUB/BnJ,24,f,125,5,30.5,13.6,0.243,79.0,161,0.51
44112,ALT_trt,MA/MyJ,20,f,162,5,56.4,25.2,0.348,61.2,193,1.33
44112,ALT_trt,KK/HlJ,18,f,25.8,5,8.24,3.68,0.319,16.8,39.2,-1.67
44112,ALT_trt,SJL/J,17,f,64.9,5,20.2,9.05,0.312,34.0,83.9,-0.81
44112,ALT_trt,CBA/J,16,f,86.4,5,55.2,24.7,0.639,50.9,178,-0.34
44112,ALT_trt,AKR/J,15,f,131,5,12.7,5.68,0.0967,118,146,0.65
44112,ALT_trt,PL/J,14,f,101,5,40.6,18.2,0.402,57.6,147,-0.01
44112,ALT_trt,NOD/ShiLtJ,13,f,136,5,51.2,22.9,0.375,92.5,221,0.76
44112,ALT_trt,SWR/J,12,f,135,4,20.3,10.2,0.150,105,147,0.73
44112,ALT_trt,LP/J,10,f,62.8,5,16.7,7.47,0.266,44.1,82.3,-0.85
44112,ALT_trt,FVB/NJ,9,f,60.9,5,21.2,9.47,0.348,45.8,97.3,-0.90
44112,ALT_trt,DBA/2J,8,f,76.2,5,50.6,22.6,0.664,37.2,163,-0.56
44112,ALT_trt,BTBR T<+> Itpr3<tf>/J,1,f,86.8,5,20.3,9.09,0.234,70.3,122,-0.33
44112,ALT_trt,129S1/SvImJ,3,f,123,5,22.7,10.2,0.185,83.2,138,0.47
44112,ALT_trt,A/J,4,f,207,5,19.9,8.91,0.0965,172,220,2.32
44112,ALT_trt,C3H/HeJ,6,f,45.3,5,6.92,3.09,0.153,38.1,56.6,-1.24
44112,ALT_trt,C57BL/6J,7,f,82.5,5,73.8,33.0,0.895,40.2,214,-0.42
44115,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,6.50,5,0.539,0.241,0.0828,5.80,7.00,-0.79
44115,BUN_ctrl,129S1/SvImJ,3,f,7.34,5,1.34,0.600,0.183,5.90,9.30,-0.46
44115,BUN_ctrl,A/J,4,f,5.20,5,0.731,0.327,0.141,4.20,6.10,-1.29
44115,BUN_ctrl,C3H/HeJ,6,f,6.02,5,0.814,0.364,0.135,5.30,7.00,-0.98
44115,BUN_ctrl,C57BL/6J,7,f,7.70,5,2.69,1.20,0.349,5.80,12.2,-0.32
44115,BUN_ctrl,DBA/2J,8,f,7.06,5,0.814,0.364,0.115,6.20,7.90,-0.57
44115,BUN_ctrl,FVB/NJ,9,f,5.80,5,1.70,0.760,0.293,3.70,8.40,-1.06
44115,BUN_ctrl,LP/J,10,f,10.8,5,0.303,0.136,0.0280,10.4,11.1,0.88
44115,BUN_ctrl,SWR/J,12,f,5.76,5,0.808,0.361,0.140,4.70,6.90,-1.08
44115,BUN_ctrl,NOD/ShiLtJ,13,f,6.68,5,0.657,0.294,0.0984,5.60,7.20,-0.72
44115,BUN_ctrl,PL/J,14,f,6.94,5,1.15,0.516,0.166,5.10,8.30,-0.62
44115,BUN_ctrl,AKR/J,15,f,6.56,5,0.456,0.204,0.0695,6.10,7.10,-0.77
44115,BUN_ctrl,CBA/J,16,f,6.38,5,1.19,0.532,0.187,5.30,8.20,-0.84
44115,BUN_ctrl,SJL/J,17,f,8.58,5,1.93,0.862,0.225,6.00,11.1,0.02
44115,BUN_ctrl,KK/HlJ,18,f,7.52,5,1.07,0.479,0.142,6.10,9.00,-0.39
44115,BUN_ctrl,MA/MyJ,20,f,8.94,5,2.11,0.942,0.236,7.00,11.6,0.16
44115,BUN_ctrl,BUB/BnJ,24,f,9.06,5,0.989,0.442,0.109,7.80,10.5,0.21
44115,BUN_ctrl,CE/J,25,f,8.16,5,0.853,0.382,0.105,6.90,9.30,-0.14
44115,BUN_ctrl,RIIIS/J,26,f,11.3,5,2.02,0.903,0.179,7.80,12.9,1.08
44115,BUN_ctrl,C58/J,28,f,10.9,5,2.37,1.06,0.218,7.00,12.8,0.92
44115,BUN_ctrl,SEA/GnJ,29,f,15.6,5,3.00,1.34,0.192,10.3,17.5,2.75
44115,BUN_ctrl,I/LnJ,30,f,14.0,5,3.82,1.71,0.272,7.30,16.5,2.13
44115,BUN_ctrl,SM/J,31,f,9.14,5,0.677,0.303,0.0740,8.00,9.80,0.24
44115,BUN_ctrl,C57BR/cdJ,32,f,10.0,5,1.26,0.565,0.126,8.30,11.6,0.57
44115,BUN_ctrl,NON/ShiLtJ,34,f,7.86,5,0.873,0.391,0.111,6.80,9.10,-0.26
44115,BUN_ctrl,C57BLKS/J,35,f,8.86,5,1.01,0.450,0.114,7.30,10.1,0.13
44115,BUN_ctrl,NZW/LacJ,36,f,9.22,5,0.622,0.278,0.0675,8.50,10.0,0.27
44115,BUN_ctrl,WSB/EiJ,42,f,14.6,5,4.91,2.19,0.336,8.30,22.0,2.36
44115,BUN_ctrl,BALB/cByJ,50,f,6.10,5,0.860,0.385,0.141,5.20,7.40,-0.94
44115,BUN_ctrl,P/J,55,f,11.1,5,1.92,0.857,0.173,9.30,13.3,1.00
44115,BUN_ctrl,MRL/MpJ,58,f,6.46,5,0.792,0.354,0.123,5.60,7.40,-0.80
44115,BUN_ctrl,LG/J,78,f,9.76,5,1.08,0.482,0.110,8.50,11.0,0.48
44115,BUN_ctrl,NOR/LtJ,106,f,7.20,5,0.490,0.219,0.0680,6.60,7.70,-0.52
44115,BUN_ctrl,PWK/PhJ,217,f,6.92,5,1.75,0.781,0.252,4.70,8.60,-0.63
44116,BUN_trt,RIIIS/J,26,f,10.3,5,1.50,0.672,0.146,8.30,11.8,-0.37
44116,BUN_trt,PWK/PhJ,217,f,8.84,5,1.38,0.619,0.156,6.70,10.5,-0.94
44116,BUN_trt,NOR/LtJ,106,f,9.04,5,2.59,1.16,0.286,5.60,12.7,-0.86
44116,BUN_trt,LG/J,78,f,9.30,5,3.21,1.43,0.345,5.10,13.2,-0.76
44116,BUN_trt,MRL/MpJ,58,f,10.8,5,2.09,0.935,0.193,8.20,13.8,-0.17
44116,BUN_trt,P/J,55,f,8.78,5,3.52,1.58,0.401,5.80,13.0,-0.96
44116,BUN_trt,BALB/cByJ,50,f,8.80,5,1.67,0.748,0.190,6.00,10.5,-0.96
44116,BUN_trt,WSB/EiJ,42,f,9.16,5,2.47,1.10,0.269,6.90,13.3,-0.81
44116,BUN_trt,NZW/LacJ,36,f,11.1,5,1.27,0.569,0.114,9.80,13.2,-0.05
44116,BUN_trt,C57BLKS/J,35,f,14.0,5,4.58,2.05,0.328,10.0,20.8,1.09
44116,BUN_trt,NON/ShiLtJ,34,f,12.3,5,1.75,0.785,0.142,10.4,14.2,0.42
44116,BUN_trt,C57BR/cdJ,32,f,16.9,4,0.465,0.233,0.0275,16.4,17.5,2.23
44116,BUN_trt,SM/J,31,f,12.4,5,1.17,0.522,0.0945,10.4,13.3,0.46
44116,BUN_trt,I/LnJ,30,f,8.38,5,2.09,0.935,0.250,6.10,11.6,-1.12
44116,BUN_trt,SEA/GnJ,29,f,10.9,5,2.37,1.06,0.218,7.00,12.8,-0.13
44116,BUN_trt,C58/J,28,f,16.2,4,3.95,1.97,0.244,13.3,22.0,1.95
44116,BUN_trt,129S1/SvImJ,3,f,11.7,5,2.30,1.03,0.196,9.70,15.0,0.18
44116,BUN_trt,CE/J,25,f,15.2,5,1.25,0.559,0.0820,13.3,16.5,1.56
44116,BUN_trt,BUB/BnJ,24,f,12.1,5,0.594,0.266,0.0493,11.3,12.9,0.34
44116,BUN_trt,MA/MyJ,20,f,10.7,5,2.61,1.17,0.245,8.00,14.7,-0.21
44116,BUN_trt,KK/HlJ,18,f,10.5,5,1.61,0.719,0.154,9.10,12.7,-0.29
44116,BUN_trt,SJL/J,17,f,11.7,5,2.21,0.990,0.190,9.80,15.2,0.18
44116,BUN_trt,CBA/J,16,f,11.8,5,1.21,0.543,0.103,11.1,13.9,0.22
44116,BUN_trt,AKR/J,15,f,11.3,5,0.973,0.435,0.0860,10.2,12.6,0.03
44116,BUN_trt,PL/J,14,f,12.2,4,1.74,0.871,0.143,10.7,14.7,0.38
44116,BUN_trt,NOD/ShiLtJ,13,f,15.0,5,9.48,4.24,0.632,8.60,31.3,1.48
44116,BUN_trt,SWR/J,12,f,7.80,4,0.796,0.398,0.102,6.70,8.60,-1.35
44116,BUN_trt,LP/J,10,f,9.32,5,1.22,0.546,0.131,7.80,11.2,-0.75
44116,BUN_trt,FVB/NJ,9,f,7.94,5,1.05,0.470,0.132,6.70,8.90,-1.29
44116,BUN_trt,DBA/2J,8,f,11.8,5,2.18,0.976,0.185,9.20,15.1,0.22
44116,BUN_trt,C57BL/6J,7,f,16.7,5,5.99,2.68,0.358,12.7,27.3,2.15
44116,BUN_trt,C3H/HeJ,6,f,7.58,5,1.70,0.760,0.224,4.80,9.10,-1.43
44116,BUN_trt,A/J,4,f,9.36,5,1.11,0.499,0.119,8.20,11.0,-0.74
44116,BUN_trt,BTBR T<+> Itpr3<tf>/J,1,f,12.0,5,0.996,0.445,0.0831,11.1,13.5,0.30
44121,serum_CREA_ctrl,C3H/HeJ,6,f,0.323,4,0.0320,0.0160,0.0993,0.290,0.350,0.04
44121,serum_CREA_ctrl,A/J,4,f,0.438,5,0.207,0.0925,0.472,0.280,0.800,2.14
44121,serum_CREA_ctrl,129S1/SvImJ,3,f,0.322,5,0.102,0.0454,0.315,0.200,0.460,0.03
44121,serum_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.222,5,0.0179,0.00800,0.0806,0.200,0.240,-1.80
44121,serum_CREA_ctrl,BALB/cByJ,50,f,0.378,5,0.0939,0.0420,0.248,0.320,0.540,1.05
44121,serum_CREA_ctrl,WSB/EiJ,42,f,0.420,5,0.0917,0.0410,0.218,0.320,0.570,1.81
44121,serum_CREA_ctrl,NZW/LacJ,36,f,0.296,5,0.00894,0.00400,0.0302,0.290,0.310,-0.45
44121,serum_CREA_ctrl,C57BLKS/J,35,f,0.316,5,0.0261,0.0117,0.0825,0.290,0.350,-0.08
44121,serum_CREA_ctrl,NON/ShiLtJ,34,f,0.268,5,0.0311,0.0139,0.116,0.240,0.320,-0.96
44121,serum_CREA_ctrl,C57BR/cdJ,32,f,0.288,5,0.102,0.0458,0.355,0.120,0.360,-0.60
44121,serum_CREA_ctrl,SM/J,31,f,0.254,5,0.0451,0.0201,0.177,0.190,0.300,-1.22
44121,serum_CREA_ctrl,I/LnJ,30,f,0.388,5,0.141,0.0632,0.364,0.220,0.520,1.23
44121,serum_CREA_ctrl,SEA/GnJ,29,f,0.418,5,0.0259,0.0116,0.0619,0.390,0.460,1.78
44121,serum_CREA_ctrl,C58/J,28,f,0.258,5,0.0286,0.0128,0.111,0.220,0.300,-1.14
44121,serum_CREA_ctrl,RIIIS/J,26,f,0.406,5,0.0498,0.0223,0.123,0.360,0.490,1.56
44121,serum_CREA_ctrl,CE/J,25,f,0.346,5,0.0313,0.0140,0.0905,0.300,0.380,0.46
44121,serum_CREA_ctrl,BUB/BnJ,24,f,0.286,5,0.0358,0.0160,0.125,0.250,0.330,-0.63
44121,serum_CREA_ctrl,MA/MyJ,20,f,0.310,5,0.0524,0.0235,0.169,0.250,0.370,-0.19
44121,serum_CREA_ctrl,KK/HlJ,18,f,0.322,5,0.0460,0.0206,0.143,0.290,0.390,0.03
44121,serum_CREA_ctrl,SJL/J,17,f,0.330,5,0.0628,0.0281,0.190,0.260,0.410,0.17
44121,serum_CREA_ctrl,CBA/J,16,f,0.244,5,0.0594,0.0266,0.243,0.180,0.320,-1.40
44121,serum_CREA_ctrl,AKR/J,15,f,0.272,5,0.0335,0.0150,0.123,0.250,0.330,-0.89
44121,serum_CREA_ctrl,PL/J,14,f,0.284,5,0.0439,0.0196,0.155,0.250,0.360,-0.67
44121,serum_CREA_ctrl,NOD/ShiLtJ,13,f,0.304,5,0.0688,0.0308,0.226,0.220,0.380,-0.30
44121,serum_CREA_ctrl,SWR/J,12,f,0.346,5,0.0684,0.0306,0.198,0.290,0.430,0.46
44121,serum_CREA_ctrl,LP/J,10,f,0.366,5,0.0404,0.0181,0.110,0.330,0.430,0.83
44121,serum_CREA_ctrl,FVB/NJ,9,f,0.253,4,0.0340,0.0170,0.135,0.210,0.280,-1.23
44121,serum_CREA_ctrl,DBA/2J,8,f,0.290,5,0.0696,0.0311,0.240,0.230,0.370,-0.56
44121,serum_CREA_ctrl,C57BL/6J,7,f,0.323,4,0.0830,0.0415,0.257,0.230,0.430,0.04
44121,serum_CREA_ctrl,PWK/PhJ,217,f,0.376,5,0.228,0.102,0.606,0.0300,0.590,1.01
44121,serum_CREA_ctrl,NOR/LtJ,106,f,0.262,5,0.0311,0.0139,0.119,0.210,0.290,-1.07
44121,serum_CREA_ctrl,LG/J,78,f,0.356,5,0.0472,0.0211,0.133,0.310,0.420,0.65
44121,serum_CREA_ctrl,MRL/MpJ,58,f,0.306,5,0.0770,0.0344,0.252,0.210,0.420,-0.27
44121,serum_CREA_ctrl,P/J,55,f,0.330,5,0.0711,0.0318,0.215,0.270,0.430,0.17
44122,serum_CREA_trt,PWK/PhJ,217,f,0.716,5,0.381,0.170,0.532,0.480,1.38,3.64
44122,serum_CREA_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.238,5,0.0217,0.00970,0.0911,0.210,0.270,-1.14
44122,serum_CREA_trt,129S1/SvImJ,3,f,0.276,5,0.0434,0.0194,0.157,0.220,0.340,-0.76
44122,serum_CREA_trt,A/J,4,f,0.382,5,0.136,0.0608,0.356,0.150,0.480,0.30
44122,serum_CREA_trt,C3H/HeJ,6,f,0.288,5,0.0540,0.0242,0.188,0.230,0.370,-0.64
44122,serum_CREA_trt,C57BL/6J,7,f,0.336,5,0.0702,0.0314,0.209,0.250,0.440,-0.16
44122,serum_CREA_trt,DBA/2J,8,f,0.362,5,0.0642,0.0287,0.177,0.270,0.440,0.10
44122,serum_CREA_trt,FVB/NJ,9,f,0.320,5,0.0570,0.0255,0.178,0.240,0.380,-0.32
44122,serum_CREA_trt,LP/J,10,f,0.280,5,0.0436,0.0195,0.156,0.210,0.320,-0.72
44122,serum_CREA_trt,SWR/J,12,f,0.355,4,0.0580,0.0290,0.163,0.280,0.420,0.03
44122,serum_CREA_trt,NOD/ShiLtJ,13,f,0.408,5,0.263,0.118,0.646,0.180,0.850,0.56
44122,serum_CREA_trt,PL/J,14,f,0.282,4,0.0538,0.0269,0.190,0.220,0.350,-0.70
44122,serum_CREA_trt,AKR/J,15,f,0.284,5,0.0904,0.0404,0.318,0.130,0.370,-0.68
44122,serum_CREA_trt,CBA/J,16,f,0.292,5,0.0192,0.00860,0.0659,0.260,0.310,-0.60
44122,serum_CREA_trt,SJL/J,17,f,0.332,5,0.0492,0.0220,0.148,0.250,0.370,-0.20
44122,serum_CREA_trt,KK/HlJ,18,f,0.356,5,0.0541,0.0242,0.152,0.290,0.430,0.04
44122,serum_CREA_trt,MA/MyJ,20,f,0.324,5,0.0462,0.0206,0.142,0.270,0.370,-0.28
44122,serum_CREA_trt,BUB/BnJ,24,f,0.334,5,0.0462,0.0206,0.138,0.270,0.390,-0.18
44122,serum_CREA_trt,CE/J,25,f,0.342,5,0.0432,0.0193,0.126,0.290,0.400,-0.10
44122,serum_CREA_trt,RIIIS/J,26,f,0.500,5,0.296,0.132,0.592,0.210,0.970,1.48
44122,serum_CREA_trt,C58/J,28,f,0.305,4,0.0493,0.0247,0.162,0.250,0.360,-0.47
44122,serum_CREA_trt,SEA/GnJ,29,f,0.532,5,0.206,0.0919,0.386,0.310,0.870,1.80
44122,serum_CREA_trt,I/LnJ,30,f,0.440,5,0.0742,0.0332,0.169,0.370,0.550,0.88
44122,serum_CREA_trt,SM/J,31,f,0.232,5,0.0606,0.0271,0.261,0.140,0.300,-1.20
44122,serum_CREA_trt,C57BR/cdJ,32,f,0.325,4,0.0532,0.0266,0.164,0.270,0.380,-0.27
44122,serum_CREA_trt,NON/ShiLtJ,34,f,0.324,5,0.0503,0.0225,0.155,0.250,0.380,-0.28
44122,serum_CREA_trt,C57BLKS/J,35,f,0.345,4,0.0451,0.0225,0.131,0.310,0.410,-0.07
44122,serum_CREA_trt,NZW/LacJ,36,f,0.316,5,0.0365,0.0163,0.115,0.260,0.350,-0.36
44122,serum_CREA_trt,WSB/EiJ,42,f,0.144,5,0.130,0.0580,0.901,0,0.290,-2.08
44122,serum_CREA_trt,BALB/cByJ,50,f,0.384,5,0.0777,0.0347,0.202,0.290,0.480,0.32
44122,serum_CREA_trt,P/J,55,f,0.452,5,0.106,0.0476,0.235,0.320,0.570,1.00
44122,serum_CREA_trt,MRL/MpJ,58,f,0.364,5,0.0219,0.00980,0.0602,0.350,0.400,0.12
44122,serum_CREA_trt,LG/J,78,f,0.466,5,0.0462,0.0206,0.0990,0.430,0.540,1.14
44122,serum_CREA_trt,NOR/LtJ,106,f,0.342,5,0.0370,0.0166,0.108,0.290,0.390,-0.10
44125,urine_vol_ctrl,PWK/PhJ,217,f,0.976,5,0.532,0.238,0.545,0.100,1.40,-0.79
44125,urine_vol_ctrl,NOR/LtJ,106,f,1.80,5,0.481,0.215,0.267,1.25,2.50,0.00
44125,urine_vol_ctrl,LG/J,78,f,2.71,5,0.677,0.303,0.250,2.00,3.50,0.86
44125,urine_vol_ctrl,MRL/MpJ,58,f,3.85,5,2.55,1.14,0.662,1.25,8.00,1.94
44125,urine_vol_ctrl,BALB/cByJ,50,f,1.76,5,0.522,0.234,0.297,1.20,2.30,-0.04
44125,urine_vol_ctrl,WSB/EiJ,42,f,0.600,5,0.316,0.141,0.527,0.300,1.10,-1.15
44125,urine_vol_ctrl,NZW/LacJ,36,f,2.54,5,0.781,0.349,0.307,1.60,3.75,0.70
44125,urine_vol_ctrl,C57BLKS/J,35,f,0.964,5,0.505,0.226,0.524,0.500,1.70,-0.80
44125,urine_vol_ctrl,NON/ShiLtJ,34,f,2.20,5,1.39,0.619,0.630,0.500,3.75,0.38
44125,urine_vol_ctrl,C57BR/cdJ,32,f,4.17,5,2.75,1.23,0.659,1.60,8.50,2.25
44125,urine_vol_ctrl,SM/J,31,f,1.34,5,0.410,0.183,0.306,1.00,2.00,-0.44
44125,urine_vol_ctrl,I/LnJ,30,f,1.60,5,0.768,0.344,0.480,0.700,2.80,-0.20
44125,urine_vol_ctrl,SEA/GnJ,29,f,3.10,5,2.19,0.979,0.706,0.100,5.90,1.23
44125,urine_vol_ctrl,C58/J,28,f,1.88,5,1.55,0.693,0.825,0.400,4.50,0.07
44125,urine_vol_ctrl,RIIIS/J,26,f,1.06,5,0.434,0.194,0.409,0.600,1.60,-0.71
44125,urine_vol_ctrl,CE/J,25,f,1.22,5,0.492,0.220,0.403,0.750,1.75,-0.56
44125,urine_vol_ctrl,BUB/BnJ,24,f,2.04,5,0.360,0.161,0.176,1.55,2.50,0.22
44125,urine_vol_ctrl,MA/MyJ,20,f,1.20,5,0.232,0.104,0.193,0.900,1.55,-0.58
44125,urine_vol_ctrl,KK/HlJ,18,f,4.56,5,1.54,0.687,0.337,3.00,7.00,2.62
44125,urine_vol_ctrl,SJL/J,17,f,2.30,5,1.24,0.554,0.539,1.50,4.50,0.47
44125,urine_vol_ctrl,CBA/J,16,f,0.892,5,0.440,0.197,0.493,0.450,1.50,-0.87
44125,urine_vol_ctrl,AKR/J,15,f,1.10,5,0.292,0.130,0.265,0.600,1.30,-0.67
44125,urine_vol_ctrl,PL/J,14,f,2.23,5,0.738,0.330,0.331,1.40,3.35,0.40
44125,urine_vol_ctrl,NOD/ShiLtJ,13,f,3.25,4,2.96,1.48,0.910,1.00,7.50,1.37
44125,urine_vol_ctrl,SWR/J,12,f,0.740,5,0.222,0.0992,0.300,0.500,1.00,-1.01
44125,urine_vol_ctrl,LP/J,10,f,0.880,5,0.409,0.183,0.465,0.370,1.30,-0.88
44125,urine_vol_ctrl,FVB/NJ,9,f,2.20,5,0.828,0.370,0.376,1.20,3.10,0.38
44125,urine_vol_ctrl,DBA/2J,8,f,0.960,5,0.114,0.0510,0.119,0.800,1.10,-0.80
44125,urine_vol_ctrl,C57BL/6J,7,f,0.700,5,0.187,0.0837,0.267,0.500,0.900,-1.05
44125,urine_vol_ctrl,C3H/HeJ,6,f,1.94,5,1.21,0.542,0.625,1.00,4.00,0.13
44125,urine_vol_ctrl,A/J,4,f,0.736,5,0.337,0.151,0.458,0.180,1.00,-1.02
44125,urine_vol_ctrl,129S1/SvImJ,3,f,0.754,5,0.248,0.111,0.328,0.430,1.00,-1.00
44125,urine_vol_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.32,5,0.295,0.132,0.223,1.00,1.60,-0.46
44126,urine_vol_trt,SJL/J,17,f,5.10,5,3.27,1.46,0.642,1.40,8.50,2.72
44126,urine_vol_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.60,5,0.883,0.395,0.552,0.900,3.10,-0.27
44126,urine_vol_trt,129S1/SvImJ,3,f,0.730,5,0.303,0.136,0.416,0.400,1.10,-1.01
44126,urine_vol_trt,A/J,4,f,0.952,5,0.759,0.339,0.797,0.230,2.00,-0.82
44126,urine_vol_trt,C3H/HeJ,6,f,2.74,5,0.929,0.415,0.339,1.50,4.00,0.71
44126,urine_vol_trt,C57BL/6J,7,f,1.30,5,0.718,0.321,0.552,0.500,2.20,-0.52
44126,urine_vol_trt,DBA/2J,8,f,1.72,5,0.550,0.246,0.320,1.10,2.50,-0.16
44126,urine_vol_trt,FVB/NJ,9,f,1.24,5,0.472,0.211,0.381,0.700,2.00,-0.57
44126,urine_vol_trt,LP/J,10,f,0.638,5,0.514,0.230,0.806,0.280,1.50,-1.09
44126,urine_vol_trt,SWR/J,12,f,0.500,4,0.183,0.0913,0.365,0.300,0.700,-1.21
44126,urine_vol_trt,NOD/ShiLtJ,13,f,1.45,5,1.11,0.496,0.766,0.250,3.20,-0.39
44126,urine_vol_trt,PL/J,14,f,2.30,5,1.03,0.463,0.450,0.800,3.50,0.33
44126,urine_vol_trt,AKR/J,15,f,0.880,5,0.239,0.107,0.271,0.600,1.20,-0.88
44126,urine_vol_trt,CBA/J,16,f,1.01,5,0.549,0.245,0.546,0.350,1.80,-0.77
44126,urine_vol_trt,KK/HlJ,18,f,3.43,5,1.17,0.524,0.341,2.00,5.10,1.30
44126,urine_vol_trt,MA/MyJ,20,f,1.30,5,0.701,0.313,0.539,0.550,2.40,-0.52
44126,urine_vol_trt,BUB/BnJ,24,f,2.07,5,0.418,0.187,0.202,1.60,2.75,0.13
44126,urine_vol_trt,CE/J,25,f,1.14,5,0.503,0.225,0.441,0.350,1.65,-0.66
44126,urine_vol_trt,RIIIS/J,26,f,0.700,5,0.316,0.141,0.452,0.400,1.20,-1.04
44126,urine_vol_trt,C58/J,28,f,1.90,4,0.558,0.279,0.294,1.40,2.50,-0.01
44126,urine_vol_trt,SEA/GnJ,29,f,3.24,5,2.53,1.13,0.782,0.700,7.00,1.13
44126,urine_vol_trt,I/LnJ,30,f,2.18,5,1.37,0.612,0.628,1.10,4.50,0.23
44126,urine_vol_trt,SM/J,31,f,4.52,5,2.21,0.988,0.489,2.40,8.00,2.23
44126,urine_vol_trt,C57BR/cdJ,32,f,2.12,4,0.520,0.260,0.245,1.50,2.75,0.18
44126,urine_vol_trt,NON/ShiLtJ,34,f,2.80,5,0.694,0.310,0.248,2.00,3.75,0.76
44126,urine_vol_trt,C57BLKS/J,35,f,0.570,5,0.110,0.0490,0.192,0.500,0.750,-1.15
44126,urine_vol_trt,NZW/LacJ,36,f,2.78,5,0.832,0.372,0.299,2.00,4.00,0.74
44126,urine_vol_trt,WSB/EiJ,42,f,0.400,5,0.122,0.0548,0.306,0.300,0.600,-1.29
44126,urine_vol_trt,BALB/cByJ,50,f,1.12,5,0.502,0.224,0.448,0.800,2.00,-0.68
44126,urine_vol_trt,MRL/MpJ,58,f,3.80,5,1.80,0.804,0.473,1.50,6.00,1.61
44126,urine_vol_trt,LG/J,78,f,2.37,5,0.573,0.256,0.242,1.50,3.00,0.39
44126,urine_vol_trt,NOR/LtJ,106,f,2.50,5,0.978,0.437,0.390,1.50,3.50,0.50
44126,urine_vol_trt,PWK/PhJ,217,f,2.00,5,0.872,0.390,0.436,1.30,3.50,0.08
44131,urine_CREA_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.368,5,0.0492,0.0220,0.134,0.330,0.450,1.50
44131,urine_CREA_ctrl,129S1/SvImJ,3,f,0.246,5,0.0598,0.0268,0.243,0.180,0.340,0.24
44131,urine_CREA_ctrl,A/J,4,f,0.310,5,0.149,0.0666,0.480,0.150,0.480,0.90
44131,urine_CREA_ctrl,C3H/HeJ,6,f,0.200,5,0.112,0.0503,0.562,0.0900,0.380,-0.24
44131,urine_CREA_ctrl,C57BL/6J,7,f,0.380,5,0.0592,0.0265,0.156,0.310,0.450,1.62
44131,urine_CREA_ctrl,DBA/2J,8,f,0.142,5,0.0130,0.00583,0.0918,0.130,0.160,-0.84
44131,urine_CREA_ctrl,FVB/NJ,9,f,0.0800,5,0.0292,0.0130,0.364,0.0500,0.120,-1.48
44131,urine_CREA_ctrl,LP/J,10,f,0.208,4,0.0660,0.0330,0.318,0.130,0.280,-0.16
44131,urine_CREA_ctrl,SWR/J,12,f,0.256,5,0.0716,0.0320,0.280,0.150,0.330,0.34
44131,urine_CREA_ctrl,NOD/ShiLtJ,13,f,0.0975,4,0.0479,0.0239,0.491,0.0400,0.150,-1.30
44131,urine_CREA_ctrl,PL/J,14,f,0.178,4,0.0866,0.0433,0.488,0.100,0.300,-0.47
44131,urine_CREA_ctrl,AKR/J,15,f,0.217,4,0.00957,0.00479,0.0440,0.210,0.230,-0.06
44131,urine_CREA_ctrl,CBA/J,16,f,0.272,5,0.0476,0.0213,0.175,0.200,0.320,0.51
44131,urine_CREA_ctrl,SJL/J,17,f,0.182,5,0.0920,0.0412,0.506,0.0900,0.300,-0.42
44131,urine_CREA_ctrl,KK/HlJ,18,f,0.0780,5,0.0268,0.0120,0.344,0.0400,0.100,-1.50
44131,urine_CREA_ctrl,MA/MyJ,20,f,0.264,5,0.0619,0.0277,0.234,0.220,0.350,0.42
44131,urine_CREA_ctrl,BUB/BnJ,24,f,0.266,5,0.0559,0.0250,0.210,0.180,0.330,0.44
44131,urine_CREA_ctrl,CE/J,25,f,0.142,5,0.0390,0.0174,0.275,0.0800,0.180,-0.84
44131,urine_CREA_ctrl,RIIIS/J,26,f,0.264,5,0.106,0.0476,0.403,0.150,0.420,0.42
44131,urine_CREA_ctrl,C58/J,28,f,0.174,5,0.108,0.0484,0.622,0.0300,0.330,-0.51
44131,urine_CREA_ctrl,SEA/GnJ,29,f,0.146,5,0.0684,0.0306,0.469,0.0500,0.230,-0.80
44131,urine_CREA_ctrl,SM/J,31,f,0.530,5,0.182,0.0814,0.343,0.330,0.700,3.17
44131,urine_CREA_ctrl,C57BR/cdJ,32,f,0.117,4,0.0602,0.0301,0.512,0.0600,0.200,-1.10
44131,urine_CREA_ctrl,NON/ShiLtJ,34,f,0.246,5,0.129,0.0578,0.526,0.150,0.470,0.24
44131,urine_CREA_ctrl,C57BLKS/J,35,f,0.318,5,0.107,0.0477,0.335,0.170,0.450,0.98
44131,urine_CREA_ctrl,NZW/LacJ,36,f,0.182,5,0.0904,0.0404,0.497,0.0700,0.320,-0.42
