measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,129SB6F1,f,0,0,7,-0.35
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,129SB6F1,m,0.167,0.408,6,-0.49
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,129SB6F1,f,0.143,0.378,7,-0.43
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,129SB6F1,m,0.167,0.408,6,-0.51
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,129SB6F1,f,0.143,0.378,7,-0.44
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,129SB6F1,m,42.3,19.9,5,0.63
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,129SB6F1,f,20.1,17.3,3,-0.86
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,129SB6F1,m,4.91,2.03,5,-0.11
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,129SB6F1,f,3.68,0.266,3,-1.08
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,129SB6F1,m,44.9,8.12,5,0.52
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,129SB6F1,f,32.8,8.61,6,-0.20
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,129SB6F1,m,29.5,10.1,5,0.40
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,129SB6F1,f,20.7,6.28,6,0.06
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,129SB6F1,m,29.9,7.79,5,-0.25
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,129SB6F1,f,27.4,7.66,2,-0.03
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,129SB6F1,m,22.4,10.4,5,-0.42
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,129SB6F1,f,20.3,8.03,2,0.03
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,129SB6F1,m,2.72,7.29,5,0.76
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,129SB6F1,f,-3.98,2.49,2,-0.42
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,129SB6F1,m,41.0,4.24,3,0.45
43486,Chesler2,css,,43486,body_weight,body weight,,g,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,60,,,,,True,,,False,False,,129SB6F1,f,32.5,0,1,0.28
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,129SB6F1,m,9.83,0.231,3,0.46
43488,Chesler2,css,,43488,tail_length,tail length,,cm,,,body size and weight,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,61,,,,,True,,,False,False,,129SB6F1,f,10.4,0,1,1.46
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,129SB6F1,m,1.64,0.591,3,0.56
43489,Chesler2,css,,43489,gonad_fat_wt,gonadal fat pad weight,,g,,,fat pad weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,62,,,,,True,,,False,False,,129SB6F1,f,1.44,0,1,-0.13
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,129SB6F1,m,0.194,0.0236,3,-0.15
43492,Chesler2,css,,43492,heart_wt,heart weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,63,,,,,True,,,False,False,,129SB6F1,f,0.214,0,1,1.12
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,129SB6F1,m,0.258,0.0497,3,-0.15
43496,Chesler2,css,,43496,kidneyL_wt,kidney (left) weight,,g,,,organ weights,,CC diallel w/par,both,7-15wks,animal,,2011,,,,46,64,,,,,True,,,False,False,,129SB6F1,f,0.231,0,1,0.14
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,129SB6F1,m,191,7.69,5,-0.36
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,129SB6F1,f,171,15.5,4,-0.09
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,129SB6F1,m,123,4.97,5,0.21
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,129SB6F1,f,103,6.26,5,0.42
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,129SB6F1,m,111,3.74,5,0.31
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,129SB6F1,f,93.2,5.56,4,0.56
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,129SB6F1,m,114,22.4,5,-0.85
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,129SB6F1,f,71.0,17.5,4,-1.47
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,129SB6F1,m,9.58,0.327,5,-1.20
43905,CGDpheno3,css,,43905,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,5,,,,,True,,,False,False,,129SB6F1,f,9.85,0.205,5,-0.27
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,129SB6F1,m,9.41,1.62,5,1.74
43906,CGDpheno3,css,,43906,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,6,,,,,True,,,False,False,,129SB6F1,f,7.45,1.36,5,0.30
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,129SB6F1,m,70.1,3.69,5,-3.09
43907,CGDpheno3,css,,43907,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,7,,,,,True,,,False,False,,129SB6F1,f,87.8,2.03,5,1.41
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,129SB6F1,m,23.9,3.38,5,3.34
43908,CGDpheno3,css,,43908,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,8,,,,,True,,,False,False,,129SB6F1,f,7.10,2.21,5,-1.66
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,129SB6F1,m,2.80,0.381,5,3.03
43909,CGDpheno3,css,,43909,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,9,,,,,True,,,False,False,,129SB6F1,f,0.960,0.152,5,-0.36
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,129SB6F1,m,0.280,0.409,5,0.76
43910,CGDpheno3,css,,43910,pctBASO,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,10,,,,,True,,,False,False,,129SB6F1,f,0.180,0.0837,5,-0.41
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,129SB6F1,m,1.46,0.321,5,-0.76
43911,CGDpheno3,css,,43911,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,11,,,,,True,,,False,False,,129SB6F1,f,3.28,0.661,5,0.25
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,129SB6F1,m,1.46,0.378,5,3.88
43912,CGDpheno3,css,,43912,pctLUC,large unstained cells (LUC; percentage of total WBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,12,,,,,True,,,False,False,,129SB6F1,f,0.600,0.0707,5,0.42
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,129SB6F1,m,2.66,0.929,5,-0.21
43913,CGDpheno3,css,,43913,pctRetic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,13,,,,,True,,,False,False,,129SB6F1,f,2.86,0.404,5,0.13
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,129SB6F1,m,13.3,0.356,5,-0.95
43914,CGDpheno3,css,,43914,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,14,,,,,True,,,False,False,,129SB6F1,f,13.5,0.130,5,-1.42
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,129SB6F1,m,48.5,2.53,5,1.05
43915,CGDpheno3,css,,43915,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,15,,,,,True,,,False,False,,129SB6F1,f,48.4,1.40,5,1.09
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,129SB6F1,m,16.1,0.219,5,0.90
43916,CGDpheno3,css,,43916,MCH,mean RBC corpuscular hemoglobin conent (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,16,,,,,True,,,False,False,,129SB6F1,f,16.0,0.239,5,0.52
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,129SB6F1,m,33.1,1.41,5,-0.41
43917,CGDpheno3,css,,43917,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,17,,,,,True,,,False,False,,129SB6F1,f,33.0,0.647,5,-1.05
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,129SB6F1,m,31.5,1.64,5,-0.47
43918,CGDpheno3,css,,43918,CHCM,RBC corpuscular hemoglobin concentration mean (CHCM),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,18,,,,,True,,,False,False,,129SB6F1,f,32.2,0.817,5,-0.22
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,129SB6F1,m,1.66,0.121,5,-0.75
43919,CGDpheno3,css,,43919,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,19,,,,,True,,,False,False,,129SB6F1,f,1.63,0.0688,5,-0.90
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,129SB6F1,m,15.4,0.593,5,-0.45
43920,CGDpheno3,css,,43920,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,20,,,,,True,,,False,False,,129SB6F1,f,15.8,0.329,5,0.36
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,129SB6F1,m,14.6,0.453,5,-0.76
43921,CGDpheno3,css,,43921,cHGB,calculated hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,21,,,,,True,,,False,False,,129SB6F1,f,15.4,0.378,5,0.68
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,129SB6F1,m,46.5,3.82,5,-0.17
43922,CGDpheno3,css,,43922,HCT,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,22,,,,,True,,,False,False,,129SB6F1,f,47.7,1.91,5,0.82
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,129SB6F1,m,1259,35.9,5,0.44
43923,CGDpheno3,css,,43923,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,23,,,,,True,,,False,False,,129SB6F1,f,959,47.3,5,-0.75
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,129SB6F1,m,5.48,0.993,5,-0.23
43924,CGDpheno3,css,,43924,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7wks,animal,,2012,,,,62,24,,,,,True,,,False,False,,129SB6F1,f,4.84,0.261,5,-0.79
43925,CGDpheno3,css,,43925,systolic_BP,systolic blood pressure,,mmHg,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,25,,,,,True,,,False,False,,129SB6F1,m,123,9.56,5,0.10
43926,CGDpheno3,css,,43926,pulse,pulse rate,,n/min,,,tail cuff,,CC diallel w/par,both,10wks,animal,,2012,,,,24,26,,,,,True,,,False,False,,129SB6F1,m,597,43.8,5,0.54
43927,CGDpheno3,css,,43927,HR,heart rate,,n/min,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,27,,,,,True,,,False,False,,129SB6F1,f,747,38.2,5,-0.32
43928,CGDpheno3,css,,43928,CV,"coefficient of variance, heart rate",,%,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,28,,,,,True,,,False,False,,129SB6F1,f,2.02,1.58,5,-0.46
43929,CGDpheno3,css,,43929,R_amplitude,R-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,29,,,,,True,,,False,False,,129SB6F1,f,444,125,5,1.11
43930,CGDpheno3,css,,43930,RS_amplitude,R plus S-wave amplitude,,mV,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,30,,,,,True,,,False,False,,129SB6F1,f,563,110,5,1.03
43931,CGDpheno3,css,,43931,RR,interval between R-waves (RR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,31,,,,,True,,,False,False,,129SB6F1,f,80.5,4.22,5,0.15
43932,CGDpheno3,css,,43932,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,32,,,,,True,,,False,False,,129SB6F1,f,21.5,0.626,5,0.01
43933,CGDpheno3,css,,43933,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,33,,,,,True,,,False,False,,129SB6F1,f,29.2,0.639,5,0.23
43934,CGDpheno3,css,,43934,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,34,,,,,True,,,False,False,,129SB6F1,f,11.0,0.383,5,0.81
43935,CGDpheno3,css,,43935,QT,interval between peak of Q-wave to end of T-wave (QT),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,35,,,,,True,,,False,False,,129SB6F1,f,45.9,3.77,5,1.20
43936,CGDpheno3,css,,43936,QTc,rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,36,,,,,True,,,False,False,,129SB6F1,f,51.1,3.07,5,1.59
43937,CGDpheno3,css,,43937,QT_dispersion,difference between smallest and largest QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,37,,,,,True,,,False,False,,129SB6F1,f,13.4,5.07,5,-1.45
43938,CGDpheno3,css,,43938,QTc_dispersion,difference between smallest and largest rate-corrected QT interval,,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,38,,,,,True,,,False,False,,129SB6F1,f,14.1,6.03,5,-1.65
43939,CGDpheno3,css,,43939,ST,interval between S-wave and end of T-wave (ST),,ms,,,ECG,,CC diallel w/par,both,12wks,animal,,2012,,,,42,39,,,,,True,,,False,False,,129SB6F1,f,35.4,3.42,5,1.16
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,129SB6F1,m,0.0700,0,5,1.98
43940,CGDpheno3,css,,43940,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,40,,,,,True,,,False,False,,129SB6F1,f,0.0700,0.00707,5,0.70
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,129SB6F1,m,0.330,0.00707,5,1.57
43941,CGDpheno3,css,,43941,BMC,whole body bone mineral content (BMC),,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,41,,,,,True,,,False,False,,129SB6F1,f,0.302,0.0148,5,0.63
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,129SB6F1,m,5.75,0.270,5,0.90
43942,CGDpheno3,css,,43942,bone_area,"whole body bone area, head excluded",,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,42,,,,,True,,,False,False,,129SB6F1,f,5.43,0.213,5,0.38
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,129SB6F1,m,12.3,0.745,5,0.10
43943,CGDpheno3,css,,43943,total_area,total body area without head,,cm<sup>2</sup>,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,43,,,,,True,,,False,False,,129SB6F1,f,11.5,0.475,5,0.37
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,129SB6F1,m,11.6,0.604,5,0.43
43944,CGDpheno3,css,,43944,LTM,"weight of lean tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,44,,,,,True,,,False,False,,129SB6F1,f,9.91,0.0822,5,0.69
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,129SB6F1,m,18.0,2.86,5,-0.33
43945,CGDpheno3,css,,43945,pct_fat,"percent fat, head excluded",,%,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,45,,,,,True,,,False,False,,129SB6F1,f,19.8,0.467,5,0.15
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,129SB6F1,m,14.8,1.37,5,0.12
43946,CGDpheno3,css,,43946,TTM,"total tissue mass, head excluded",,g,,,DXA,,CC diallel w/par,both,16wks,animal,,2012,,,,62,46,,,,,True,,,False,False,,129SB6F1,f,12.9,0.310,5,0.43
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,129SB6F1,m,31.3,2.33,5,0.16
43947,CGDpheno3,css,,43947,bw,body weight,,g,,,body weight,,CC diallel w/par,both,16wks,animal,,2012,,,,62,47,,,,,True,,,False,False,,129SB6F1,f,27.5,1.05,5,0.50
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,129SB6F1,f,19.4,0.675,6,-0.67
59701,Palmer5,css,,59701,bw_start,body weight at start of testing,,g,,,body weight,,F1 Tcf7l2,both,7wks,animal,,2017,,,,30,1,,,,,True,,,False,False,,129SB6F1,m,26.0,2.95,5,-0.78
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,129SB6F1,f,21.3,0.399,6,-1.02
59702,Palmer5,css,,59702,bw_end,body weight at end of testing,,g,,,body weight,,F1 Tcf7l2,both,14wks,animal,,2017,,,,30,2,,,,,True,,,False,False,,129SB6F1,m,34.2,4.32,5,-0.34
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,129SB6F1,m,65.8,36.0,5,-1.52
59711,Palmer5,css,,59711,center,duration in center of arena,,s,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,11,,,,,True,,,False,False,,129SB6F1,f,90.0,51.2,6,-0.63
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,129SB6F1,m,4162,1036,5,-0.59
59712,Palmer5,css,,59712,distance,total distance traveled,,cm,,,open field test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,12,,,,,True,,,False,False,,129SB6F1,f,4524,1611,6,-0.47
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,129SB6F1,f,1.34,1.26,6,-0.63
59721,Palmer5,css,,59721,d1_tone,percentage of time freezing during tone presentation on day 1,,%,,,fear conditioning test,,F1 Tcf7l2,both,7-14wks,animal,,2017,,,,30,21,,,,,True,,,False,False,,129SB6F1,m,2.15,1.97,5,0.06
