strain,sex,animal_id,TST,bw,corticosterone_log,OFT_thigmotaxis,OFT_activity,corticosterone,age
NOR/LtJ,m,NOR-3,12,26.8,,77.3,2842,,9
NOR/LtJ,m,NOR-3b,37.6,28.1,,81.7,2904,,9
NOR/LtJ,m,NOR-4,40.6,27.7,,76.8,2747,,9
NOR/LtJ,m,NOR-4b,,24.3,,52.2,1459,,9
NOR/LtJ,m,NOR-5,55.5,26.4,,88,2275,,9
NOR/LtJ,m,NOR-5b,,25.3,,59.7,2618,,9
NOR/LtJ,m,NOR-6,52.7,25.8,,83.7,2474,,9
NOR/LtJ,m,NOR-6b,52.8,26.1,,93.2,1829,,9
NOR/LtJ,m,NOR-7,15.8,26.5,,81.5,3980,,9
NOR/LtJ,m,NOR-8,,24.2,0.880,73.7,3553,7.57,9
NOR/LtJ,m,NOR-9,,26.1,0.210,93.2,1846,1.61,9
NZB/BlNJ,m,NZB-1,56.7,27.4,-0.300,98.8,654,0.500,9
NZB/BlNJ,m,NZB-10,38.7,28.6,-0.300,100,82.5,0.500,9
NZB/BlNJ,m,NZB-11,55.9,27.6,,99,1524,,9
NZB/BlNJ,m,NZB-1b,61,28.2,,99.5,801,,9
NZB/BlNJ,m,NZB-2,72.1,26.4,-0.300,,,0.500,9
NZB/BlNJ,m,NZB-2b,42.6,26,,100,369,,9
NZB/BlNJ,m,NZB-3,55.6,,,95.8,1395,,9
NZB/BlNJ,m,NZB-3b,40.8,26.9,,98.5,1108,,9
NZB/BlNJ,m,NZB-4,41.7,28,0.310,99.8,550,2.05,9
NZB/BlNJ,m,NZB-4b,46.7,27.4,,99.5,694,,9
NZB/BlNJ,m,NZB-5,51.3,26.8,,100,32.8,,9
NZB/BlNJ,m,NZB-5b,31.7,26.6,,99.3,709,,9
NZB/BlNJ,m,NZB-6,48.7,,-0.300,98.7,1024,0.500,9
NZB/BlNJ,m,NZB-8,30.4,27.9,,98.3,572,,9
NZB/BlNJ,m,NZB-9,50,25.8,,99.5,1466,,9
NZO/HlLtJ,m,NZO-1,14.3,39.6,,93.2,853,,10
NZO/HlLtJ,m,NZO-10,,45.8,,92.8,877,,10
NZO/HlLtJ,m,NZO-11,7.30,48.3,,98.3,566,,10
NZO/HlLtJ,m,NZO-12,15.5,48.9,,100,464,,10
NZO/HlLtJ,m,NZO-2,,50.9,,96.8,572,,10
NZO/HlLtJ,m,NZO-3,0.100,39.8,,94.2,817,,10
NZO/HlLtJ,m,NZO-4,1.40,42.4,,,,,10
NZO/HlLtJ,m,NZO-5,10.1,41.8,,98,966,,10
NZO/HlLtJ,m,NZO-6,,43.8,,99.7,547,,10
NZO/HlLtJ,m,NZO-7,2,39.8,,,,,10
NZO/HlLtJ,m,NZO-8,17.9,39.4,,98.2,587,,10
NZO/HlLtJ,m,NZO-9,11.4,52.8,,97.3,649,,10
NZW/LacJ,m,NZW-1,28.4,35,,,,,9
NZW/LacJ,m,NZW-10,54.9,29.8,,,,,9
NZW/LacJ,m,NZW-11,49.5,29.6,-0.220,80.3,1587,0.600,9
NZW/LacJ,m,NZW-4,35.8,30.4,,85.5,1045,,9
NZW/LacJ,m,NZW-5,39.8,30.4,,97.5,871,,9
NZW/LacJ,m,NZW-6,42,32,-0.300,87.2,1081,0.500,9
NZW/LacJ,m,NZW-7,,31.8,-0.300,80.5,1120,0.500,9
NZW/LacJ,m,NZW-8,55,29.3,,94.2,1255,,9
NZW/LacJ,m,NZW-9,64.4,31,-0.290,84,1914,0.510,9
PERA/EiJ,m,PERA-1,,26.2,,96.7,859,,17
PERA/EiJ,m,PERA-11,,,,73.7,1156,,10
PERA/EiJ,m,PERA-2,,26.1,,96,1042,,17
PERA/EiJ,m,PERA-3,,22.5,,92.8,1190,,18
PERA/EiJ,m,PERA-4,,23.1,0.980,83,1680,9.65,11
PERA/EiJ,m,PERA-7,,24.5,,97.5,1400,,10
PL/J,m,PL-1,49.9,23.8,,87.7,1745,,9
PL/J,m,PL-10,49.2,22.7,0.710,91.2,1672,5.10,9
PL/J,m,PL-11,52.4,21.6,0.800,89.2,1795,6.35,9
PL/J,m,PL-12,64.4,20.3,,83.2,1543,,9
PL/J,m,PL-3,58,21.7,0.600,91.2,1813,4,9
PL/J,m,PL-4,61.5,22.6,,89.7,1448,,9
PL/J,m,PL-5,62.1,20,,93.3,1339,,9
PL/J,m,PL-6,64.6,21.6,-0.280,93.8,1259,0.520,9
PL/J,m,PL-7,64.9,20.8,-0.200,94.2,1510,0.630,9
PL/J,m,PL-8,61.1,22,,94,1296,,9
PL/J,m,PL-9,51.9,23.2,,88.2,1201,,9
PWK/PhJ,m,PWK-10,,17,,96.2,1825,,9
PWK/PhJ,m,PWK-11,,17.9,,94.3,1803,,10
PWK/PhJ,m,PWK-12,,16.5,,89.5,1372,,10
PWK/PhJ,m,PWK-2,,17.6,,96.2,1720,,10
PWK/PhJ,m,PWK-3,,17.3,,93.2,1192,,10
PWK/PhJ,m,PWK-4,,17.5,,95.2,1753,,10
PWK/PhJ,m,PWK-5,,17.3,,88.5,2524,,10
PWK/PhJ,m,PWK-6,,18.3,,95,1498,,10
PWK/PhJ,m,PWK-7,,15.6,,93.8,2321,,9
PWK/PhJ,m,PWK-8,,19.6,,88.7,2270,,10
PWK/PhJ,m,PWK-9,,17.2,,95.5,2572,,10
RIIIS/J,m,RS-1,,26.2,0.0600,92,1970,1.15,9
RIIIS/J,m,RS-10,22,23.7,,85.5,3423,,9
RIIIS/J,m,RS-11,1.40,19.5,,87.7,2325,,9
RIIIS/J,m,RS-12,6.70,21.6,0.550,86.7,1924,3.55,9
RIIIS/J,m,RS-1b,25.8,21.5,,84.5,2877,,7
RIIIS/J,m,RS-2,14.3,22.1,,92.3,1701,,9
RIIIS/J,m,RS-2b,0.800,24.3,,89,1906,,7
RIIIS/J,m,RS-3,1.10,19.9,,83.7,2530,,9
RIIIS/J,m,RS-3b,5.10,20.8,,86,1816,,7
RIIIS/J,m,RS-4,20.2,17.5,-0.300,90.5,1722,0.500,9
RIIIS/J,m,RS-4b,4.80,22.3,,84.5,2213,,7
RIIIS/J,m,RS-5,1.90,21.3,,83.8,2122,,9
RIIIS/J,m,RS-5b,0.800,22.4,,96.2,1578,,7
RIIIS/J,m,RS-6,0.100,22.9,,83.3,1667,,9
RIIIS/J,m,RS-6b,3.60,21.9,,83.7,2357,,7
RIIIS/J,m,RS-7,10.3,20.6,,82.7,2107,,9
RIIIS/J,m,RS-8,4.40,20.4,,88,2104,,9
RIIIS/J,m,RS-9,4.20,22.5,-0.0600,90.5,2070,0.880,9
SJL/J,m,SJL-1,30.4,22.4,0.240,94,1019,1.73,9
SJL/J,m,SJL-10,44.7,22.9,-0.300,94,1027,0.500,9
SJL/J,m,SJL-11,56.4,21.9,,97.3,1058,,9
SJL/J,m,SJL-12,42.2,,,78.3,1067,,9
SJL/J,m,SJL-2,43.1,22.8,-0.300,,,0.500,9
SJL/J,m,SJL-3,38.9,,,98.2,807,,9
SJL/J,m,SJL-4,21.9,22.2,0.290,98.7,789,1.95,9
SJL/J,m,SJL-5,31.4,23.3,,97.5,1143,,9
SJL/J,m,SJL-6,59.6,,-0.300,97.2,1095,0.500,9
SJL/J,m,SJL-7,34.2,22.5,0.460,98.8,462,2.89,9
SJL/J,m,SJL-8,29.9,23.7,,93.3,1286,,9
SJL/J,m,SJL-9,42.3,,,88.8,1606,,9
SM/J,m,SM-1,49.4,17.3,,89.5,2085,,9
SM/J,m,SM-10,69.1,19.5,,85.8,2230,,9
SM/J,m,SM-11,42.7,21.5,,86.2,2253,,9
SM/J,m,SM-12,70,22.6,,87.3,2074,,9
SM/J,m,SM-1b,,21.7,,74.7,2714,,8
SM/J,m,SM-2,,19.8,0.930,95,1936,8.47,9
SM/J,m,SM-2b,,18.6,,96.2,1364,,8
SM/J,m,SM-3,66.6,17.9,,90.5,2114,,9
SM/J,m,SM-3b,61.6,20.6,,87,2332,,8
SM/J,m,SM-4,51,19.2,,92.3,1673,,9
SM/J,m,SM-4b,64.9,21,,86.3,2760,,8
SM/J,m,SM-5,73.1,18.1,0.0500,87.2,2627,1.11,9
SM/J,m,SM-5b,53.4,17.2,,88,2930,,8
SM/J,m,SM-6,42.9,20.5,0.830,84,2001,6.74,9
SM/J,m,SM-6b,36.1,17.4,,,,,8
SM/J,m,SM-7,,19.6,-0.300,86.2,2360,0.500,9
SM/J,m,SM-8,71.6,19.7,,81.8,2342,,9
SM/J,m,SM-9,53.3,21.6,-0.300,88.8,2194,0.500,9
SWR/J,m,BRDU-1,20.8,,,,,,13
SWR/J,m,BRDU-13,14.6,,,,,,13
SWR/J,m,BRDU-14,18.3,,,,,,13
SWR/J,m,BRDU-15,32.4,,,,,,13
SWR/J,m,BRDU-2,22.7,,,,,,13
SWR/J,m,BRDU-3,14.3,,,,,,13
SWR/J,m,SWR-1,18.8,21.2,,85.8,1648,,9
SWR/J,m,SWR-10,40.6,21.3,-0.120,89.8,1355,0.760,9
SWR/J,m,SWR-11,39.7,21.2,,86.8,2323,,9
SWR/J,m,SWR-12,36.8,20.5,,76.7,1347,,9
SWR/J,m,SWR-1b,,19.2,-0.230,85.8,1485,0.590,9
SWR/J,m,SWR-2,,19.3,-0.0200,90,1444,0.950,9
SWR/J,m,SWR-2b,21.8,18.8,0.0100,89.2,1430,1.02,9
SWR/J,m,SWR-3,26,20.5,0.500,89.5,1085,3.15,9
SWR/J,m,SWR-3b,14.6,21,-0.160,,,0.690,9
SWR/J,m,SWR-4,27.4,22.4,,84.7,1409,,9
SWR/J,m,SWR-4b,11.6,19.3,,80,1315,,9
SWR/J,m,SWR-5,35.7,23.2,0.960,87.3,1032,9.11,9
SWR/J,m,SWR-6,19.2,20.9,-0.300,85.8,1393,0.500,9
SWR/J,m,SWR-6b,6.40,18.9,,81.8,1890,,9
SWR/J,m,SWR-7,14.6,21.8,0.0900,89.5,1219,1.23,9
SWR/J,m,SWR-8,36.7,22.8,,88.5,1319,,9
SWR/J,m,SWR-9,21.3,21,,82.7,2011,,9
