measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC045/GeniUnc,f,21.15,3.1289,4,-0.6
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC045/GeniUnc,f,4.435,1.0682,4,1.21
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC045/GeniUnc,f,3.11,1.9713,4,0.2
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC045/GeniUnc,f,3.44,1.6193,4,-0.38
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC045/GeniUnc,f,4.115,2.7154,4,-0.42
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC045/GeniUnc,f,22.912,4.5756,4,1.57
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC045/GeniUnc,f,16.555,9.6199,4,0.42
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC045/GeniUnc,f,17.343,6.2372,4,-0.13
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC045/GeniUnc,f,18.398,9.5955,4,-0.26
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC045/GeniUnc,f,13.595,0.85917,4,-0.54
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC045/GeniUnc,f,13.828,0.65469,4,-0.39
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC045/GeniUnc,f,14.553,0.75883,4,-0.72
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC045/GeniUnc,f,15.613,0.51752,4,-0.53
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC045/GeniUnc,f,70.62,4.6051,4,-1.53
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC045/GeniUnc,f,76.56,8.5605,4,-0.35
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC045/GeniUnc,f,75.58,5.4913,4,0.14
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC045/GeniUnc,f,74.76,8.5364,4,0.38
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC045/GeniUnc,f,0.08,0.01826,4,-0.16
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC045/GeniUnc,f,0.15,0.17416,4,0.73
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC045/GeniUnc,f,0.0525,0.025,4,-0.9
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC045/GeniUnc,f,0.1025,0.07136,4,-0.25
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC045/GeniUnc,f,11.402,0.7576,4,-0.72
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC045/GeniUnc,f,11.91,0.70739,4,-0.39
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC045/GeniUnc,f,12.338,0.767,4,-0.76
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC045/GeniUnc,f,13.265,0.20091,4,-0.66
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC045/GeniUnc,f,38.731,2.3016,4,-0.51
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC045/GeniUnc,f,37.354,2.0256,4,-0.9
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC045/GeniUnc,f,34.399,3.4034,4,-0.97
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC045/GeniUnc,f,35.044,3.2778,4,-0.83
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC045/GeniUnc,f,88.45,45.113,4,0.19
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC045/GeniUnc,f,112.0,16.656,4,0.36
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC045/GeniUnc,f,48.75,6.5142,4,-0.47
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC045/GeniUnc,f,106.5,97.86,4,1.49
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC045/GeniUnc,f,252.0,124.7,4,0.04
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC045/GeniUnc,f,277.4,23.513,4,0.02
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC045/GeniUnc,f,197.2,25.88,4,-0.25
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC045/GeniUnc,f,275.6,50.11,4,0.85
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC045/GeniUnc,f,28.5,23.684,4,1.02
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC045/GeniUnc,f,24.338,18.551,4,0.04
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC045/GeniUnc,f,22.5,4.879,4,1.12
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC045/GeniUnc,f,23.512,7.2966,4,0.92
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC045/GeniUnc,f,203.6,63.98,4,1.41
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC045/GeniUnc,f,152.4,39.703,4,-0.43
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC045/GeniUnc,f,181.5,22.763,4,0.19
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC045/GeniUnc,f,195.1,85.43,4,0.3
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC045/GeniUnc,f,7.0046,1.6588,4,-0.13
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC045/GeniUnc,f,8.5875,1.5746,4,0.96
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC045/GeniUnc,f,8.34,1.8617,4,0.02
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC045/GeniUnc,f,6.5775,1.0647,4,0.46
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC045/GeniUnc,f,159.5,14.383,4,0.76
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC045/GeniUnc,f,165.8,36.805,4,0.82
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC045/GeniUnc,f,111.8,11.366,4,-0.08
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC045/GeniUnc,f,132.1,20.387,4,-0.16
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC045/GeniUnc,f,1.0086,0.06232,4,-0.9
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC045/GeniUnc,f,1.4625,0.57204,4,1.66
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC045/GeniUnc,f,1.0575,0.51286,4,1.19
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC045/GeniUnc,f,1.0537,0.44537,4,1.45
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC045/GeniUnc,f,166.2,28.418,4,1.07
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC045/GeniUnc,f,197.2,58.45,4,1.51
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC045/GeniUnc,f,110.2,53.07,4,0.14
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC045/GeniUnc,f,129.0,27.928,4,0.44
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC045/GeniUnc,f,2.55,1.0279,4,-0.72
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC045/GeniUnc,f,5.35,2.1455,4,-0.1
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC045/GeniUnc,f,1.3,0.33665,4,-0.66
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC045/GeniUnc,f,2.25,0.72342,4,-0.6
114769,Bennett4,css,compinterv,114769,CHO_base_HP,"plasma choline amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,75,HP group,,,False,True,diet: HP,41,,,,CC045/GeniUnc,f,19.2,1.7146,4,-1.4
114770,Bennett4,css,compinterv,114769,CHO_base_HFHS,"plasma choline amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,76,HFHS group,,,False,True,diet: HFHS,41,,,,CC045/GeniUnc,f,20.425,3.8673,4,-1.11
114771,Bennett4,css,compinterv,114771,CHO_post_HP,"plasma choline amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,77,HP group,,,False,True,diet: HP,42,,,,CC045/GeniUnc,f,15.0,1.0456,4,-1.31
114772,Bennett4,css,compinterv,114771,CHO_post_HFHS,"plasma choline amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,78,HFHS group,,,False,True,diet: HFHS,42,,,,CC045/GeniUnc,f,17.475,3.1117,4,-0.69
114773,Bennett4,css,compinterv,114773,BET_base_HP,"plasma betaine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,79,HP group,,,False,True,diet: HP,43,,,,CC045/GeniUnc,f,40.85,9.6265,4,-0.52
114774,Bennett4,css,compinterv,114773,BET_base_HFHS,"plasma betaine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,80,HFHS group,,,False,True,diet: HFHS,43,,,,CC045/GeniUnc,f,40.425,6.8665,4,-0.54
114775,Bennett4,css,compinterv,114775,BET_post_HP,"plasma betaine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,81,HP group,,,False,True,diet: HP,44,,,,CC045/GeniUnc,f,38.075,8.5399,4,-0.44
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC045/GeniUnc,f,51.25,13.261,4,-0.38
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC045/GeniUnc,f,5.7,0.60828,3,-0.1
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC045/GeniUnc,f,5.875,0.3594,4,0.08
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC045/GeniUnc,f,4.375,0.65,4,-0.92
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC045/GeniUnc,f,5.4,1.6083,4,-0.05
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC045/GeniUnc,f,16.15,2.1393,4,-0.32
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC045/GeniUnc,f,16.45,2.1205,4,-0.41
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC045/GeniUnc,f,15.525,4.9789,4,-0.44
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC045/GeniUnc,f,17.325,6.8329,4,-0.55
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC045/GeniUnc,f,46.1,5.7324,4,-0.21
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC045/GeniUnc,f,52.62,8.6996,4,0.08
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC045/GeniUnc,f,2.169,1.4333,4,1.08
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC045/GeniUnc,f,1.539,0.41867,4,0.18
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC045/GeniUnc,f,0.90275,0.07943,4,-0.33
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC045/GeniUnc,f,1.6643,1.516,4,1.02
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC045/GeniUnc,f,127.3,71.93,4,-0.37
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC045/GeniUnc,f,102.7,29.16,4,-0.66
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC045/GeniUnc,f,203.4,40.645,4,0.01
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC045/GeniUnc,f,150.0,55.43,4,-0.78
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC045/GeniUnc,f,-4.3385,2.6659,4,-2.23
114796,Bennett4,css,compinterv,114795,health_base_HFHS,"metabolic health score, baseline",HFHS group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,102,HFHS group,,,False,True,diet: HFHS,54,,,,CC045/GeniUnc,f,-1.9007,2.779,4,-1.09
114797,Bennett4,css,compinterv,114797,health_post_HP,"metabolic health score, post-diet",HP group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,103,HP group,,,False,True,diet: HP,55,,,,CC045/GeniUnc,f,0.15035,1.167,4,0.11
114798,Bennett4,css,compinterv,114797,health_post_HFHS,"metabolic health score, post-diet",HFHS group,score,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,104,HFHS group,,,False,True,diet: HFHS,55,,,,CC045/GeniUnc,f,-0.27758,3.8852,4,-0.18
