strain,sex,animal_id,aortic_lesion
BXD64B6F1-Tg(APOE_CETP),f,1105,69250.0
BXD64B6F1-Tg(APOE_CETP),f,1106,0.0
BXD64B6F1-Tg(APOE_CETP),f,1107,139750.0
BXD64B6F1-Tg(APOE_CETP),f,1160,83250.0
BXD64B6F1-Tg(APOE_CETP),f,1190,313.0
BXD64B6F1-Tg(APOE_CETP),f,1301,73250.0
BXD64B6F1-Tg(APOE_CETP),f,1303,50750.0
BXD66B6F1-Tg(APOE_CETP),f,1199,155000.0
BXD66B6F1-Tg(APOE_CETP),f,1222,83000.0
BXD66B6F1-Tg(APOE_CETP),f,946,90250.0
BXD66B6F1-Tg(APOE_CETP),m,947,7875.0
BXD66B6F1-Tg(APOE_CETP),m,948,5469.0
BXD66B6F1-Tg(APOE_CETP),m,949,8500.0
BXD66B6F1-Tg(APOE_CETP),m,950,5625.0
BXD68B6F1-Tg(APOE_CETP),m,925,3250.0
BXD69B6F1-Tg(APOE_CETP),f,1075,56750.0
BXD69B6F1-Tg(APOE_CETP),f,1076,88000.0
BXD69B6F1-Tg(APOE_CETP),f,1077,214000.0
BXD69B6F1-Tg(APOE_CETP),f,1098,256250.0
BXD69B6F1-Tg(APOE_CETP),f,1099,146500.0
BXD69B6F1-Tg(APOE_CETP),f,1100,56000.0
BXD69B6F1-Tg(APOE_CETP),f,1101,153500.0
BXD69B6F1-Tg(APOE_CETP),f,1102,198500.0
BXD69B6F1-Tg(APOE_CETP),f,985,81000.0
BXD69B6F1-Tg(APOE_CETP),f,986,93500.0
BXD69B6F1-Tg(APOE_CETP),f,987,85750.0
BXD69B6F1-Tg(APOE_CETP),f,988,33500.0
BXD69B6F1-Tg(APOE_CETP),m,989,2875.0
BXD6B6F1-Tg(APOE_CETP),f,556,107500.0
BXD6B6F1-Tg(APOE_CETP),f,557,40750.0
BXD6B6F1-Tg(APOE_CETP),f,564,87250.0
BXD6B6F1-Tg(APOE_CETP),f,842,83750.0
BXD6B6F1-Tg(APOE_CETP),m,560,0.0
BXD6B6F1-Tg(APOE_CETP),m,565,375.0
BXD70B6F1-Tg(APOE_CETP),f,1051,274750.0
BXD70B6F1-Tg(APOE_CETP),f,1052,71000.0
BXD70B6F1-Tg(APOE_CETP),f,1053,132000.0
BXD70B6F1-Tg(APOE_CETP),f,1054,223250.0
BXD70B6F1-Tg(APOE_CETP),f,1358,213750.0
BXD70B6F1-Tg(APOE_CETP),f,1359,310000.0
BXD70B6F1-Tg(APOE_CETP),f,1360,75750.0
BXD70B6F1-Tg(APOE_CETP),f,1361,216500.0
BXD70B6F1-Tg(APOE_CETP),f,1440,151500.0
BXD70B6F1-Tg(APOE_CETP),f,1441,154500.0
BXD70B6F1-Tg(APOE_CETP),f,1442,159125.0
BXD70B6F1-Tg(APOE_CETP),f,1451,116125.0
BXD70B6F1-Tg(APOE_CETP),f,1452,154500.0
BXD70B6F1-Tg(APOE_CETP),f,1496,151875.0
BXD70B6F1-Tg(APOE_CETP),f,1497,92250.0
BXD70B6F1-Tg(APOE_CETP),f,1498,251500.0
BXD70B6F1-Tg(APOE_CETP),f,997,150500.0
BXD71B6F1-Tg(APOE_CETP),f,1009,326500.0
BXD71B6F1-Tg(APOE_CETP),f,1010,331000.0
BXD71B6F1-Tg(APOE_CETP),f,1195,327000.0
BXD71B6F1-Tg(APOE_CETP),f,921,390750.0
BXD73B6F1-Tg(APOE_CETP),f,1082,250000.0
BXD73B6F1-Tg(APOE_CETP),f,1085,375.0
BXD73B6F1-Tg(APOE_CETP),f,1086,269500.0
BXD73B6F1-Tg(APOE_CETP),f,1087,340250.0
BXD73B6F1-Tg(APOE_CETP),f,1088,219250.0
BXD73B6F1-Tg(APOE_CETP),f,1140,279500.0
BXD73B6F1-Tg(APOE_CETP),f,1141,249250.0
BXD73B6F1-Tg(APOE_CETP),f,993,204750.0
BXD73B6F1-Tg(APOE_CETP),f,994,271000.0
BXD73B6F1-Tg(APOE_CETP),f,995,55000.0
BXD73B6F1-Tg(APOE_CETP),m,996,3028.0
BXD75B6F1-Tg(APOE_CETP),f,1573,80375.0
BXD75B6F1-Tg(APOE_CETP),f,1633,95875.0
BXD75B6F1-Tg(APOE_CETP),f,1681,125750.0
BXD75B6F1-Tg(APOE_CETP),f,1682,74250.0
BXD75B6F1-Tg(APOE_CETP),f,951,137750.0
BXD75B6F1-Tg(APOE_CETP),f,952,108500.0
BXD75B6F1-Tg(APOE_CETP),f,953,117000.0
BXD75B6F1-Tg(APOE_CETP),f,954,130500.0
BXD75B6F1-Tg(APOE_CETP),f,955,115500.0
BXD75B6F1-Tg(APOE_CETP),f,956,127500.0
BXD75B6F1-Tg(APOE_CETP),m,957,0.0
BXD84B6F1-Tg(APOE_CETP),f,1177,180000.0
BXD84B6F1-Tg(APOE_CETP),f,1178,197500.0
BXD84B6F1-Tg(APOE_CETP),f,1182,332500.0
BXD84B6F1-Tg(APOE_CETP),f,1183,371750.0
BXD84B6F1-Tg(APOE_CETP),f,1216,235000.0
BXD84B6F1-Tg(APOE_CETP),f,1217,269500.0
BXD84B6F1-Tg(APOE_CETP),m,990,34500.0
BXD84B6F1-Tg(APOE_CETP),m,991,60000.0
BXD84B6F1-Tg(APOE_CETP),m,992,105250.0
BXD86B6F1-Tg(APOE_CETP),m,928,3725.0
BXD9B6F1-Tg(APOE_CETP),f,705,406.0
BXD9B6F1-Tg(APOE_CETP),f,706,25250.0
BXD9B6F1-Tg(APOE_CETP),f,707,0.0
BXD9B6F1-Tg(APOE_CETP),f,863,62750.0
BXD9B6F1-Tg(APOE_CETP),f,864,38000.0
BXD9B6F1-Tg(APOE_CETP),f,865,35500.0
BXD9B6F1-Tg(APOE_CETP),m,708,1250.0
BXH19B6F1-Tg(APOE_CETP),f,1128,178250.0
BXH19B6F1-Tg(APOE_CETP),f,177,163750.0
BXH19B6F1-Tg(APOE_CETP),f,649,154750.0
BXH19B6F1-Tg(APOE_CETP),f,651,188500.0
BXH19B6F1-Tg(APOE_CETP),f,819,478750.0
BXH22B6F1-Tg(APOE_CETP),f,238,121250.0
BXH22B6F1-Tg(APOE_CETP),f,239,181500.0
BXH22B6F1-Tg(APOE_CETP),f,240,25500.0
BXH22B6F1-Tg(APOE_CETP),f,744,124500.0
BXH22B6F1-Tg(APOE_CETP),f,745,8000.0
BXH22B6F1-Tg(APOE_CETP),m,241,16250.0
BXH22B6F1-Tg(APOE_CETP),m,746,10563.0
BXH4B6F1-Tg(APOE_CETP),m,444,0.0
BXH6B6F1-Tg(APOE_CETP),f,1035,122750.0
BXH6B6F1-Tg(APOE_CETP),f,1036,265000.0
BXH6B6F1-Tg(APOE_CETP),f,1037,82750.0
BXH6B6F1-Tg(APOE_CETP),f,828,119500.0
BXH6B6F1-Tg(APOE_CETP),f,967,94000.0
BXH6B6F1-Tg(APOE_CETP),f,968,81750.0
BXH6B6F1-Tg(APOE_CETP),m,829,40500.0
BXH6B6F1-Tg(APOE_CETP),m,969,48000.0
BXH8B6F1-Tg(APOE_CETP),f,1015,145250.0
BXH8B6F1-Tg(APOE_CETP),f,1016,226500.0
BXH8B6F1-Tg(APOE_CETP),f,1017,20750.0
BXH8B6F1-Tg(APOE_CETP),f,1040,73000.0
BXH8B6F1-Tg(APOE_CETP),f,1042,55500.0
BXH9B6F1-Tg(APOE_CETP),m,52,313.0
BXH9B6F1-Tg(APOE_CETP),m,53,6563.0
BXH9B6F1-Tg(APOE_CETP),m,898,4563.0
C3B6F1-Tg(APOE_CETP),f,1111,93750.0
C3B6F1-Tg(APOE_CETP),f,1143,94750.0
C3B6F1-Tg(APOE_CETP),f,1144,187000.0
C3B6F1-Tg(APOE_CETP),f,1179,86250.0
C3B6F1-Tg(APOE_CETP),f,1211,146000.0
C3B6F1-Tg(APOE_CETP),f,1212,173250.0
C3B6F1-Tg(APOE_CETP),f,1286,102250.0
C3B6F1-Tg(APOE_CETP),f,1288,54750.0
C3B6F1-Tg(APOE_CETP),f,1304,92750.0
C3B6F1-Tg(APOE_CETP),f,1305,130000.0
C3B6F1-Tg(APOE_CETP),f,1339,78250.0
C3B6F1-Tg(APOE_CETP),f,550,0.0
C3B6F1-Tg(APOE_CETP),f,551,5875.0
C3B6F1-Tg(APOE_CETP),m,640,750.0
C58B6F1-Tg(APOE_CETP),f,220,150500.0
C58B6F1-Tg(APOE_CETP),f,221,27500.0
C58B6F1-Tg(APOE_CETP),f,823,51875.0
C58B6F1-Tg(APOE_CETP),f,824,146250.0
C58B6F1-Tg(APOE_CETP),m,243,18875.0
C58B6F1-Tg(APOE_CETP),m,245,49750.0
C58B6F1-Tg(APOE_CETP),m,271,22000.0
C58B6F1-Tg(APOE_CETP),m,555,0.0
C58B6F1-Tg(APOE_CETP),m,825,26000.0
CB6F1-Tg(APOE_CETP),f,1495,8688.0
CB6F1-Tg(APOE_CETP),f,1562,49125.0
CB6F1-Tg(APOE_CETP),f,1563,88000.0
CB6F1-Tg(APOE_CETP),f,1564,84625.0
CB6F1-Tg(APOE_CETP),f,1565,79563.0
CB6F1-Tg(APOE_CETP),f,1605,28563.0
CB6F1-Tg(APOE_CETP),f,1606,85125.0
CB6F1-Tg(APOE_CETP),f,1607,20625.0
CB6F1-Tg(APOE_CETP),f,1683,44500.0
CB6F1-Tg(APOE_CETP),f,1697,41688.0
CB6F1-Tg(APOE_CETP),f,1740,23125.0
CB6F1-Tg(APOE_CETP),f,1741,9813.0
CB6F1-Tg(APOE_CETP),f,504,63500.0
CB6F1-Tg(APOE_CETP),f,505,44750.0
CB6F1-Tg(APOE_CETP),f,506,97250.0
CB6F1-Tg(APOE_CETP),f,700,27750.0
CB6F1-Tg(APOE_CETP),f,701,70250.0
CB6F1-Tg(APOE_CETP),f,702,0.0
CB6F1-Tg(APOE_CETP),m,753,750.0
CB6F1-Tg(APOE_CETP),m,755,5000.0
CB6F1-Tg(APOE_CETP),m,756,1875.0
CBAB6F1-Tg(APOE_CETP),f,1047,103750.0
CBAB6F1-Tg(APOE_CETP),f,1048,87250.0
CBAB6F1-Tg(APOE_CETP),f,1090,246250.0
CBAB6F1-Tg(APOE_CETP),f,572,137500.0
CBAB6F1-Tg(APOE_CETP),f,974,140750.0
CBAB6F1-Tg(APOE_CETP),m,573,28750.0
CBAB6F1-Tg(APOE_CETP),m,799,36000.0
CBAB6F1-Tg(APOE_CETP),m,882,32000.0
CBAB6F1-Tg(APOE_CETP),m,975,17750.0
CEB6F1-Tg(APOE_CETP),f,1264,18500.0
CEB6F1-Tg(APOE_CETP),f,1265,13000.0
CEB6F1-Tg(APOE_CETP),f,1266,11750.0
CXB11B6F1-Tg(APOE_CETP),f,660,43500.0
CXB11B6F1-Tg(APOE_CETP),m,454,4125.0
CXB12B6F1-Tg(APOE_CETP),f,1064,161750.0
CXB12B6F1-Tg(APOE_CETP),f,1065,38250.0
CXB12B6F1-Tg(APOE_CETP),f,618,35750.0
CXB12B6F1-Tg(APOE_CETP),f,877,404250.0
CXB12B6F1-Tg(APOE_CETP),f,903,123000.0
CXB12B6F1-Tg(APOE_CETP),m,664,14375.0
CXB12B6F1-Tg(APOE_CETP),m,665,0.0
CXB12B6F1-Tg(APOE_CETP),m,878,12750.0
CXB12B6F1-Tg(APOE_CETP),m,879,9750.0
CXB12B6F1-Tg(APOE_CETP),m,904,34000.0
CXB12B6F1-Tg(APOE_CETP),m,905,19250.0
CXB12B6F1-Tg(APOE_CETP),m,906,4750.0
CXB12B6F1-Tg(APOE_CETP),m,970,3625.0
CXB13B6F1-Tg(APOE_CETP),f,688,51250.0
CXB13B6F1-Tg(APOE_CETP),f,689,223500.0
CXB13B6F1-Tg(APOE_CETP),f,835,251000.0
CXB13B6F1-Tg(APOE_CETP),f,937,121750.0
CXB13B6F1-Tg(APOE_CETP),f,938,206750.0
CXB13B6F1-Tg(APOE_CETP),f,939,204000.0
CXB13B6F1-Tg(APOE_CETP),f,940,283500.0
CXB13B6F1-Tg(APOE_CETP),f,971,197750.0
CXB13B6F1-Tg(APOE_CETP),f,972,196500.0
CXB13B6F1-Tg(APOE_CETP),m,830,27000.0
CXB13B6F1-Tg(APOE_CETP),m,831,1688.0
CXB13B6F1-Tg(APOE_CETP),m,832,19000.0
CXB13B6F1-Tg(APOE_CETP),m,833,8000.0
CXB13B6F1-Tg(APOE_CETP),m,941,5375.0
CXB13B6F1-Tg(APOE_CETP),m,942,2563.0
CXB13B6F1-Tg(APOE_CETP),m,943,2688.0
CXB13B6F1-Tg(APOE_CETP),m,973,23750.0
CXB2B6F1-Tg(APOE_CETP),f,32,109250.0
CXB2B6F1-Tg(APOE_CETP),f,33,0.0
CXB2B6F1-Tg(APOE_CETP),f,434,89500.0
CXB2B6F1-Tg(APOE_CETP),m,34,31250.0
CXB2B6F1-Tg(APOE_CETP),m,35,0.0
CXB2B6F1-Tg(APOE_CETP),m,36,6719.0
CXB2B6F1-Tg(APOE_CETP),m,435,5125.0
CXB2B6F1-Tg(APOE_CETP),m,436,11750.0
CXB3B6F1-Tg(APOE_CETP),f,1510,79750.0
CXB3B6F1-Tg(APOE_CETP),f,1523,96000.0
CXB3B6F1-Tg(APOE_CETP),f,1524,75750.0
CXB3B6F1-Tg(APOE_CETP),f,296,197250.0
CXB3B6F1-Tg(APOE_CETP),f,836,100000.0
CXB3B6F1-Tg(APOE_CETP),f,837,96750.0
CXB3B6F1-Tg(APOE_CETP),f,838,290000.0
CXB3B6F1-Tg(APOE_CETP),m,297,0.0
CXB3B6F1-Tg(APOE_CETP),m,298,17750.0
CXB3B6F1-Tg(APOE_CETP),m,299,7000.0
CXB3B6F1-Tg(APOE_CETP),m,300,16500.0
CXB3B6F1-Tg(APOE_CETP),m,690,6813.0
CXB3B6F1-Tg(APOE_CETP),m,839,5625.0
CXB4B6F1-Tg(APOE_CETP),m,124,0.0
CXB4B6F1-Tg(APOE_CETP),m,125,0.0
CXB4B6F1-Tg(APOE_CETP),m,126,26250.0
CXB4B6F1-Tg(APOE_CETP),m,390,9500.0
CXB6B6F1-Tg(APOE_CETP),f,1039,171000.0
CXB6B6F1-Tg(APOE_CETP),f,1041,149750.0
CXB6B6F1-Tg(APOE_CETP),f,1174,157250.0
CXB6B6F1-Tg(APOE_CETP),f,944,168750.0
CXB6B6F1-Tg(APOE_CETP),m,512,0.0
CXB7B6F1-Tg(APOE_CETP),f,384,69000.0
CXB7B6F1-Tg(APOE_CETP),f,385,73750.0
CXB7B6F1-Tg(APOE_CETP),f,386,148000.0
CXB7B6F1-Tg(APOE_CETP),f,387,52000.0
CXB7B6F1-Tg(APOE_CETP),f,691,92000.0
CXB7B6F1-Tg(APOE_CETP),f,692,139500.0
CXB7B6F1-Tg(APOE_CETP),m,484,1906.0
CXB7B6F1-Tg(APOE_CETP),m,485,750.0
CXB7B6F1-Tg(APOE_CETP),m,486,625.0
CXB7B6F1-Tg(APOE_CETP),m,666,4000.0
CXB7B6F1-Tg(APOE_CETP),m,667,1125.0
CXB7B6F1-Tg(APOE_CETP),m,880,500.0
CXB7B6F1-Tg(APOE_CETP),m,881,8250.0
CXB8B6F1-Tg(APOE_CETP),f,770,1688.0
CXB8B6F1-Tg(APOE_CETP),f,772,2625.0
CXB8B6F1-Tg(APOE_CETP),f,773,2813.0
CXB8B6F1-Tg(APOE_CETP),f,774,2125.0
CXB8B6F1-Tg(APOE_CETP),f,775,438.0
CXB8B6F1-Tg(APOE_CETP),m,776,0.0
CXB8B6F1-Tg(APOE_CETP),m,777,0.0
D2B6F1-Tg(APOE_CETP),f,41,101750.0
D2B6F1-Tg(APOE_CETP),f,42,18750.0
D2B6F1-Tg(APOE_CETP),f,48,177500.0
D2B6F1-Tg(APOE_CETP),f,49,251500.0
D2B6F1-Tg(APOE_CETP),f,50,26500.0
D2B6F1-Tg(APOE_CETP),f,51,9063.0
D2B6F1-Tg(APOE_CETP),f,61,128750.0
D2B6F1-Tg(APOE_CETP),f,63,102000.0
D2B6F1-Tg(APOE_CETP),f,933,20625.0
D2B6F1-Tg(APOE_CETP),f,934,90750.0
D2B6F1-Tg(APOE_CETP),m,44,3875.0
D2B6F1-Tg(APOE_CETP),m,778,0.0
D2B6F1-Tg(APOE_CETP),m,935,18750.0
D2B6F1-Tg(APOE_CETP),m,936,19000.0
FVBB6F1-Tg(APOE_CETP),f,11,14250.0
FVBB6F1-Tg(APOE_CETP),f,12,17500.0
FVBB6F1-Tg(APOE_CETP),f,16,15750.0
FVBB6F1-Tg(APOE_CETP),f,17,20250.0
FVBB6F1-Tg(APOE_CETP),f,18,28125.0
FVBB6F1-Tg(APOE_CETP),f,21,52750.0
FVBB6F1-Tg(APOE_CETP),f,22,46000.0
FVBB6F1-Tg(APOE_CETP),f,23,5937.0
FVBB6F1-Tg(APOE_CETP),f,24,58000.0
FVBB6F1-Tg(APOE_CETP),f,25,27000.0
FVBB6F1-Tg(APOE_CETP),f,9,23125.0
FVBB6F1-Tg(APOE_CETP),f,958,68750.0
FVBB6F1-Tg(APOE_CETP),f,959,47500.0
FVBB6F1-Tg(APOE_CETP),m,13,2094.0
FVBB6F1-Tg(APOE_CETP),m,14,3656.0
FVBB6F1-Tg(APOE_CETP),m,15,3656.0
FVBB6F1-Tg(APOE_CETP),m,19,1125.0
FVBB6F1-Tg(APOE_CETP),m,20,13500.0
FVBB6F1-Tg(APOE_CETP),m,26,875.0
FVBB6F1-Tg(APOE_CETP),m,27,2186.0
FVBB6F1-Tg(APOE_CETP),m,28,1031.0
FVBB6F1-Tg(APOE_CETP),m,960,11875.0
FVBB6F1-Tg(APOE_CETP),m,961,2250.0
FVBB6F1-Tg(APOE_CETP),m,962,14250.0
FVBB6F1-Tg(APOE_CETP),m,963,46500.0
IB6F1-Tg(APOE_CETP),f,1184,43250.0
IB6F1-Tg(APOE_CETP),f,1185,34750.0
IB6F1-Tg(APOE_CETP),f,1287,16250.0
IB6F1-Tg(APOE_CETP),f,1316,15000.0
IB6F1-Tg(APOE_CETP),f,1317,18500.0
IB6F1-Tg(APOE_CETP),f,1337,39500.0
IB6F1-Tg(APOE_CETP),m,822,375.0
KKB6F1-Tg(APOE_CETP),f,1003,15000.0
KKB6F1-Tg(APOE_CETP),f,273,250.0
KKB6F1-Tg(APOE_CETP),f,275,25500.0
KKB6F1-Tg(APOE_CETP),f,575,26250.0
KKB6F1-Tg(APOE_CETP),f,577,63000.0
KKB6F1-Tg(APOE_CETP),m,280,21750.0
KKB6F1-Tg(APOE_CETP),m,574,23500.0
LB6F1-Tg(APOE_CETP),f,1705,103875.0
LB6F1-Tg(APOE_CETP),f,1706,150375.0
LB6F1-Tg(APOE_CETP),f,1708,167625.0
LB6F1-Tg(APOE_CETP),f,1709,170000.0
LB6F1-Tg(APOE_CETP),f,210,23750.0
LB6F1-Tg(APOE_CETP),m,215,26750.0
LB6F1-Tg(APOE_CETP),m,217,30375.0
LB6F1-Tg(APOE_CETP),m,615,34500.0
LB6F1-Tg(APOE_CETP),m,616,46000.0
LGB6F1-Tg(APOE_CETP),f,304,0.0
LGB6F1-Tg(APOE_CETP),f,461,93500.0
LGB6F1-Tg(APOE_CETP),f,462,73750.0
LGB6F1-Tg(APOE_CETP),f,463,82500.0
LGB6F1-Tg(APOE_CETP),f,464,64500.0
LPB6F1-Tg(APOE_CETP),f,1091,64500.0
LPB6F1-Tg(APOE_CETP),f,1092,26500.0
LPB6F1-Tg(APOE_CETP),f,694,126500.0
LPB6F1-Tg(APOE_CETP),f,913,122500.0
LPB6F1-Tg(APOE_CETP),f,914,52500.0
MAB6F1-Tg(APOE_CETP),f,883,208500.0
MAB6F1-Tg(APOE_CETP),f,884,229750.0
MAB6F1-Tg(APOE_CETP),f,885,278500.0
MAB6F1-Tg(APOE_CETP),f,945,283750.0
MAB6F1-Tg(APOE_CETP),m,886,70250.0
MAB6F1-Tg(APOE_CETP),m,976,54750.0
MAB6F1-Tg(APOE_CETP),m,977,29750.0
MAB6F1-Tg(APOE_CETP),m,978,40000.0
NODB6F1-Tg(APOE_CETP),f,1,63500.0
NODB6F1-Tg(APOE_CETP),f,2,11375.0
NODB6F1-Tg(APOE_CETP),m,3,438.0
NODB6F1-Tg(APOE_CETP),m,4,469.0
NODB6F1-Tg(APOE_CETP),m,5,6625.0
NONB6F1-Tg(APOE_CETP),f,37,24250.0
NONB6F1-Tg(APOE_CETP),f,440,0.0
NONB6F1-Tg(APOE_CETP),f,779,48750.0
NONB6F1-Tg(APOE_CETP),m,38,28250.0
NONB6F1-Tg(APOE_CETP),m,39,0.0
NONB6F1-Tg(APOE_CETP),m,40,0.0
NONB6F1-Tg(APOE_CETP),m,780,8938.0
NONB6F1-Tg(APOE_CETP),m,781,10000.0
NONB6F1-Tg(APOE_CETP),m,782,6813.0
NZBB6F1-Tg(APOE_CETP),m,747,8500.0
NZBB6F1-Tg(APOE_CETP),m,984,9750.0
NZWBB6F1-Tg(APOE_CETP),f,1644,38563.0
NZWBB6F1-Tg(APOE_CETP),f,1645,35375.0
NZWBB6F1-Tg(APOE_CETP),f,1646,40188.0
NZWBB6F1-Tg(APOE_CETP),f,1647,13438.0
PLB6F1-Tg(APOE_CETP),f,1427,103500.0
PLB6F1-Tg(APOE_CETP),f,1658,56813.0
PLB6F1-Tg(APOE_CETP),f,1659,158750.0
PLB6F1-Tg(APOE_CETP),f,1707,110750.0
PLB6F1-Tg(APOE_CETP),m,899,4250.0
RIIIB6F1-Tg(APOE_CETP),f,1267,49750.0
RIIIB6F1-Tg(APOE_CETP),f,230,88750.0
RIIIB6F1-Tg(APOE_CETP),f,232,500.0
RIIIB6F1-Tg(APOE_CETP),f,801,72750.0
RIIIB6F1-Tg(APOE_CETP),m,233,5375.0
RIIIB6F1-Tg(APOE_CETP),m,802,46750.0
RIIIB6F1-Tg(APOE_CETP),m,803,2000.0
SEAB6F1-Tg(APOE_CETP),f,164,8625.0
SEAB6F1-Tg(APOE_CETP),f,165,7250.0
SEAB6F1-Tg(APOE_CETP),f,394,30250.0
SEAB6F1-Tg(APOE_CETP),f,759,2625.0
SEAB6F1-Tg(APOE_CETP),f,760,43000.0
SEAB6F1-Tg(APOE_CETP),f,765,74750.0
SEAB6F1-Tg(APOE_CETP),f,766,3375.0
SEAB6F1-Tg(APOE_CETP),m,129,0.0
SEAB6F1-Tg(APOE_CETP),m,130,0.0
SEAB6F1-Tg(APOE_CETP),m,417,8000.0
SEAB6F1-Tg(APOE_CETP),m,418,313.0
SEAB6F1-Tg(APOE_CETP),m,761,8875.0
SEAB6F1-Tg(APOE_CETP),m,762,6875.0
SEAB6F1-Tg(APOE_CETP),m,763,0.0
SEAB6F1-Tg(APOE_CETP),m,764,8750.0
SEAB6F1-Tg(APOE_CETP),m,767,281.0
SEAB6F1-Tg(APOE_CETP),m,768,12500.0
SEAB6F1-Tg(APOE_CETP),m,769,6063.0
SJLB6F1-Tg(APOE_CETP),f,265,0.0
SJLB6F1-Tg(APOE_CETP),f,427,35750.0
SJLB6F1-Tg(APOE_CETP),f,428,58000.0
SJLB6F1-Tg(APOE_CETP),f,69,40000.0
SJLB6F1-Tg(APOE_CETP),f,70,2000.0
SJLB6F1-Tg(APOE_CETP),f,71,46250.0
SJLB6F1-Tg(APOE_CETP),f,72,37750.0
SJLB6F1-Tg(APOE_CETP),m,235,5781.0
SJLB6F1-Tg(APOE_CETP),m,236,11625.0
SJLB6F1-Tg(APOE_CETP),m,237,14000.0
SJLB6F1-Tg(APOE_CETP),m,6,14375.0
SJLB6F1-Tg(APOE_CETP),m,7,6313.0
SJLB6F1-Tg(APOE_CETP),m,73,3500.0
SJLB6F1-Tg(APOE_CETP),m,74,1188.0
SJLB6F1-Tg(APOE_CETP),m,75,17000.0
SJLB6F1-Tg(APOE_CETP),m,76,14375.0
SJLB6F1-Tg(APOE_CETP),m,8,8156.0
SMB6F1-Tg(APOE_CETP),f,1205,233250.0
SMB6F1-Tg(APOE_CETP),f,1206,280250.0
SMB6F1-Tg(APOE_CETP),f,1207,249500.0
SMB6F1-Tg(APOE_CETP),f,1230,118500.0
SMB6F1-Tg(APOE_CETP),f,1231,250000.0
SMB6F1-Tg(APOE_CETP),f,1245,228000.0
SMB6F1-Tg(APOE_CETP),f,1246,147500.0
SMB6F1-Tg(APOE_CETP),f,1257,134000.0
SMB6F1-Tg(APOE_CETP),f,1258,208250.0
SMB6F1-Tg(APOE_CETP),f,1269,206500.0
SMB6F1-Tg(APOE_CETP),f,1270,147500.0
SMB6F1-Tg(APOE_CETP),f,1271,210000.0
SWB6F1-Tg(APOE_CETP),f,1126,89000.0
SWB6F1-Tg(APOE_CETP),f,1252,67250.0
SWB6F1-Tg(APOE_CETP),f,1253,102500.0
SWB6F1-Tg(APOE_CETP),f,1268,37250.0
SWB6F1-Tg(APOE_CETP),f,1322,65750.0
SWB6F1-Tg(APOE_CETP),f,1366,60500.0
SWB6F1-Tg(APOE_CETP),f,1367,108750.0
SWB6F1-Tg(APOE_CETP),f,1389,39500.0
SWB6F1-Tg(APOE_CETP),f,1390,94750.0
SWB6F1-Tg(APOE_CETP),f,1396,133125.0
SWB6F1-Tg(APOE_CETP),f,1397,68875.0
SWB6F1-Tg(APOE_CETP),f,1398,59750.0
SWB6F1-Tg(APOE_CETP),f,1462,104000.0
SWB6F1-Tg(APOE_CETP),f,1463,95375.0
SWB6F1-Tg(APOE_CETP),f,1464,71750.0
SWB6F1-Tg(APOE_CETP),m,292,43000.0
SWB6F1-Tg(APOE_CETP),m,293,46500.0
SWB6F1-Tg(APOE_CETP),m,826,0.0
