measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
62212,omits_acq,CC004/TauUncJ,1504,f,0.5,2,0.66468,0.47,1.3294,0.03,0.97,-0.14
62212,omits_acq,CC004/TauUncJ,1504,m,0.18667,3,0.19348,0.1117,1.0365,0.07,0.41,-0.54
62213,omits_rev,CC041/TauUncJ,1541,m,0.065,2,0.06364,0.045,0.9791,0.02,0.11,-0.89
62213,omits_rev,CAST/EiJ,2,f,0.26286,7,0.17347,0.06556,0.6599,0.05,0.57,0.23
62213,omits_rev,CAST/EiJ,2,m,0.1575,4,0.14385,0.07192,0.9133,0.02,0.33,-0.37
62213,omits_rev,129S1/SvImJ,3,f,0.18667,6,0.18294,0.07468,0.98,0.02,0.51,-0.22
62213,omits_rev,129S1/SvImJ,3,m,0.53333,6,0.8187,0.33423,1.5351,0.06,2.19,1.74
62213,omits_rev,A/J,4,f,0.65,6,0.51587,0.2106,0.7936,0.05,1.33,2.49
62213,omits_rev,A/J,4,m,0.21,6,0.25092,0.10244,1.1948,0.0,0.68,-0.08
62213,omits_rev,C57BL/6J,7,f,0.13083,6,0.09542,0.03895,0.7293,0.01,0.28,-0.55
62213,omits_rev,C57BL/6J,7,m,0.52333,6,0.62173,0.25382,1.188,0.01,1.62,1.68
62213,omits_rev,NOD/ShiLtJ,13,f,0.142,5,0.09121,0.04079,0.6424,0.02,0.24,-0.48
62213,omits_rev,NOD/ShiLtJ,13,m,0.118,5,0.0923,0.04128,0.7822,0.02,0.25,-0.59
62213,omits_rev,WSB/EiJ,42,f,0.262,5,0.17992,0.08046,0.6867,0.05,0.53,0.22
62213,omits_rev,WSB/EiJ,42,m,0.115,4,0.06952,0.03476,0.6045,0.03,0.2,-0.61
62213,omits_rev,NZO/HlLtJ,122,f,0.30286,7,0.18812,0.0711,0.6212,0.05,0.58,0.46
62213,omits_rev,NZO/HlLtJ,122,m,0.2975,4,0.26158,0.13079,0.8793,0.04,0.64,0.42
62213,omits_rev,PWK/PhJ,217,f,0.04883,6,0.05433,0.02218,1.1126,0.0,0.13,-1.03
62213,omits_rev,PWK/PhJ,217,m,0.02167,6,0.01169,0.00477261,0.5396,0.0,0.03,-1.13
62213,omits_rev,CC004/TauUncJ,1504,f,0.075,2,0.02121,0.015,0.2828,0.06,0.09,-0.87
62213,omits_rev,CC004/TauUncJ,1504,m,0.19333,3,0.16921,0.0977,0.8752,0.05,0.38,-0.17
62213,omits_rev,CC041/TauUncJ,1541,f,0.18,3,0.04359,0.02517,0.2422,0.15,0.23,-0.26
62214,trial_latency_acq,CAST/EiJ,2,m,45.822,4,15.731,7.8654,0.3433,34.494,68.984,0.1
62214,trial_latency_acq,CAST/EiJ,2,f,39.776,7,22.842,8.6334,0.5743,19.497,82.535,-0.55
62214,trial_latency_acq,CC041/TauUncJ,1541,m,30.269,3,2.7516,1.5887,0.0909,27.439,32.935,-0.5
62214,trial_latency_acq,CC041/TauUncJ,1541,f,56.4,3,32.13,18.55,0.5697,31.53,92.677,-0.1
62214,trial_latency_acq,CC004/TauUncJ,1504,m,44.146,3,43.5,25.115,0.9854,13.496,93.934,0.03
62214,trial_latency_acq,CC004/TauUncJ,1504,f,19.29,2,10.865,7.6825,0.5632,11.607,26.972,-1.1
62214,trial_latency_acq,PWK/PhJ,217,m,16.574,6,7.1623,2.924,0.4321,7.396,24.737,-1.04
62214,trial_latency_acq,PWK/PhJ,217,f,35.27,6,50.91,20.785,1.4435,10.878,138.934,-0.67
62214,trial_latency_acq,NZO/HlLtJ,122,m,20.66,4,3.4245,1.7123,0.1658,16.019,24.165,-0.88
62214,trial_latency_acq,NZO/HlLtJ,122,f,125.7,7,109.6,41.411,0.8717,18.955,270.4,1.75
62214,trial_latency_acq,WSB/EiJ,42,m,32.358,4,16.019,8.0094,0.495,18.471,52.562,-0.42
62214,trial_latency_acq,WSB/EiJ,42,f,43.909,5,31.98,14.302,0.7283,15.316,98.616,-0.44
62214,trial_latency_acq,NOD/ShiLtJ,13,m,35.985,5,11.173,4.9969,0.3105,16.004,41.448,-0.28
62214,trial_latency_acq,NOD/ShiLtJ,13,f,39.321,5,16.639,7.4412,0.4232,15.829,60.693,-0.56
62214,trial_latency_acq,C57BL/6J,7,m,30.863,6,6.2162,2.5378,0.2014,19.413,36.782,-0.48
62214,trial_latency_acq,C57BL/6J,7,f,46.848,6,24.925,10.176,0.532,15.945,85.959,-0.36
62214,trial_latency_acq,A/J,4,m,99.09,6,76.13,31.078,0.7682,28.164,215.314,2.17
62214,trial_latency_acq,A/J,4,f,128.0,6,93.57,38.2,0.7311,23.803,271.378,1.81
62214,trial_latency_acq,129S1/SvImJ,3,m,76.77,6,50.59,20.652,0.6589,10.333,152.101,1.3
62214,trial_latency_acq,129S1/SvImJ,3,f,68.48,6,36.942,15.082,0.5395,20.799,111.522,0.22
62215,trial_latency_rev,C57BL/6J,7,f,47.664,6,35.424,14.462,0.7432,14.472,109.745,-0.32
62215,trial_latency_rev,CC041/TauUncJ,1541,m,30.305,2,3.2626,2.307,0.1077,27.998,32.612,-0.68
62215,trial_latency_rev,CC041/TauUncJ,1541,f,109.9,3,51.48,29.722,0.4686,68.737,167.598,1.5
62215,trial_latency_rev,CC004/TauUncJ,1504,m,96.67,3,107.8,62.25,1.1154,15.854,219.097,1.56
62215,trial_latency_rev,CC004/TauUncJ,1504,f,19.298,2,15.43,10.911,0.7996,8.387,30.209,-1.16
62215,trial_latency_rev,PWK/PhJ,217,m,14.187,6,3.9229,1.6015,0.2765,7.021,18.494,-1.23
62215,trial_latency_rev,PWK/PhJ,217,f,12.65,6,6.406,2.6153,0.5064,5.919,22.647,-1.35
62215,trial_latency_rev,NZO/HlLtJ,122,m,82.21,4,98.94,49.472,1.2036,24.636,229.975,1.07
62215,trial_latency_rev,NZO/HlLtJ,122,f,68.44,7,41.544,15.702,0.6071,11.164,111.598,0.28
62215,trial_latency_rev,WSB/EiJ,42,m,33.877,4,15.202,7.601,0.4487,24.064,56.537,-0.56
62215,trial_latency_rev,WSB/EiJ,42,f,78.04,5,39.662,17.737,0.5083,33.532,120.553,0.57
62215,trial_latency_rev,NOD/ShiLtJ,13,m,16.389,5,12.151,5.4342,0.7414,6.6,34.5,-1.15
62215,trial_latency_rev,NOD/ShiLtJ,13,f,36.278,5,28.671,12.822,0.7903,6.6,66.084,-0.66
62215,trial_latency_rev,C57BL/6J,7,m,78.86,6,58.15,23.741,0.7374,24.971,191.943,0.96
62215,trial_latency_rev,A/J,4,m,48.64,6,43.587,17.794,0.8961,10.567,123.409,-0.06
62215,trial_latency_rev,A/J,4,f,110.7,6,27.477,11.217,0.2482,58.16,130.266,1.52
62215,trial_latency_rev,129S1/SvImJ,3,m,71.55,6,25.224,10.298,0.3525,35.223,101.399,0.71
62215,trial_latency_rev,129S1/SvImJ,3,f,64.29,6,33.125,13.523,0.5152,21.533,100.472,0.16
62215,trial_latency_rev,CAST/EiJ,2,m,32.195,4,7.1281,3.5641,0.2214,26.688,42.104,-0.62
62215,trial_latency_rev,CAST/EiJ,2,f,40.183,7,15.962,6.0331,0.3972,17.382,64.775,-0.54
62216,reward_latency_acq,CAST/EiJ,2,f,6.7689,7,0.91543,0.346,0.1352,5.452,8.559,-0.42
62216,reward_latency_acq,CAST/EiJ,2,m,6.9707,4,0.42454,0.21227,0.0609,6.6,7.58,-0.25
62216,reward_latency_acq,129S1/SvImJ,3,f,6.8348,6,0.32763,0.13375,0.0479,6.6,7.31,-0.23
62216,reward_latency_acq,129S1/SvImJ,3,m,7.1347,6,0.79851,0.32599,0.1119,6.6,8.477,-0.16
62216,reward_latency_acq,A/J,4,f,7.2615,6,1.0014,0.40884,0.1379,6.6,9.051,1.06
62216,reward_latency_acq,A/J,4,m,7.4688,6,1.9453,0.79417,0.2605,5.191,10.421,0.03
62216,reward_latency_acq,C57BL/6J,7,f,6.6928,6,0.04131,0.01686,0.0062,6.622,6.744,-0.65
62216,reward_latency_acq,C57BL/6J,7,m,6.6765,6,0.11944,0.04876,0.0179,6.6,6.853,-0.42
62216,reward_latency_acq,NOD/ShiLtJ,13,f,6.6246,5,0.05501,0.0246,0.0083,6.6,6.723,-0.86
62216,reward_latency_acq,NOD/ShiLtJ,13,m,6.6058,5,0.04279,0.01913,0.0065,6.575,6.679,-0.46
62216,reward_latency_acq,WSB/EiJ,42,f,6.9706,5,0.48165,0.2154,0.0691,6.684,7.809,0.18
62216,reward_latency_acq,WSB/EiJ,42,m,6.6567,4,0.08562,0.04281,0.0129,6.6,6.781,-0.43
62216,reward_latency_acq,NZO/HlLtJ,122,f,7.6937,7,1.1695,0.44203,0.152,6.638,9.982,2.36
62216,reward_latency_acq,NZO/HlLtJ,122,m,12.391,4,11.406,5.7029,0.9205,6.6,29.499,2.81
62216,reward_latency_acq,PWK/PhJ,217,f,6.8105,6,0.32592,0.13306,0.0479,6.6,7.3,-0.3
62216,reward_latency_acq,PWK/PhJ,217,m,6.8832,6,0.51952,0.21209,0.0755,6.6,7.906,-0.3
62216,reward_latency_acq,CC004/TauUncJ,1504,f,6.624,2,0.03394,0.024,0.0051,6.6,6.648,-0.86
62216,reward_latency_acq,CC004/TauUncJ,1504,m,6.7707,3,0.21058,0.12158,0.0311,6.6,7.006,-0.36
62216,reward_latency_acq,CC041/TauUncJ,1541,f,6.819,3,0.37932,0.219,0.0556,6.6,7.257,-0.27
62216,reward_latency_acq,CC041/TauUncJ,1541,m,6.6033,3,0.0057735,0.00333333,0.0009,6.6,6.61,-0.46
62217,reward_latency_rev,A/J,4,f,6.9248,6,1.653,0.67484,0.2387,4.442,9.311,-0.32
62217,reward_latency_rev,CAST/EiJ,2,f,6.6744,7,0.11309,0.04274,0.0169,6.6,6.898,-0.48
62217,reward_latency_rev,CAST/EiJ,2,m,6.6562,4,0.06532,0.03266,0.0098,6.6,6.721,-0.29
62217,reward_latency_rev,129S1/SvImJ,3,f,6.8992,6,0.60926,0.24873,0.0883,6.6,8.137,-0.34
62217,reward_latency_rev,129S1/SvImJ,3,m,6.8137,6,0.40665,0.16601,0.0597,6.469,7.513,-0.09
62217,reward_latency_rev,A/J,4,m,8.9628,6,3.9456,1.6108,0.4402,6.6,16.771,2.61
62217,reward_latency_rev,C57BL/6J,7,f,6.824,6,0.44497,0.18166,0.0652,6.6,7.723,-0.39
62217,reward_latency_rev,C57BL/6J,7,m,6.806,6,0.23259,0.09495,0.0342,6.6,7.139,-0.1
62217,reward_latency_rev,NOD/ShiLtJ,13,f,11.919,5,11.01,4.9239,0.9238,6.6,31.583,2.72
62217,reward_latency_rev,NOD/ShiLtJ,13,m,5.865,5,2.5825,1.1549,0.4403,1.399,8.126,-1.28
62217,reward_latency_rev,WSB/EiJ,42,f,7.501,5,1.6191,0.72406,0.2158,6.6,10.373,0.03
62217,reward_latency_rev,WSB/EiJ,42,m,6.8085,4,0.26345,0.13172,0.0387,6.6,7.148,-0.1
62217,reward_latency_rev,NZO/HlLtJ,122,f,7.5369,7,1.0189,0.38511,0.1352,6.765,9.726,0.05
62217,reward_latency_rev,NZO/HlLtJ,122,m,7.1205,4,0.86599,0.43299,0.1216,6.6,8.416,0.29
62217,reward_latency_rev,PWK/PhJ,217,f,6.0405,6,1.4356,0.58609,0.2377,3.112,6.731,-0.86
62217,reward_latency_rev,PWK/PhJ,217,m,6.6138,6,0.03388,0.01383,0.0051,6.6,6.683,-0.34
62217,reward_latency_rev,CC004/TauUncJ,1504,f,6.6075,2,0.01061,0.0075,0.0016,6.6,6.615,-0.52
62217,reward_latency_rev,CC004/TauUncJ,1504,m,6.628,3,0.0485,0.028,0.0073,6.6,6.684,-0.33
62217,reward_latency_rev,CC041/TauUncJ,1541,f,7.6473,3,1.7804,1.0279,0.2328,6.6,9.703,0.12
62217,reward_latency_rev,CC041/TauUncJ,1541,m,6.6,2,0.0,0.0,0.0,6.6,6.6,-0.36
62218,scaling_factor,CAST/EiJ,2,f,0.296,5,0.6563,0.29351,2.2172,0.0,1.47,1.31
62218,scaling_factor,CC041/TauUncJ,1541,m,0.0,3,0.0,0.0,,0.0,0.0,-0.57
62218,scaling_factor,CC041/TauUncJ,1541,f,0.00286333,3,0.00495944,0.00286333,1.7321,0.0,0.00859,-0.63
62218,scaling_factor,CC004/TauUncJ,1504,m,0.0,3,0.0,0.0,,0.0,0.0,-0.57
62218,scaling_factor,CC004/TauUncJ,1504,f,0.03103,2,0.04098,0.02897,1.3208,0.00205,0.06,-0.44
62218,scaling_factor,PWK/PhJ,217,m,0.026,5,0.03975,0.01778,1.5288,0.0,0.09,-0.42
62218,scaling_factor,PWK/PhJ,217,f,0.005,6,0.01225,0.005,2.4495,0.0,0.03,-0.61
62218,scaling_factor,NZO/HlLtJ,122,m,0.53751,7,0.94795,0.35829,1.7636,0.0,2.58,2.52
62218,scaling_factor,NZO/HlLtJ,122,f,0.0,5,0.0,0.0,,0.0,0.0,-0.65
62218,scaling_factor,WSB/EiJ,42,m,0.07242,5,0.09923,0.04437,1.3702,0.0,0.2,-0.15
62218,scaling_factor,WSB/EiJ,42,f,0.14492,4,0.18282,0.09141,1.2615,0.0,0.38,0.31
62218,scaling_factor,NOD/ShiLtJ,13,m,0.03507,5,0.03284,0.01469,0.9365,0.0,0.07,-0.36
62218,scaling_factor,NOD/ShiLtJ,13,f,0.0228,7,0.05203,0.01967,2.2824,0.0,0.13957,-0.5
62218,scaling_factor,C57BL/6J,7,m,0.01167,6,0.02858,0.01167,2.4495,0.0,0.07,-0.5
62218,scaling_factor,C57BL/6J,7,f,0.0,5,0.0,0.0,,0.0,0.0,-0.65
62218,scaling_factor,A/J,4,m,0.27065,6,0.62928,0.2569,2.3251,0.0,1.55389,0.99
62218,scaling_factor,A/J,4,f,0.04167,6,0.10206,0.04167,2.4495,0.0,0.25,-0.37
62218,scaling_factor,129S1/SvImJ,3,m,0.03219,5,0.03846,0.0172,1.1946,0.0,0.09,-0.38
62218,scaling_factor,129S1/SvImJ,3,f,0.43658,6,0.41554,0.16964,0.9518,0.08,1.2195,2.24
62218,scaling_factor,CAST/EiJ,2,m,0.0,6,0.0,0.0,,0.0,0.0,-0.57
62219,side_bias,CC041/TauUncJ,1541,m,0.65,2,0.09899,0.07,0.1523,0.58,0.72,-0.37
62219,side_bias,CC004/TauUncJ,1504,f,0.405,2,0.57276,0.405,1.4142,0.0,0.81,-0.72
62219,side_bias,PWK/PhJ,217,m,0.71167,6,0.79055,0.32274,1.1108,0.0,2.09,-0.16
62219,side_bias,PWK/PhJ,217,f,0.62833,6,0.45997,0.18778,0.7321,0.0,1.25,-0.31
62219,side_bias,NZO/HlLtJ,122,m,1.1314,7,1.7367,0.65641,1.535,0.0,5.0,1.29
62219,side_bias,NZO/HlLtJ,122,f,0.184,5,0.20513,0.09174,1.1149,0.0,0.44,-1.14
62219,side_bias,WSB/EiJ,42,m,0.93578,5,0.59576,0.26643,0.6366,0.00891,1.6,0.62
62219,side_bias,WSB/EiJ,42,f,0.605,4,0.96199,0.481,1.5901,0.0,2.02,-0.35
62219,side_bias,NOD/ShiLtJ,13,m,1.202,5,0.5832,0.26081,0.4852,0.39,1.86,1.54
62219,side_bias,NOD/ShiLtJ,13,f,1.15,7,0.52176,0.19721,0.4537,0.5,1.94,0.67
62219,side_bias,C57BL/6J,7,m,0.64167,6,0.25103,0.10248,0.3912,0.46,1.13,-0.4
62219,side_bias,C57BL/6J,7,f,1.006,5,0.48258,0.21581,0.4797,0.26,1.57,0.4
62219,side_bias,A/J,4,m,0.78667,6,0.66328,0.27078,0.8432,0.0,1.92,0.1
62219,side_bias,A/J,4,f,0.54797,6,0.46038,0.18795,0.8401,0.0,1.18,-0.46
62219,side_bias,129S1/SvImJ,3,m,0.794,5,0.76477,0.34202,0.9632,0.0,1.67,0.13
62219,side_bias,129S1/SvImJ,3,f,1.95,6,0.53025,0.21647,0.2719,1.53,2.64,2.16
62219,side_bias,CC041/TauUncJ,1541,f,0.26567,3,0.44551,0.25721,1.6769,0.0,0.78,-0.98
62219,side_bias,CAST/EiJ,2,m,0.50333,6,0.41784,0.17058,0.8301,0.0,0.97,-0.88
62219,side_bias,CAST/EiJ,2,f,1.188,5,1.2579,0.56256,1.0589,0.0,3.33,0.74
62219,side_bias,CC004/TauUncJ,1504,m,0.22,3,0.38105,0.22,1.7321,0.0,0.66,-1.86
62220,bw_d1,CC002/UncJ,1502,f,26.233,3,0.87369,0.50442,0.0333,25.5,27.2,0.45
62220,bw_d1,CAST/EiJ,2,f,15.263,8,0.98986,0.34997,0.0649,14.1,16.9,-1.76
62220,bw_d1,CAST/EiJ,2,m,19.125,8,1.058,0.37405,0.0553,17.1,20.3,-1.58
62220,bw_d1,129S1/SvImJ,3,f,24.45,8,2.5202,0.89103,0.1031,20.0,27.7,0.09
62220,bw_d1,129S1/SvImJ,3,m,27.167,6,1.5449,0.6307,0.0569,24.7,28.7,-0.24
62220,bw_d1,A/J,4,f,22.6,9,1.301,0.43365,0.0576,21.0,24.5,-0.28
62220,bw_d1,A/J,4,m,27.044,9,1.3239,0.44131,0.049,25.3,29.1,-0.26
62220,bw_d1,C57BL/6J,7,f,24.062,8,1.7623,0.62305,0.0732,22.2,27.4,0.01
62220,bw_d1,C57BL/6J,7,m,30.214,7,2.2814,0.86229,0.0755,27.9,33.7,0.26
62220,bw_d1,NOD/ShiLtJ,13,f,26.15,6,2.9912,1.2211,0.1144,21.4,29.7,0.43
62220,bw_d1,NOD/ShiLtJ,13,m,31.017,6,2.0074,0.81952,0.0647,27.9,33.8,0.39
62220,bw_d1,WSB/EiJ,42,f,19.363,8,1.8007,0.63666,0.093,16.3,21.4,-0.93
62220,bw_d1,WSB/EiJ,42,m,20.225,8,1.6559,0.58546,0.0819,17.9,22.1,-1.4
62220,bw_d1,NZO/HlLtJ,122,f,39.122,9,2.4103,0.80343,0.0616,34.8,42.1,3.04
62220,bw_d1,NZO/HlLtJ,122,m,45.9,9,3.527,1.1757,0.0768,39.7,53.0,2.86
62220,bw_d1,PWK/PhJ,217,f,17.875,8,1.2959,0.45816,0.0725,16.2,20.3,-1.23
62220,bw_d1,PWK/PhJ,217,m,21.087,8,1.6991,0.60073,0.0806,18.9,23.6,-1.25
62220,bw_d1,CC002/UncJ,1502,m,30.067,3,1.4572,0.8413,0.0485,28.4,31.1,0.24
62220,bw_d1,CC004/TauUncJ,1504,f,25.88,5,0.92574,0.414,0.0358,24.7,26.9,0.38
62220,bw_d1,CC004/TauUncJ,1504,m,32.556,9,3.2335,1.0778,0.0993,26.7,36.6,0.65
62220,bw_d1,CC006/TauUncJ,1506,f,24.8,3,1.4,0.80829,0.0565,23.8,26.4,0.16
62220,bw_d1,CC006/TauUncJ,1506,m,24.733,3,3.8004,2.1942,0.1537,20.4,27.5,-0.65
62220,bw_d1,CC011/UncJ,1511,f,26.6,2,2.9698,2.1,0.1116,24.5,28.7,0.52
62220,bw_d1,CC011/UncJ,1511,m,30.05,2,0.35355,0.25,0.0118,29.8,30.3,0.23
62220,bw_d1,CC012/GeniUncJ,1512,f,22.4,3,1.0817,0.6245,0.0483,21.5,23.6,-0.32
62220,bw_d1,CC012/GeniUncJ,1512,m,26.3,3,0.34641,0.2,0.0132,26.1,26.7,-0.39
62220,bw_d1,CC025/GeniUncJ,1525,f,19.8,1,0.0,0.0,0.0,19.8,19.8,-0.85
62220,bw_d1,CC025/GeniUncJ,1525,m,26.4,1,0.0,0.0,0.0,26.4,26.4,-0.37
62220,bw_d1,CC028/GeniUncJ,1528,f,25.033,3,1.3577,0.78387,0.0542,23.6,26.3,0.21
62220,bw_d1,CC028/GeniUncJ,1528,m,31.667,3,3.5852,2.0699,0.1132,29.4,35.8,0.5
62220,bw_d1,CC032/GeniUncJ,1532,f,23.6,3,0.2,0.11547,0.0085,23.4,23.8,-0.08
62220,bw_d1,CC032/GeniUncJ,1532,m,31.133,3,2.8589,1.6506,0.0918,28.0,33.6,0.41
62220,bw_d1,CC041/TauUncJ,1541,f,26.9,9,2.0396,0.67987,0.0758,22.5,30.1,0.58
62220,bw_d1,CC041/TauUncJ,1541,m,33.733,9,3.5036,1.1679,0.1039,29.3,39.2,0.84
62220,bw_d1,CC061/GeniUncJ,1561,f,21.95,2,0.21213,0.15,0.0097,21.8,22.1,-0.41
62220,bw_d1,CC061/GeniUncJ,1561,m,27.067,3,1.0214,0.58973,0.0377,25.9,27.8,-0.26
62221,bw_d2,CAST/EiJ,2,f,15.05,8,0.87994,0.3111,0.0585,13.8,16.4,-1.68
62221,bw_d2,CAST/EiJ,2,m,18.9,8,0.99427,0.35153,0.0526,16.8,19.9,-1.46
62221,bw_d2,129S1/SvImJ,3,f,23.325,8,2.1665,0.76596,0.0929,20.0,26.2,-0.02
62221,bw_d2,129S1/SvImJ,3,m,26.333,6,1.4976,0.61137,0.0569,24.1,27.8,-0.25
62221,bw_d2,A/J,4,f,21.933,9,1.4629,0.48762,0.0667,20.1,24.2,-0.3
62221,bw_d2,A/J,4,m,25.444,9,1.3593,0.45311,0.0534,23.5,27.8,-0.39
62221,bw_d2,C57BL/6J,7,f,23.7,8,1.5856,0.56061,0.0669,21.3,26.5,0.06
62221,bw_d2,C57BL/6J,7,m,28.414,7,2.0667,0.78116,0.0727,26.3,31.7,0.09
62221,bw_d2,NOD/ShiLtJ,13,f,25.5,6,3.0489,1.2447,0.1196,20.7,28.6,0.42
62221,bw_d2,NOD/ShiLtJ,13,m,29.983,6,1.8346,0.74896,0.0612,27.2,32.5,0.35
62221,bw_d2,WSB/EiJ,42,f,17.8,8,1.6878,0.59672,0.0948,15.5,20.8,-1.13
62221,bw_d2,WSB/EiJ,42,m,19.113,8,1.3314,0.47073,0.0697,17.2,20.6,-1.43
62221,bw_d2,NZO/HlLtJ,122,f,38.267,9,3.0488,1.0163,0.0797,33.7,42.0,2.97
62221,bw_d2,NZO/HlLtJ,122,m,45.044,9,3.359,1.1197,0.0746,40.8,53.0,2.81
62221,bw_d2,PWK/PhJ,217,f,16.688,8,1.142,0.40375,0.0684,15.1,18.8,-1.35
62221,bw_d2,PWK/PhJ,217,m,19.644,9,1.3767,0.4589,0.0701,17.8,21.7,-1.34
62221,bw_d2,CC002/UncJ,1502,f,26.2,3,0.45826,0.26458,0.0175,25.8,26.7,0.56
62221,bw_d2,CC002/UncJ,1502,m,30.4,3,1.7349,1.0017,0.0571,28.4,31.5,0.42
62221,bw_d2,CC004/TauUncJ,1504,f,25.24,5,0.83845,0.37497,0.0332,24.2,26.5,0.36
62221,bw_d2,CC004/TauUncJ,1504,m,31.356,9,2.8439,0.94797,0.0907,26.1,35.2,0.58
62221,bw_d2,CC006/TauUncJ,1506,f,24.067,3,0.55076,0.31798,0.0229,23.7,24.7,0.13
62221,bw_d2,CC006/TauUncJ,1506,m,23.667,3,4.0808,2.3561,0.1724,19.2,27.2,-0.68
62221,bw_d2,CC011/UncJ,1511,f,26.05,2,2.3335,1.65,0.0896,24.4,27.7,0.53
62221,bw_d2,CC011/UncJ,1511,m,30.65,2,0.21213,0.15,0.0069,30.5,30.8,0.46
62221,bw_d2,CC012/GeniUncJ,1512,f,21.467,3,1.7616,1.0171,0.0821,20.4,23.5,-0.39
62221,bw_d2,CC012/GeniUncJ,1512,m,24.867,3,0.45092,0.26034,0.0181,24.4,25.3,-0.49
62221,bw_d2,CC025/GeniUncJ,1525,f,19.9,1,0.0,0.0,0.0,19.9,19.9,-0.71
62221,bw_d2,CC025/GeniUncJ,1525,m,26.3,1,0.0,0.0,0.0,26.3,26.3,-0.25
62221,bw_d2,CC028/GeniUncJ,1528,f,24.6,3,1.3528,0.78102,0.055,23.2,25.9,0.24
62221,bw_d2,CC028/GeniUncJ,1528,m,31.5,3,3.995,2.3065,0.1268,28.9,36.1,0.6
62221,bw_d2,CC032/GeniUncJ,1532,f,23.833,3,0.46188,0.26667,0.0194,23.3,24.1,0.08
62221,bw_d2,CC032/GeniUncJ,1532,m,30.567,3,2.9092,1.6796,0.0952,27.8,33.6,0.45
62221,bw_d2,CC041/TauUncJ,1541,f,26.567,9,2.3558,0.78528,0.0887,22.1,30.9,0.63
62221,bw_d2,CC041/TauUncJ,1541,m,32.778,9,3.5443,1.1814,0.1081,29.3,39.1,0.81
62221,bw_d2,CC061/GeniUncJ,1561,f,21.4,2,0.42426,0.3,0.0198,21.1,21.7,-0.4
62221,bw_d2,CC061/GeniUncJ,1561,m,26.067,3,0.92916,0.53645,0.0356,25.3,27.1,-0.29
62222,bw_d3,CAST/EiJ,2,f,15.188,8,1.0063,0.35579,0.0663,13.8,16.6,-1.62
62222,bw_d3,CAST/EiJ,2,m,18.738,8,1.0211,0.36102,0.0545,16.6,20.0,-1.44
62222,bw_d3,129S1/SvImJ,3,f,23.163,8,2.5651,0.90691,0.1107,18.3,26.8,0.02
62222,bw_d3,129S1/SvImJ,3,m,26.367,6,1.6033,0.65456,0.0608,24.4,28.6,-0.19
62222,bw_d3,A/J,4,f,21.833,9,1.74,0.57999,0.0797,19.4,24.7,-0.26
62222,bw_d3,A/J,4,m,25.422,9,1.2804,0.4268,0.0504,24.1,28.1,-0.34
62222,bw_d3,C57BL/6J,7,f,23.113,8,1.2311,0.43525,0.0533,21.5,25.0,0.01
62222,bw_d3,C57BL/6J,7,m,28.443,7,2.0007,0.7562,0.0703,26.1,31.3,0.15
62222,bw_d3,NOD/ShiLtJ,13,f,24.633,6,2.4969,1.0194,0.1014,20.7,27.8,0.32
62222,bw_d3,NOD/ShiLtJ,13,m,29.217,6,1.8302,0.74718,0.0626,26.9,31.4,0.28
62222,bw_d3,WSB/EiJ,42,f,17.325,8,1.3946,0.49308,0.0805,15.2,19.4,-1.18
62222,bw_d3,WSB/EiJ,42,m,19.025,8,1.3382,0.47312,0.0703,17.0,20.9,-1.39
62222,bw_d3,NZO/HlLtJ,122,f,37.411,9,2.4897,0.8299,0.0665,33.6,40.3,2.94
62222,bw_d3,NZO/HlLtJ,122,m,44.856,9,2.7884,0.92947,0.0622,41.8,51.2,2.84
62222,bw_d3,PWK/PhJ,217,f,16.225,8,0.99103,0.35038,0.0611,14.8,18.2,-1.41
62222,bw_d3,PWK/PhJ,217,m,18.933,9,1.252,0.41733,0.0661,17.0,20.8,-1.4
62222,bw_d3,CC002/UncJ,1502,f,26.533,3,0.23094,0.13333,0.0087,26.4,26.8,0.71
62222,bw_d3,CC002/UncJ,1502,m,30.9,3,2.0881,1.2055,0.0676,28.5,32.3,0.56
62222,bw_d3,CC004/TauUncJ,1504,f,25.1,5,0.68191,0.30496,0.0272,24.7,26.3,0.41
62222,bw_d3,CC004/TauUncJ,1504,m,30.756,9,2.2733,0.75776,0.0739,26.7,33.5,0.53
62222,bw_d3,CC006/TauUncJ,1506,f,23.6,3,0.75498,0.43589,0.032,22.8,24.3,0.11
62222,bw_d3,CC006/TauUncJ,1506,m,23.767,3,3.5557,2.0529,0.1496,20.1,27.2,-0.61
62222,bw_d3,CC011/UncJ,1511,f,25.9,2,2.9698,2.1,0.1147,23.8,28.0,0.58
62222,bw_d3,CC011/UncJ,1511,m,29.9,2,0.56569,0.4,0.0189,29.5,30.3,0.39
62222,bw_d3,CC012/GeniUncJ,1512,f,20.7,3,1.3748,0.79373,0.0664,19.5,22.2,-0.49
62222,bw_d3,CC012/GeniUncJ,1512,m,23.7,3,0.51962,0.3,0.0219,23.4,24.3,-0.62
62222,bw_d3,CC025/GeniUncJ,1525,f,20.0,1,0.0,0.0,0.0,20.0,20.0,-0.63
62222,bw_d3,CC025/GeniUncJ,1525,m,26.3,1,0.0,0.0,0.0,26.3,26.3,-0.2
62222,bw_d3,CC028/GeniUncJ,1528,f,23.967,3,1.193,0.6888,0.0498,22.6,24.8,0.18
