strain,sex,animal_id,bw_start_lo,bw_start_med,bw_start_hi,bw_change_lo,bw_change_med,bw_change_hi,survival_lo,survival_med,survival_hi,resistance_lo,resistance_med,resistance_hi
C57BL/6J,f,413,,16.7,,,88.0,,,30,,,1,
C57BL/6J,f,414,,19.3,,,86.5,,,30,,,1,
C57BL/6J,f,415,,16.7,,,103.9,,,30,,,1,
C57BL/6J,f,416,,17.3,,,91.9,,,30,,,1,
C57BL/6J,f,417,,17.1,,,97.7,,,30,,,1,
C57BL/6J,f,418,,17.8,,,99.7,,,30,,,1,
C57BL/6J,f,419,,17.8,,,96.6,,,30,,,1,
C57BL/6J,f,420,,17.9,,,96.6,,,30,,,1,
C57BL/6J,f,421,,17.95,,,101.4,,,30,,,1,
C57BL/6J,f,422,,17.61,,,91.4,,,30,,,1,
C57BL/6J,f,423,,18.62,,,102.6,,,30,,,1,
C57BL/6J,f,424,,18.1,,,91.7,,,30,,,1,
C57BL/6J,f,425,,15.8,,,101.9,,,30,,,1,
C57BL/6J,f,426,,14.2,,,101.5,,,30,,,1,
C57BL/6J,f,427,,17.1,,,96.8,,,30,,,1,
C57BL/6J,f,428,,15.8,,,104.1,,,30,,,1,
C57BL/6J,f,429,,15.2,,,75.1,,,30,,,1,
C57BL/6J,f,430,,18.6,,,73.8,,,30,,,1,
C57BL/6J,f,431,,17.8,,,84.3,,,30,,,1,
C57BL/6J,f,432,,19.3,,,81.0,,,30,,,1,
C57BL/6J,f,433,,17.3,,,98.3,,,30,,,1,
C57BL/6J,f,434,,19.11,,,101.3,,,30,,,1,
C57BL/6J,f,435,,18.75,,,77.5,,,30,,,1,
C57BL/6J,f,436,,18.18,,,87.5,,,30,,,1,
C57BL/6J,f,437,,16.62,,,101.7,,,30,,,1,
C57BL/6J,f,438,,17.1,,,91.8,,,30,,,1,
C57BL/6J,f,439,,18.53,,,95.5,,,30,,,1,
C57BL/6J,f,440,,17.81,,,87.8,,,30,,,1,
C57BL/6J,f,441,,17.26,,,83.4,,,30,,,1,
C57BL/6J,f,442,,17,,,79.4,,,10,,,0,
C57BL/6J,f,443,,17.14,,,105.5,,,30,,,1,
C57BL/6J,f,444,,19.97,,,80.7,,,10,,,0,
C57BL/6J,f,445,,16.91,,,73.6,,,30,,,1,
C57BL/6J,f,446,,16.5,,,74.8,,,30,,,1,
C57BL/6J,f,447,,18.24,,,84.6,,,30,,,1,
C57BL/6J,f,448,,17.17,,,74.0,,,30,,,1,
C57BL/6J,f,449,,16.97,,,84.8,,,30,,,1,
C57BL/6J,f,450,,14.73,,,80.0,,,10,,,0,
C57BL/6J,f,451,,18.62,,,78.4,,,10,,,0,
C57BL/6J,f,452,,16.54,,,70.7,,,30,,,1,
C57BL/6J,f,453,,18.72,,,70.5,,,10,,,0,
C57BL/6J,f,454,,19.3,,,86.5,,,30,,,1,
C57BL/6J,f,455,,16.7,,,103.9,,,30,,,1,
C57BL/6J,f,456,,17.3,,,91.9,,,30,,,1,
C57BL/6J,f,457,,17.1,,,97.7,,,30,,,1,
C57BL/6J,f,458,,17.8,,,99.7,,,30,,,1,
C57BL/6J,f,459,,21.19,,,79.1,,,10,,,0,
C57BL/6J,f,460,,22.78,,,93.9,,,30,,,1,
C57BL/6J,f,461,,21.03,,,74.2,,,10,,,0,
C57BL/6J,f,462,,19.84,,,73.0,,,30,,,1,
C57BL/6J,f,463,,21.02,,,78.8,,,30,,,1,
C57BL/6J,f,464,,21.4,,,77.1,,,10,,,0,
C57BL/6J,f,465,,22.48,,,87.7,,,30,,,1,
C57BL/6J,f,466,,21.88,,,71.4,,,30,,,1,
C57BL/6J,f,467,,22.23,,,78.0,,,10,,,0,
C57BL/6J,f,468,,19.2,,,81.1,,,12,,,0,
C57BL/6J,f,469,,17.4,,,73.8,,,30,,,1,
C57BL/6J,f,470,,15.6,,,74.5,,,10,,,0,
C57BL/6J,f,471,,18.1,,,73.0,,,30,,,1,
C57BL/6J,f,472,,17.2,,,76.2,,,30,,,1,
C57BL/6J,f,473,,16.7,,,80.8,,,30,,,1,
C57BL/6J,f,474,,17.7,,,84.6,,,30,,,1,
C57BL/6J,f,475,,17.8,,,75.4,,,30,,,1,
C57BL/6J,f,476,,18.02,,,80.1,,,30,,,1,
C57BL/6J,f,477,,17.7,,,94.6,,,30,,,1,
C57BL/6J,f,478,,17.3,,,109.1,,,30,,,1,
C57BL/6J,f,479,,17.0,,,101.0,,,30,,,1,
C57BL/6J,f,480,,16.7,,,94.6,,,30,,,1,
C57BL/6J,f,481,,17.5,,,96.3,,,30,,,1,
C57BL/6J,f,482,,17.5,,,83.7,,,30,,,1,
C57BL/6J,f,483,,16.8,,,91.0,,,30,,,1,
C57BL/6J,f,484,,17.7,,,96.3,,,30,,,1,
C57BL/6J,f,485,,16.7,,,76.4,,,30,,,1,
C57BL/6J,f,486,,18.3,,,104.7,,,30,,,1,
C57BL/6J,f,487,,17.4,,,90.6,,,30,,,1,
C57BL/6J,f,488,,17.2,,,89.5,,,30,,,1,
C57BL/6J,f,489,,17.8,,,87.7,,,30,,,1,
C57BL/6J,f,490,,18.3,,,98.1,,,30,,,1,
C57BL/6J,f,491,,16.8,,,81.2,,,30,,,1,
C57BL/6J,f,492,,16.8,,,73.4,,,30,,,1,
C57BL/6J,f,493,,18.9,,,70.9,,,30,,,1,
C57BL/6J,f,494,,20.6,,,100.5,,,30,,,1,
C57BL/6J,f,495,,17.0,,,72.8,,,30,,,1,
C57BL/6J,f,496,,16.8,,,76.8,,,30,,,1,
C57BL/6J,f,497,,17.6,,,70.8,,,30,,,1,
C57BL/6J,f,498,,18.1,,,81.6,,,30,,,1,
C57BL/6J,f,499,,19.8,,,73.7,,,30,,,1,
C57BL/6J,f,500,,18.3,,,83.3,,,30,,,1,
C57BL/6J,f,501,,19.2,,,95.3,,,30,,,1,
C57BL/6J,f,502,,18.6,,,86.7,,,30,,,1,
C57BL/6J,f,503,,19.1,,,76.1,,,30,,,1,
C57BL/6J,f,504,,,17.97,,,73.8,,,10,,,0
C57BL/6J,f,505,,,15.85,,,70.3,,,30,,,1
C57BL/6J,f,506,,,17.16,,,77.0,,,30,,,1
C57BL/6J,f,507,,,18.3,,,71.0,,,10,,,0
C57BL/6J,f,508,,,16.7,,,88.0,,,30,,,1
C57BL/6J,f,509,,,17.6,,,76.7,,,10,,,0
C57BL/6J,f,510,,,17,,,70.0,,,10,,,0
C57BL/6J,f,511,,,18,,,102.5,,,30,,,1
C57BL/6J,f,512,,,17.6,,,85.8,,,30,,,1
C57BL/6J,f,513,,,17.5,,,84.6,,,30,,,1
C57BL/6J,f,514,,,17.6,,,94.3,,,30,,,1
C57BL/6J,f,515,,,16.9,,,73.4,,,30,,,1
C57BL/6J,f,516,,,15.9,,,104.4,,,30,,,1
C57BL/6J,f,517,,,17.8,,,82.0,,,30,,,1
C57BL/6J,f,518,,,16.64,,,79.3,,,30,,,1
C57BL/6J,f,519,,,18.94,,,80.6,,,7,,,0
C57BL/6J,f,520,,,18.25,,,74.0,,,10,,,0
C57BL/6J,f,521,,,16.97,,,72.2,,,10,,,0
C57BL/6J,f,522,,,17.05,,,74.4,,,30,,,1
C57BL/6J,f,523,,,18.39,,,73.2,,,10,,,0
C57BL/6J,f,524,,,20.09,,,86.0,,,8,,,0
C57BL/6J,f,525,,,19.18,,,82.4,,,7,,,0
C57BL/6J,f,526,,,16.74,,,70.9,,,10,,,0
C57BL/6J,f,527,,,18.35,,,71.6,,,11,,,0
C57BL/6J,f,528,,,19.4,,,71.2,,,30,,,1
C57BL/6J,f,529,,,19.45,,,73.6,,,10,,,0
C57BL/6J,f,530,,,17.4,,,89.5,,,7,,,0
C57BL/6J,f,531,,,19.48,,,71.0,,,10,,,0
C57BL/6J,f,532,,,19.22,,,72.3,,,10,,,0
C57BL/6J,f,533,,,17.97,,,71.2,,,30,,,1
C57BL/6J,f,534,,,18.93,,,72.9,,,30,,,1
C57BL/6J,f,535,,,16.15,,,73.4,,,30,,,1
C57BL/6J,f,536,,,18.32,,,72.1,,,30,,,1
C57BL/6J,f,537,,,17.63,,,72.7,,,10,,,0
C57BL/6J,f,538,,,16.66,,,72.0,,,10,,,0
C57BL/6J,f,539,,,16.71,,,70.9,,,19,,,0
C57BL/6J,f,540,,,16.05,,,72.0,,,30,,,1
C57BL/6J,f,541,,,16.85,,,73.1,,,11,,,0
C57BL/6J,f,542,,,17.72,,,75.3,,,10,,,0
C57BL/6J,f,543,,,18.49,,,77.9,,,10,,,0
C57BL/6J,f,544,,,17.08,,,74.6,,,10,,,0
C57BL/6J,f,545,,,17.37,,,73.8,,,9,,,0
C57BL/6J,f,546,,,18.24,,,74.1,,,30,,,1
C57BL/6J,f,547,,,18.83,,,74.9,,,30,,,1
C57BL/6J,f,548,,,19.03,,,74.5,,,10,,,0
C57BL/6J,f,549,,,16.84,,,75.1,,,30,,,1
C57BL/6J,f,550,,,17.33,,,76.3,,,30,,,1
C57BL/6J,f,551,,,16.5,,,107.8,,,30,,,1
C57BL/6J,f,552,,,17.8,,,102.6,,,30,,,1
C57BL/6J,f,553,,,16,,,87.6,,,30,,,1
C57BL/6J,f,554,,,16.3,,,74.4,,,13,,,0
C57BL/6J,f,555,,,14.5,,,79.4,,,30,,,1
C57BL/6J,f,556,,,17.2,,,71.0,,,13,,,0
C57BL/6J,f,557,,,18.7,,,75.3,,,30,,,1
C57BL/6J,f,558,,,17.95,,,75.0,,,30,,,1
C57BL/6J,f,559,,,15.8,,,79.1,,,10,,,0
C57BL/6J,f,560,,,14.4,,,71.0,,,11,,,0
C57BL/6J,f,561,,,19.3,,,73.9,,,30,,,1
C57BL/6J,f,562,,,19.8,,,73.7,,,30,,,1
C57BL/6J,f,563,,,17.9,,,73.2,,,11,,,0
C57BL/6J,f,564,,,18.7,,,73.4,,,30,,,1
C57BL/6J,f,565,,,19.4,,,74.8,,,30,,,1
C57BL/6J,f,566,,,16.8,,,104.9,,,30,,,1
C57BL/6J,f,567,,,18.7,,,103.2,,,30,,,1
C57BL/6J,f,568,,,17.11,,,81.4,,,30,,,1
C57BL/6J,f,569,,,16.2,,,73.5,,,8,,,0
C57BL/6J,f,570,,,17.8,,,75.2,,,10,,,0
C57BL/6J,f,571,,,17.0,,,72.4,,,8,,,0
C57BL/6J,f,572,,,19.0,,,71.2,,,9,,,0
C57BL/6J,f,573,,,19.0,,,74.6,,,30,,,1
C57BL/6J,f,574,,,17.7,,,82.6,,,13,,,0
C57BL/6J,f,575,,,19.4,,,88.5,,,12,,,0
C57BL/6J,f,576,,,18.41,,,75.5,,,7,,,0
C57BL/6J,f,577,,,16.71,,,73.0,,,9,,,0
C57BL/6J,f,578,,,16.46,,,75.8,,,8,,,0
C57BL/6J,f,579,,,17.33,,,71.8,,,5,,,0
C57BL/6J,f,580,,,17.28,,,73.6,,,8,,,0
C57BL/6J,f,581,,,19.85,,,,,,7,,,0
C57BL/6J,f,582,,,18.46,,,,,,6,,,0
C57BL/6J,f,583,,,23.75,,,93.1,,,30,,,1
C57BL/6J,f,584,,,16.8,,,77.1,,,30,,,1
C57BL/6J,f,585,,,14,,,75.7,,,11,,,0
C57BL/6J,f,586,,,17,,,71.0,,,10,,,0
C57BL/6J,f,587,,,17,,,78.8,,,9,,,0
C57BL/6J,f,588,,,17.6,,,77.3,,,8,,,0
C57BL/6J,f,589,,,17.2,,,78.9,,,9,,,0
C57BL/6J,f,590,,,14.3,,,75.5,,,7,,,0
C57BL/6J,f,591,,,16.5,,,75.2,,,8,,,0
C57BL/6J,f,592,,,18.2,,,71.9,,,10,,,0
C57BL/6J,f,593,,,17.2,,,71.7,,,11,,,0
C57BL/6J,f,594,,,17.9,,,70.7,,,9,,,0
C57BL/6J,f,595,,,18.7,,,78.5,,,30,,,1
C57BL/6J,f,596,,,18.9,,,70.1,,,30,,,1
C57BL/6J,f,597,,,19.25,,,74.1,,,11,,,0
C57BL/6J,f,598,,,19.8,,,77.1,,,9,,,0
C57BL/6J,f,599,,,16.1,,,71.4,,,9,,,0
C57BL/6J,f,600,,,17.5,,,70.9,,,30,,,1
C57BL/6J,f,601,,,15.8,,,97.5,,,30,,,1
C57BL/6J,f,602,,,16,,,72.5,,,30,,,1
C57BL/6J,f,603,,,16.7,,,71.3,,,9,,,0
C57BL/6J,f,604,,,16.6,,,78.3,,,10,,,0
C57BL/6J,f,605,,,17.4,,,73.0,,,9,,,0
C57BL/6J,f,606,,,17.4,,,73.0,,,13,,,0
C57BL/6J,f,607,,,17.2,,,77.3,,,8,,,0
DBA/1J,f,672,15.58,,,80.8,,,30,,,1,,
DBA/1J,f,673,17.23,,,92.9,,,30,,,1,,
DBA/1J,f,674,16.55,,,107.1,,,30,,,1,,
DBA/1J,f,675,16.09,,,112.4,,,30,,,1,,
DBA/1J,f,676,13.97,,,81.6,,,30,,,1,,
DBA/1J,f,677,15.34,,,77.0,,,11,,,0,,
DBA/1J,f,678,14.22,,,79.8,,,11,,,0,,
DBA/1J,f,679,16.18,,,72.1,,,12,,,0,,
DBA/1J,f,680,16.01,,,72.1,,,12,,,0,,
DBA/1J,f,681,15.08,,,80.4,,,11,,,0,,
DBA/2J,f,682,17.3,,,101.2,,,30,,,1,,
DBA/2J,f,683,15.1,,,95.4,,,30,,,1,,
DBA/2J,f,684,16,,,81.3,,,30,,,1,,
DBA/2J,f,685,14.7,,,107.5,,,30,,,1,,
DBA/2J,f,686,16.9,,,91.1,,,30,,,1,,
DBA/2J,f,687,16.5,,,107.3,,,30,,,1,,
DBA/2J,f,688,17,,,102.4,,,30,,,1,,
DBA/2J,f,689,17.5,,,91.4,,,30,,,1,,
DBA/2J,f,690,17.5,,,104.6,,,30,,,1,,
DBA/2J,f,691,18.3,,,107.1,,,30,,,1,,
DBA/2J,f,692,19.4,,,95.4,,,10,,,0,,
DBA/2J,f,693,14.6,,,74.7,,,11,,,0,,
DBA/2J,f,694,16.8,,,96.4,,,30,,,1,,
DBA/2J,f,695,13.3,,,75.2,,,11,,,0,,
DBA/2J,f,696,17,,,95.9,,,30,,,1,,
DBA/2J,f,697,18.7,,,75.4,,,11,,,0,,
DBA/2J,f,698,15.7,,,76.4,,,20,,,0,,
DBA/2J,f,699,17.7,,,71.8,,,11,,,0,,
DBA/2J,f,700,19.5,,,73.8,,,11,,,0,,
DBA/2J,f,701,20,,,97.5,,,30,,,1,,
DBA/2J,f,702,16.6,,,81.9,,,10,,,0,,
DBA/2J,f,703,16.5,,,79.4,,,9,,,0,,
DBA/2J,f,704,16.4,,,79.3,,,9,,,0,,
DBA/2J,f,705,17.6,,,81.8,,,10,,,0,,
DBA/2J,f,706,16.5,,,85.5,,,10,,,0,,
DBA/2J,f,707,18.1,,,80.1,,,8,,,0,,
DBA/2J,f,708,17.9,,,78.2,,,9,,,0,,
DBA/2J,f,709,19.8,,,78.8,,,9,,,0,,
DBA/2J,f,710,17.7,,,77.4,,,10,,,0,,
DBA/2J,f,711,14.8,,,77.7,,,11,,,0,,
DBA/2J,f,712,,18.0,,,71.4,,,8,,,0,
DBA/2J,f,713,,16.8,,,70.9,,,8,,,0,
DBA/2J,f,714,,20.1,,,83.9,,,7,,,0,
DBA/2J,f,715,,17.7,,,79.7,,,7,,,0,
DBA/2J,f,716,,16.2,,,80.3,,,8,,,0,
DBA/2J,f,717,,18.05,,,70.7,,,8,,,0,
DBA/2J,f,718,,18.17,,,70.3,,,9,,,0,
DBA/2J,f,719,,19.16,,,72.2,,,9,,,0,
DBA/2J,f,720,,20.27,,,71.5,,,8,,,0,
DBA/2J,f,721,,17.78,,,70.9,,,9,,,0,
DBA/2J,f,722,,17.2,,,86.6,,,7,,,0,
DBA/2J,f,723,,15,,,72.0,,,8,,,0,
DBA/2J,f,724,,19.1,,,78.5,,,11,,,0,
DBA/2J,f,725,,16.1,,,85.7,,,7,,,0,
DBA/2J,f,726,,18.7,,,70.6,,,9,,,0,
DBA/2J,f,727,,17.5,,,75.8,,,8,,,0,
DBA/2J,f,728,,15.1,,,87.8,,,7,,,0,
DBA/2J,f,729,,16.7,,,73.4,,,9,,,0,
DBA/2J,f,730,,15.2,,,76.1,,,9,,,0,
DBA/2J,f,731,,15.3,,,72.9,,,9,,,0,
DBA/2J,f,732,,17.03,,,74.2,,,8,,,0,
DBA/2J,f,733,,20.74,,,70.7,,,8,,,0,
DBA/2J,f,734,,17.19,,,85.5,,,7,,,0,
DBA/2J,f,735,,20.87,,,75.7,,,8,,,0,
DBA/2J,f,736,,18.5,,,72.4,,,9,,,0,
DBA/2J,f,737,,18.5,,,84.3,,,7,,,0,
DBA/2J,f,738,,15.6,,,84.0,,,7,,,0,
DBA/2J,f,739,,14.3,,,71.5,,,8,,,0,
DBA/2J,f,740,,16.7,,,85.0,,,7,,,0,
DBA/2J,f,741,,19.3,,,87.6,,,7,,,0,
DBA/2J,f,742,,21,,,71.4,,,9,,,0,
DBA/2J,f,743,,18.2,,,75.3,,,8,,,0,
DBA/2J,f,744,,22.6,,,75.7,,,8,,,0,
DBA/2J,f,745,,18.5,,,72.4,,,9,,,0,
DBA/2J,f,746,,25.05,,,80.3,,,7,,,0,
DBA/2J,f,747,,23.34,,,82.8,,,6,,,0,
DBA/2J,f,748,,22.5,,,81.1,,,7,,,0,
DBA/2J,f,749,,24.13,,,82.9,,,7,,,0,
DBA/2J,f,750,,23.19,,,80.5,,,8,,,0,
DBA/2J,f,751,,24.18,,,81.4,,,7,,,0,
DBA/2J,f,752,,20.25,,,72.4,,,8,,,0,
DBA/2J,f,753,,19.83,,,73.2,,,8,,,0,
DBA/2J,f,754,,19.05,,,81.9,,,7,,,0,
DBA/2J,f,755,,22.43,,,75.0,,,7,,,0,
DBA/2J,f,756,,20.07,,,80.1,,,8,,,0,
DBA/2J,f,757,,17.5,,,75.8,,,8,,,0,
DBA/2J,f,758,,15.1,,,87.8,,,7,,,0,
DBA/2J,f,759,,16.7,,,73.4,,,9,,,0,
DBA/2J,f,760,,15.2,,,76.1,,,9,,,0,
DBA/2J,f,761,,15.3,,,72.9,,,9,,,0,
DBA/2J,f,762,,19.6,,,79.8,,,8,,,0,
DBA/2J,f,763,,22.1,,,83.2,,,9,,,0,
DBA/2J,f,764,,24.7,,,83.2,,,8,,,0,
DBA/2J,f,765,,17.7,,,83.6,,,8,,,0,
DBA/2J,f,766,,23.0,,,81.1,,,8,,,0,
DBA/2J,f,767,,,16.18,,,79.2,,,6,,,0
DBA/2J,f,768,,,16.83,,,75.5,,,6,,,0
DBA/2J,f,769,,,16.54,,,77.0,,,7,,,0
DBA/2J,f,770,,,18.5,,,78.1,,,7,,,0
DBA/2J,f,771,,,17.21,,,77.3,,,7,,,0
DBA/2J,f,772,,,18.2,,,76.9,,,5,,,0
DBA/2J,f,773,,,18.1,,,81.2,,,6,,,0
DBA/2J,f,774,,,17.1,,,76.6,,,6,,,0
DBA/2J,f,775,,,18,,,80.0,,,7,,,0
DBA/2J,f,776,,,15.3,,,76.5,,,7,,,0
DBA/2J,f,777,,,19.3,,,73.1,,,5,,,0
DBA/2J,f,778,,,18,,,75.0,,,5,,,0
DBA/2J,f,779,,,20.4,,,93.6,,,30,,,1
DBA/2J,f,780,,,19,,,,,,4,,,0
DBA/2J,f,781,,,19.3,,,,,,4,,,0
FVB/NJ,f,782,19.3,,,102.1,,,30,,,1,,
FVB/NJ,f,783,17.55,,,102.6,,,30,,,1,,
FVB/NJ,f,784,19.6,,,103.1,,,30,,,1,,
FVB/NJ,f,785,18.2,,,104.9,,,30,,,1,,
FVB/NJ,f,786,21.17,,,111.0,,,30,,,1,,
FVB/NJ,f,787,,18.4,,,97.8,,,30,,,1,
FVB/NJ,f,788,,17.9,,,91.6,,,30,,,1,
FVB/NJ,f,789,,20.1,,,78.1,,,10,,,0,
FVB/NJ,f,790,,18.3,,,95.6,,,30,,,1,
FVB/NJ,f,791,,19.2,,,106.8,,,30,,,1,
FVB/NJ,f,792,,18.2,,,90.1,,,30,,,1,
FVB/NJ,f,793,,18.5,,,97.8,,,30,,,1,
FVB/NJ,f,794,,19.3,,,94.3,,,30,,,1,
FVB/NJ,f,795,,20.05,,,97.9,,,30,,,1,
FVB/NJ,f,796,,17.7,,,88.7,,,30,,,1,
FVB/NJ,f,797,,,20.94,,,74.5,,,10,,,0
FVB/NJ,f,798,,,19.8,,,77.8,,,10,,,0
FVB/NJ,f,799,,,18.8,,,74.5,,,30,,,1
FVB/NJ,f,800,,,20.5,,,74.1,,,30,,,1
FVB/NJ,f,801,,,19.4,,,75.8,,,10,,,0
FVB/NJ,f,802,,,17.4,,,77.8,,,12,,,0
FVB/NJ,f,803,,,18.7,,,82.2,,,11,,,0
FVB/NJ,f,804,,,17.9,,,85.0,,,8,,,0
FVB/NJ,f,805,,,18.35,,,73.3,,,17,,,0
FVB/NJ,f,806,,,19.1,,,81.9,,,30,,,1
FVB/NJ,f,807,,,19.9,,,70.4,,,8,,,0
FVB/NJ,f,808,,,18.5,,,81.1,,,6,,,0
FVB/NJ,f,809,,,18,,,72.2,,,9,,,0
FVB/NJ,f,810,,,18.9,,,70.4,,,8,,,0
FVB/NJ,f,811,,,19,,,72.8,,,10,,,0
KK/HlJ,f,812,,26.6,,,101.8,,,30,,,1,
KK/HlJ,f,813,,27.44,,,80.8,,,30,,,1,
KK/HlJ,f,814,,25.6,,,108.6,,,30,,,1,
KK/HlJ,f,815,,26.97,,,73.2,,,11,,,0,
KK/HlJ,f,816,,,27.06,,,84.0,,,9,,,0
KK/HlJ,f,817,,,24.69,,,84.0,,,10,,,0
KK/HlJ,f,818,,,25.41,,,77.0,,,8,,,0
KK/HlJ,f,819,,,26.5,,,81.6,,,8,,,0
LP/J,f,820,16.73,,,94.3,,,30,,,1,,
LP/J,f,821,14.52,,,86.4,,,30,,,1,,
LP/J,f,822,15,,,85.0,,,30,,,1,,
LP/J,f,823,16.43,,,84.7,,,30,,,1,,
LP/J,f,824,14.6,,,72.2,,,30,,,1,,
LP/J,f,825,16.58,,,85.2,,,9,,,0,,
LP/J,f,826,15,,,84.5,,,10,,,0,,
LP/J,f,827,15.85,,,75.3,,,30,,,1,,
LP/J,f,828,14.33,,,84.9,,,10,,,0,,
LP/J,f,829,15.85,,,77.6,,,30,,,1,,
LP/J,f,830,16.13,,,102.9,,,30,,,1,,
LP/J,f,831,14.11,,,104.9,,,30,,,1,,
LP/J,f,832,14.06,,,75.4,,,20,,,0,,
LP/J,f,833,12.18,,,77.2,,,11,,,0,,
LP/J,f,834,,18,,,74.6,,,8,,,0,
LP/J,f,835,,13.77,,,75.7,,,8,,,0,
LP/J,f,836,,16.06,,,79.5,,,9,,,0,
LP/J,f,837,,14.95,,,76.5,,,9,,,0,
LP/J,f,838,,10.71,,,88.4,,,8,,,0,
LP/J,f,839,,11.44,,,80.5,,,8,,,0,
LP/J,f,840,,12.6,,,72.2,,,11,,,0,
LP/J,f,841,,14.3,,,88.8,,,10,,,0,
LP/J,f,842,,11.95,,,80.1,,,9,,,0,
LP/J,f,843,,,15.13,,,79.3,,,8,,,0
LP/J,f,844,,,13.75,,,71.9,,,8,,,0
LP/J,f,845,,,12.83,,,89.3,,,7,,,0
LP/J,f,846,,,11.91,,,91.2,,,8,,,0
MRL/MpJ,f,847,,31.55,,,89.7,,,30,,,1,
MRL/MpJ,f,848,,29.2,,,82.2,,,30,,,1,
MRL/MpJ,f,849,,32.9,,,95.7,,,30,,,1,
MRL/MpJ,f,850,,27.8,,,79.1,,,30,,,1,
MRL/MpJ,f,851,,28.5,,,74.2,,,30,,,1,
MRL/MpJ,f,852,,,29.1,,,92.8,,,30,,,1
MRL/MpJ,f,853,,,27.8,,,82.7,,,30,,,1
MRL/MpJ,f,854,,,28.9,,,94.0,,,30,,,1
MRL/MpJ,f,855,,,28.6,,,76.6,,,10,,,0
MRL/MpJ,f,856,,,27.6,,,70.7,,,9,,,0
MRL/MpJ,f,857,,,28.5,,,77.9,,,7,,,0
MRL/MpJ,f,858,,,28.4,,,77.5,,,8,,,0
MRL/MpJ,f,859,,,28.2,,,83.3,,,9,,,0
MRL/MpJ,f,860,,,30.2,,,74.8,,,7,,,0
MRL/MpJ,f,861,,,28.5,,,81.1,,,9,,,0
NOD/ShiLtJ,f,862,19,,,98.4,,,30,,,1,,
NOD/ShiLtJ,f,863,19.3,,,99.5,,,30,,,1,,
NOD/ShiLtJ,f,864,17.31,,,99.4,,,30,,,1,,
NOD/ShiLtJ,f,865,21.14,,,99.3,,,30,,,1,,
NOD/ShiLtJ,f,866,20.3,,,100.5,,,30,,,1,,
NOD/ShiLtJ,f,867,,19.86,,,105.2,,,30,,,1,
NOD/ShiLtJ,f,868,,21.54,,,99.8,,,30,,,1,
NOD/ShiLtJ,f,869,,18.82,,,99.9,,,30,,,1,
NOD/ShiLtJ,f,870,,18.96,,,98.6,,,30,,,1,
NOD/ShiLtJ,f,871,,23.7,,,96.6,,,30,,,1,
NOD/ShiLtJ,f,872,,,17.55,,,92.3,,,30,,,1
NOD/ShiLtJ,f,873,,,20.34,,,105.7,,,30,,,1
NOD/ShiLtJ,f,874,,,20.04,,,92.6,,,30,,,1
NOD/ShiLtJ,f,875,,,17.34,,,93.2,,,30,,,1
NOD/ShiLtJ,f,876,,,16.55,,,97.3,,,30,,,1
NOD/ShiLtJ,f,877,,,16.55,,,88.3,,,30,,,1
NOD/ShiLtJ,f,878,,,17,,,86.8,,,30,,,1
NOD/ShiLtJ,f,879,,,17.33,,,98.1,,,30,,,1
NOD/ShiLtJ,f,880,,,18.19,,,91.8,,,30,,,1
NOD/ShiLtJ,f,881,,,18.99,,,71.1,,,7,,,0
NOD/ShiLtJ,f,882,,,19.6,,,75.0,,,7,,,0
NOD/ShiLtJ,f,883,,,19.26,,,75.3,,,10,,,0
NZB/BlNJ,f,884,21,,,79.0,,,30,,,1,,
NZB/BlNJ,f,885,21.7,,,83.9,,,30,,,1,,
NZB/BlNJ,f,886,20.2,,,78.2,,,18,,,0,,
NZB/BlNJ,f,887,20.6,,,95.6,,,30,,,1,,
NZB/BlNJ,f,888,19.3,,,80.3,,,12,,,0,,
NZB/BlNJ,f,889,21.5,,,95.8,,,30,,,1,,
NZB/BlNJ,f,890,22.8,,,76.1,,,11,,,0,,
NZB/BlNJ,f,891,23.4,,,93.6,,,9,,,0,,
NZB/BlNJ,f,892,21.67,,,79.1,,,30,,,1,,
NZB/BlNJ,f,893,,19.8,,,83.8,,,9,,,0,
NZB/BlNJ,f,894,,19.8,,,84.8,,,9,,,0,
NZB/BlNJ,f,895,,22.9,,,76.6,,,9,,,0,
NZB/BlNJ,f,896,,22.4,,,71.8,,,10,,,0,
NZB/BlNJ,f,897,,24.6,,,74.1,,,8,,,0,
NZB/BlNJ,f,898,,21.6,,,77.0,,,9,,,0,
NZW/LacJ,f,899,20.86,,,94.5,,,30,,,1,,
NZW/LacJ,f,900,21.94,,,97.0,,,30,,,1,,
NZW/LacJ,f,901,21.60,,,89.3,,,30,,,1,,
NZW/LacJ,f,902,22.00,,,104.0,,,30,,,1,,
NZW/LacJ,f,903,20.20,,,107.9,,,30,,,1,,
NZW/LacJ,f,904,,21.60,,,70.4,,,30,,,1,
NZW/LacJ,f,905,,22.28,,,73.9,,,30,,,1,
NZW/LacJ,f,906,,19.90,,,80.2,,,13,,,0,
NZW/LacJ,f,907,,21.70,,,81.6,,,10,,,0,
NZW/LacJ,f,908,,22.13,,,79.1,,,30,,,1,
NZW/LacJ,f,909,,21.1,,,74.7,,,30,,,1,
NZW/LacJ,f,910,,18.8,,,74.5,,,30,,,1,
NZW/LacJ,f,911,,19.1,,,80.1,,,30,,,1,
NZW/LacJ,f,912,,18,,,88.4,,,10,,,0,
NZW/LacJ,f,913,,18.6,,,78.2,,,30,,,1,
