measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
24318,Peters4,css,agingl,24317,MONO_M12,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,18,12mo,,,,True,,,False,False,,PL/J,f,0.307,0.0799,7,1.29
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,PL/J,m,0.385,0.321,8,0.25
24319,Peters4,css,agingl,24317,MONO_M18,monocyte count (MONO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,19,18mo,,,,True,,,False,False,,PL/J,f,0.264,0.132,8,0.17
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,PL/J,m,0.211,0.0514,8,-0.04
24321,Peters4,css,agingl,24321,EOS_M06,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,21,6mo,,,,True,,,False,False,,PL/J,f,0.240,0.191,13,0.22
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,PL/J,m,0.249,0.131,9,0.20
24322,Peters4,css,agingl,24321,EOS_M12,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,22,12mo,,,,True,,,False,False,,PL/J,f,0.200,0.0606,7,0.11
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,PL/J,m,0.229,0.117,9,-0.35
24323,Peters4,css,agingl,24321,EOS_M18,eosinophil count (EOS; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,23,18mo,,,,True,,,False,False,,PL/J,f,0.288,0.202,8,0.37
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,PL/J,m,0.0225,0.0104,8,-0.26
24325,Peters4,css,agingl,24325,BASO_M06,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,25,6mo,,,,True,,,False,False,,PL/J,f,0.0308,0.0144,13,0.24
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,PL/J,m,0.0150,0.00926,8,-0.89
24326,Peters4,css,agingl,24325,BASO_M12,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,26,12mo,,,,True,,,False,False,,PL/J,f,0.0157,0.00787,7,-0.76
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,PL/J,m,0.0213,0.0295,8,-0.65
24327,Peters4,css,agingl,24325,BASO_M18,basophil count (BASO; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,27,18mo,,,,True,,,False,False,,PL/J,f,0.0238,0.0141,8,-0.55
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,PL/J,m,0.0250,0.00535,8,-1.06
24329,Peters4,css,agingl,24329,LUC_M06,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,29,6mo,,,,True,,,False,False,,PL/J,f,0.0508,0.0278,13,-0.41
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,PL/J,m,0.0450,0.0493,8,-0.66
24330,Peters4,css,agingl,24329,LUC_M12,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,30,12mo,,,,True,,,False,False,,PL/J,f,0.0229,0.0229,7,-0.91
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,PL/J,m,0.0275,0.0167,8,-0.91
24331,Peters4,css,agingl,24329,LUC_M18,large unstained cells count (LUC; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,31,18mo,,,,True,,,False,False,,PL/J,f,0.0525,0.0506,8,-0.42
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,PL/J,m,17.8,2.02,8,-0.05
24333,Peters4,css,agingl,24333,pctNEUT_M06,neutrophil differential (NEUT; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,33,6mo,,,,True,,,False,False,,PL/J,f,14.0,2.98,13,0.01
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,PL/J,m,28.2,4.02,9,0.39
24334,Peters4,css,agingl,24333,pctNEUT_M12,neutrophil differential (NEUT; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,34,12mo,,,,True,,,False,False,,PL/J,f,32.3,8.48,7,1.54
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,PL/J,m,45.6,17.6,8,1.32
24335,Peters4,css,agingl,24333,pctNEUT_M18,neutrophil differential (NEUT; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,35,18mo,,,,True,,,False,False,,PL/J,f,37.1,4.13,8,1.05
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,PL/J,m,73.1,2.54,8,-0.20
24337,Peters4,css,agingl,24337,pctLYMPH_M06,lymphocyte differential (LYM; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,37,6mo,,,,True,,,False,False,,PL/J,f,78.6,4.50,13,-0.19
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,PL/J,m,58.7,6.21,9,-0.95
24338,Peters4,css,agingl,24337,pctLYMPH_M12,lymphocyte differential (LYM; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,38,12mo,,,,True,,,False,False,,PL/J,f,56.7,10.3,7,-1.77
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,PL/J,m,41.5,15.3,8,-1.60
24339,Peters4,css,agingl,24337,pctLYMPH_M18,lymphocyte differential (LYM; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,39,18mo,,,,True,,,False,False,,PL/J,f,49.1,3.31,8,-1.36
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,PL/J,m,5.51,0.582,8,2.05
24341,Peters4,css,agingl,24341,pctMONO_M06,monocyte differential (MONO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,41,6mo,,,,True,,,False,False,,PL/J,f,3.25,0.720,13,0.91
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,PL/J,m,5.41,2.10,9,1.84
24342,Peters4,css,agingl,24341,pctMONO_M12,monocyte differential (MONO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,42,12mo,,,,True,,,False,False,,PL/J,f,6.11,0.958,7,2.59
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,PL/J,m,7.08,3.76,8,2.11
24343,Peters4,css,agingl,24341,pctMONO_M18,monocyte differential (MONO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,43,18mo,,,,True,,,False,False,,PL/J,f,5.72,1.49,8,1.74
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,PL/J,m,2.99,0.700,8,0.38
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,PL/J,f,3.08,2.38,13,0.46
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,PL/J,m,4.39,2.00,9,1.26
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,PL/J,f,4.13,1.33,7,0.77
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,PL/J,m,5.04,1.80,8,1.57
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,PL/J,f,6.50,4.14,8,0.84
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,PL/J,f,0.385,0.128,13,0.78
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,PL/J,m,0.300,0.107,8,0.10
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,PL/J,m,0.300,0.120,8,-0.08
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,PL/J,f,0.343,0.0976,7,0.04
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,PL/J,m,0.350,0.321,8,0.21
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,PL/J,f,0.487,0.217,8,0.11
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,PL/J,m,0.337,0.0518,8,-1.53
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,PL/J,f,0.669,0.427,13,-0.26
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,PL/J,m,0.975,1.36,8,0.69
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,PL/J,f,0.400,0.294,7,-0.94
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,PL/J,m,0.450,0.214,8,-0.71
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,PL/J,f,1.14,1.10,8,0.10
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,PL/J,m,49.9,1.79,8,0.46
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,PL/J,f,49.1,5.66,13,0.43
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,PL/J,m,44.9,4.09,9,-0.92
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,PL/J,f,52.9,1.98,7,1.52
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,PL/J,m,43.4,5.25,9,-0.34
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,PL/J,f,48.6,5.37,8,1.05
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,PL/J,m,16.4,0.542,8,0.40
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,PL/J,f,17.1,1.79,13,1.14
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,PL/J,m,14.4,1.30,9,-0.62
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,PL/J,f,17.1,0.382,7,1.79
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,PL/J,f,15.7,1.06,8,0.66
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,PL/J,m,14.4,1.34,9,-0.29
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,PL/J,m,14.6,0.149,8,-0.47
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,PL/J,f,15.4,0.205,13,0.04
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,PL/J,m,14.5,0.503,10,-0.46
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,PL/J,f,15.0,0.556,7,-0.07
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,PL/J,f,14.9,1.45,8,-0.51
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,PL/J,m,14.5,0.481,8,-0.59
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,PL/J,f,34.8,0.909,13,0.61
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,PL/J,m,33.0,0.312,8,0.24
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,PL/J,m,32.2,1.04,10,0.52
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,PL/J,f,32.3,1.52,7,0.39
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,PL/J,m,33.2,1.61,9,0.10
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,PL/J,f,32.3,3.41,9,-1.02
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,PL/J,m,44.3,0.464,8,-0.48
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,PL/J,f,44.2,1.21,13,-0.41
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,PL/J,m,45.0,2.37,10,-0.82
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,PL/J,f,46.3,1.26,7,-0.41
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,PL/J,m,43.7,2.45,8,-0.62
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,PL/J,f,45.7,1.53,8,-0.12
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,PL/J,m,281,17.9,8,-0.90
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,PL/J,f,381,112,13,0.83
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,PL/J,f,403,78.4,7,1.52
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,PL/J,m,457,344,9,2.20
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,PL/J,m,330,104,9,0.76
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,PL/J,f,457,233,8,1.40
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,PL/J,m,2.48,0.158,8,-1.15
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,PL/J,f,3.50,1.33,13,0.59
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,PL/J,m,5.01,4.92,9,2.45
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,PL/J,f,3.54,0.697,7,0.67
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,PL/J,m,3.57,1.74,9,1.03
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,PL/J,f,4.40,2.56,8,0.69
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,PL/J,m,16.2,0.158,8,0.07
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,PL/J,f,16.0,0.619,13,-0.48
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,PL/J,m,17.0,1.69,10,1.29
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,PL/J,f,16.5,0.586,7,0.31
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,PL/J,m,15.4,1.34,9,-0.17
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,PL/J,f,16.0,1.56,9,0.21
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,PL/J,m,4.74,0.130,8,-1.35
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,PL/J,f,4.99,0.218,13,-1.01
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,PL/J,m,5.83,2.21,10,0.03
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,PL/J,f,5.93,0.702,7,0.66
