measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC003/UncJ,f,232.2,48.567,5,0.9
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC003/UncJ,m,251.8,31.864,4,1.55
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC003/UncJ,m,284.0,181.2,4,-0.87
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC003/UncJ,f,297.5,131.7,5,-0.79
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC003/UncJ,m,916.1,181.4,4,0.87
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC003/UncJ,f,902.4,131.5,5,0.74
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC003/UncJ,f,20.564,12.584,5,-0.16
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC003/UncJ,m,27.97,14.383,3,0.6
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC003/UncJ,m,79.02,18.262,4,0.0
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC003/UncJ,f,79.44,12.584,5,-0.1
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC003/UncJ,m,76.5,51.66,4,0.48
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC003/UncJ,f,67.4,30.778,5,0.21
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC003/UncJ,f,6.0,1.7321,5,0.51
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC003/UncJ,m,7.75,3.0957,4,1.52
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC003/UncJ,m,24.5,1.2287,4,0.83
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC003/UncJ,f,22.114,1.5043,5,1.38
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC003/UncJ,f,99.2,11.713,5,-0.76
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC003/UncJ,m,116.8,7.8899,4,-0.4
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC003/UncJ,m,119.8,20.982,4,-0.34
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC003/UncJ,f,98.2,14.096,5,-0.75
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC003/UncJ,f,102.0,9.0277,5,-0.66
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC003/UncJ,m,117.8,13.2,4,-0.42
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC003/UncJ,m,118.1,8.9749,4,-0.4
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC003/UncJ,f,99.79,8.2147,5,-0.75
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC003/UncJ,f,8.806,0.65694,5,-1.27
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC003/UncJ,m,9.0373,0.21366,4,-0.9
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC003/UncJ,m,223.0,13.832,4,-0.05
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC003/UncJ,f,197.8,11.189,5,0.14
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC003/UncJ,f,194.4,37.846,5,-0.02
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC003/UncJ,m,217.5,5.9161,4,-0.07
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC003/UncJ,m,223.2,13.074,4,0.02
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC003/UncJ,f,190.6,10.455,5,-0.03
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC003/UncJ,m,221.2,7.2173,4,-0.04
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC003/UncJ,f,194.3,11.937,5,0.03
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC003/UncJ,f,4.5248,0.43786,5,-1.75
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC003/UncJ,m,4.8351,0.53685,4,-1.39
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC003/UncJ,m,767.0,10.924,4,-0.48
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC003/UncJ,f,770.8,44.008,5,-0.27
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC003/UncJ,m,34.825,31.241,4,0.26
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC003/UncJ,f,52.34,46.19,5,1.69
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC003/UncJ,f,7.032,6.3063,5,1.82
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC003/UncJ,m,4.535,4.0788,4,0.29
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC003/UncJ,m,78.47,1.1587,4,0.39
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC003/UncJ,f,79.06,5.6615,5,0.48
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC003/UncJ,f,17.18,4.4483,5,-0.63
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC003/UncJ,m,17.075,2.7861,4,-0.61
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC003/UncJ,f,24.32,5.4057,5,-0.42
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC003/UncJ,m,23.6,3.6231,4,-0.67
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC003/UncJ,f,11.74,1.1261,5,1.09
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC003/UncJ,m,11.425,1.7481,4,0.98
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC003/UncJ,m,40.0,1.547,4,0.48
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC003/UncJ,f,40.42,1.8633,5,0.84
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC003/UncJ,m,29.075,1.5966,4,0.07
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC003/UncJ,f,29.2,1.0416,5,0.52
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC003/UncJ,f,45.6,1.1203,5,0.81
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC003/UncJ,m,45.3,1.8312,4,0.45
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC003/UncJ,f,37.6,18.619,5,2.47
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC003/UncJ,m,24.5,4.2032,4,-0.57
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC003/UncJ,m,28.85,6.0539,4,-0.51
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC003/UncJ,f,41.06,21.92,5,2.0
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC003/UncJ,f,1.124,0.35197,5,-0.04
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC003/UncJ,m,0.6825,0.19636,4,-0.88
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC003/UncJ,m,0.4975,0.20172,4,-0.69
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC003/UncJ,f,0.674,0.27646,5,-0.51
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC003/UncJ,f,13.558,13.379,5,2.3
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC003/UncJ,m,4.46,4.7251,4,-0.18
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC003/UncJ,f,18.3,24.673,3,1.03
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC003/UncJ,m,17.41,15.783,2,1.17
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC003/UncJ,m,140.8,44.245,4,1.45
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC003/UncJ,f,132.8,36.609,5,0.83
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC003/UncJ,f,88.88,11.218,5,0.69
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC003/UncJ,m,91.45,47.604,4,1.04
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC003/UncJ,f,68.5,45.912,5,1.15
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC003/UncJ,m,39.25,75.86,4,0.34
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC003/UncJ,m,13.45,17.252,4,0.41
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC003/UncJ,f,21.1,11.342,5,1.01
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC003/UncJ,m,11.333,5.1316,3,-1.45
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC003/UncJ,f,18.5,5.1962,4,-0.33
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC003/UncJ,m,17.067,0.18583,3,-0.36
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC003/UncJ,f,17.205,0.06658,4,0.21
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC003/UncJ,f,48.03,11.553,4,-0.49
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC003/UncJ,m,30.25,8.7809,3,-1.43
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC003/UncJ,f,0.9325,0.34989,4,-0.64
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC003/UncJ,m,0.6,0.25515,3,-0.66
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC003/UncJ,f,19.023,3.4852,4,-0.39
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC003/UncJ,m,19.357,5.0883,3,-0.52
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC003/UncJ,f,11.822,0.90107,5,-1.06
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC003/UncJ,m,14.73,1.2456,4,-0.4
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC003/UncJ,m,3.9024,0.42119,4,-0.15
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC003/UncJ,f,2.8284,0.17457,5,-0.46
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC003/UncJ,m,0.14761,0.01249,4,-0.43
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC003/UncJ,f,0.119,0.00892416,5,-0.99
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC003/UncJ,m,22.58,1.1977,4,0.67
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC003/UncJ,f,21.211,2.3525,5,1.91
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC003/UncJ,f,0.88768,0.01054,5,1.52
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC003/UncJ,m,0.85453,0.01263,4,0.21
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC003/UncJ,m,26.482,1.4019,4,0.46
89165,JaxCC1,css,,89165,TTM,"total tissue mass, whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,ttm,,,18,9165,,,body composition,,True,,,False,False,,CC003/UncJ,f,24.04,2.4483,5,1.12
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC003/UncJ,m,0.48203,0.01556,4,0.65
89169,JaxCC1,css,,89169,BMC,"bone mineral content of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,bmc,,,18,9169,,,body composition,,True,,,False,False,,CC003/UncJ,f,0.50194,0.04013,5,1.43
