strain,sex,animal_id,bw,resp_rate,heart_rate,LV_mass,fract_shortening,EJ_fraction,stroke_vol,cardiac_output,IVS_diastole,IVS_systole,LVID_diastole,LVID_systole,LVPW_diastole,LVPW_systole
PWK/PhJ,f,30260226,14.6,165.52,176.9,20.69,41.33,74.21,19.01,3.144,0.57,0.63,2.53,1.37,0.54,0.66
PWK/PhJ,f,30260227,14,176.47,256.69,30.42,38.08,69.67,27.64,7.096,0.63,0.62,2.64,1.42,0.61,0.65
PWK/PhJ,f,30270602,16,156.86,159.44,31.55,35.04,65.55,29.69,4.733,0.45,0.49,3.5,2.07,0.68,0.51
PWK/PhJ,f,30270603,16.7,131.87,135.3,41.73,28.44,55.65,33.5,4.533,0.6,0.52,3.83,2.71,0.62,0.67
PWK/PhJ,f,30270604,15.3,154.84,174.83,23.21,39.09,71.16,24.37,4.26,0.39,0.47,3.11,1.93,0.51,0.49
PWK/PhJ,f,30270605,17.8,153.85,244.75,28.41,48.47,80.94,25.67,6.283,0.47,0.48,2.68,1.37,0.5,0.57
PWK/PhJ,f,30280332,18.8,146.34,392.29,17.85,66.01,93.84,26.41,10.36,0.55,0.53,2.63,1.09,0.46,0.49
PWK/PhJ,f,30280333,18.1,94.86,527.35,16.65,42.22,75.33,17.69,9.326,0.48,0.44,2.58,1.65,0.48,0.5
PWK/PhJ,f,30280335,17.5,100.84,584.11,14.52,49.74,82.95,16.63,9.711,0.36,0.39,2.52,1.36,0.46,0.47
PWK/PhJ,f,30280336,17.8,155.84,172.41,32.61,36.97,67.56,43.68,7.53,0.42,0.34,3.81,2.64,0.41,0.45
PWK/PhJ,f,30289699,17,150,151.44,29.37,34.1,63.91,36.93,5.593,0.34,0.38,3.68,2.47,0.44,0.43
PWK/PhJ,f,30289700,18.4,117.07,123.79,38.43,28.41,55.78,34.23,4.238,0.46,0.41,3.71,2.64,0.44,0.52
PWK/PhJ,f,30289701,17.2,127.66,137.08,33.15,34.42,64.54,33.2,4.551,0.4,0.38,3.52,2.38,0.4,0.42
PWK/PhJ,f,30289702,17.4,218.18,263.68,43.81,22.31,45.89,26.31,6.938,0.42,0.42,3.69,2.86,0.51,0.6
PWK/PhJ,m,30250337,,260.87,657.53,34.11,74.11,97.12,28.28,,0.55,0.59,2.78,0.72,0.62,0.67
PWK/PhJ,m,30250341,,275.86,782.61,24.73,82.07,99.03,19.55,,0.48,0.4,2.38,0.43,0.64,0.57
PWK/PhJ,m,30260221,17.4,226.42,636,20.11,44.72,77.9,19.53,12.424,0.47,0.47,3.07,1.45,0.58,0.56
PWK/PhJ,m,30260222,17.8,192,400,30.99,38.58,70.19,30.57,12.227,0.4,0.53,3.41,1.96,0.56,0.61
PWK/PhJ,m,30260223,16.3,322.58,327.27,20.11,50.44,83.53,20.14,6.496,0.52,0.56,2.71,1.38,0.61,0.64
PWK/PhJ,m,30260224,17,175.18,525,29.17,44.9,76.45,32.91,17.277,0.5,0.61,2.96,1.78,0.58,0.55
PWK/PhJ,m,30270599,20.3,141.18,233.43,32.26,36.51,67.32,34.04,7.945,0.4,0.44,3.58,2.18,0.47,0.49
PWK/PhJ,m,30270600,21.5,230.77,704.67,17.94,66.3,94.14,21.69,15.284,0.46,0.55,2.83,0.76,0.51,0.49
PWK/PhJ,m,30270601,21.8,156.86,577.09,22.99,49.26,82.28,23.2,13.391,0.53,0.48,2.72,1.31,0.47,0.55
PWK/PhJ,m,30270606,20.8,163.27,412.26,29.81,38.11,69.4,34.53,14.235,0.48,0.46,3.45,2.17,0.46,0.6
PWK/PhJ,m,30280324,21.3,172.66,308.11,39.25,35.95,65.79,51.17,15.767,0.38,0.44,4.02,3.14,0.53,0.63
PWK/PhJ,m,30280325,23.4,157.89,171.62,26.11,51.45,83.73,34.57,5.932,0.47,0.49,3.23,1.74,0.48,0.5
PWK/PhJ,m,30280326,21.4,190.48,320.81,25.88,39.72,71.21,31.85,10.219,0.36,0.46,3.42,2.3,0.44,0.5
PWK/PhJ,m,30280327,22.1,186.05,473.95,30.44,47.45,79.57,42.36,20.078,0.42,0.49,3.4,2.24,0.42,0.54
PWK/PhJ,m,30280328,22.2,192,303.59,26.28,42.89,74.95,41.27,12.529,0.4,0.44,3.6,2.3,0.39,0.45
PWK/PhJ,m,30289695,19.3,155.84,658.04,20.28,46.32,79.47,22.06,14.515,0.37,0.4,2.63,1.47,0.42,0.38
PWK/PhJ,m,30289696,19.1,144.58,451.67,36.43,35.23,65.55,34.63,15.641,0.45,0.38,3.49,2.28,0.41,0.44
PWK/PhJ,m,30289697,,163.27,324.44,43.66,32.87,61.98,41.95,13.609,0.44,0.38,3.94,2.64,0.5,0.44
PWK/PhJ,m,30289698,18.5,160.71,231.35,60.92,20.71,42.48,32.99,7.633,0.4,0.42,4.26,3.34,0.57,0.63
PWK/PhJ,m,30289703,22,176.47,642.86,49.16,27.35,54.31,26.05,16.747,0.49,0.5,3.51,2.46,0.62,0.49
WSB/EiJ,f,30250348,,272.73,827.59,13.17,70.99,96.53,8.3,,0.46,0.48,1.72,0.5,0.57,0.53
WSB/EiJ,f,30250349,,98.77,634.36,21.24,72.57,96.82,16.55,,0.48,0.49,2.25,0.62,0.59,0.62
WSB/EiJ,f,30250350,,338.03,576,29.29,69.02,95.55,15.82,,0.63,0.6,2.22,0.69,0.73,0.74
WSB/EiJ,f,30250351,,250,837.21,9.63,85.22,99.53,4.84,,0.45,0.44,1.38,0.2,0.59,0.55
WSB/EiJ,f,30260190,11.2,,824.33,7.74,86.25,99.54,6.43,5.303,0.51,0.41,1.52,0.29,0.51,0.46
WSB/EiJ,f,30260191,11,375,815.22,8.53,84.5,99.42,7.87,6.417,0.45,0.39,1.69,0.27,0.55,0.51
WSB/EiJ,f,30260192,12.4,358.21,808.99,10.69,87.88,99.69,9.18,7.23,0.5,0.43,1.76,0.29,0.49,0.49
WSB/EiJ,f,30260193,12.4,,800.96,12.7,90.65,99.86,12.32,9.864,0.46,0.42,1.95,0.34,0.49,0.53
WSB/EiJ,f,30270566,14.8,237.62,825.69,11.06,75.17,97.72,10.33,8.527,0.43,0.41,2.13,0.57,0.49,0.44
WSB/EiJ,f,30270567,11.5,214.29,712.25,7.2,76.74,98.14,7.51,5.35,0.45,0.39,1.52,0.39,0.47,0.43
WSB/EiJ,f,30270568,11.6,272.73,720.87,14.01,68.9,95.43,18.93,13.643,0.45,0.42,2.45,0.69,0.47,0.5
WSB/EiJ,f,30270569,15.2,252.63,696.16,8.65,77.03,98.21,8.03,5.589,0.51,0.42,1.83,0.6,0.47,0.49
WSB/EiJ,f,30270570,11.9,137.93,690.45,8.1,77.04,97.85,6.82,4.709,0.5,0.46,1.64,0.56,0.51,0.46
WSB/EiJ,f,30270571,18.7,240,701.7,17.82,58.5,89.79,20.64,14.481,0.5,0.48,2.57,1.15,0.5,0.46
WSB/EiJ,f,30280344,14.9,,,,,,,,,,,,,
WSB/EiJ,f,30280345,15.5,210.53,685.71,19.92,65.09,93.46,24.58,16.856,0.37,0.42,2.72,0.9,0.5,0.51
WSB/EiJ,f,30280346,12.5,183.21,477.8,15.02,49.84,82.86,16.79,8.023,0.49,0.48,2.4,1.31,0.47,0.54
WSB/EiJ,f,30280347,11.9,32.61,546.81,11.95,43.39,77.17,11.68,6.388,0.37,0.37,2.05,1.32,0.48,0.55
WSB/EiJ,m,30250344,,235.29,753.93,11.67,72.4,97.11,5.48,,0.55,0.46,1.46,0.4,0.56,0.55
WSB/EiJ,m,30250345,,338.03,786.89,11.02,66.98,95.15,5.84,,0.46,0.5,1.51,0.5,0.58,0.6
WSB/EiJ,m,30250346,,263.74,818.18,11.3,77.64,98.4,6.24,,0.46,0.42,1.53,0.34,0.59,0.55
WSB/EiJ,m,30250347,,289.16,857.14,13.43,82.52,99.21,6.5,,0.53,0.55,1.55,0.27,0.62,0.59
WSB/EiJ,m,30260194,18,,832.18,13.67,88.56,99.75,11.72,9.751,0.5,0.49,2.2,0.33,0.51,0.49
WSB/EiJ,m,30260195,16.5,,856.65,15.91,86.95,99.61,15.27,13.078,0.48,0.42,1.73,0.27,0.48,0.47
WSB/EiJ,m,30260196,17.5,347.83,837.21,16.93,89.17,99.75,14.61,11.814,0.49,0.46,1.82,0.25,0.55,0.66
WSB/EiJ,m,30260197,17.5,,791.21,18.71,74.05,97.29,16.64,12.673,0.43,0.47,2.19,0.62,0.52,0.47
WSB/EiJ,m,30270563,15.7,247.42,764.53,13.43,69.01,95.57,15.07,11.523,0.45,0.51,2.06,0.63,0.46,0.48
WSB/EiJ,m,30270564,16.6,198.35,793.65,13.39,63.08,92.78,14.86,11.797,0.44,0.46,2.19,0.51,0.45,0.4
WSB/EiJ,m,30270565,14.8,210.53,717.99,12.63,64.52,93.55,15.04,10.796,0.46,0.39,2.11,0.91,0.46,0.4
WSB/EiJ,m,30270572,14.8,255.32,783.66,12.19,65.05,93.71,15.4,12.067,0.52,0.44,2.13,0.92,0.44,0.51
WSB/EiJ,m,30270573,16.8,244.9,706.44,13.89,76.36,97.77,16.41,11.591,0.5,0.45,2.1,0.58,0.44,0.47
WSB/EiJ,m,30270574,17.9,250,839.67,15.19,72.64,96.89,13.11,11.006,0.5,0.49,2.08,0.66,0.47,0.51
WSB/EiJ,m,30280339,17.8,173.91,743.8,15.79,71.37,96.24,17.58,13.075,0.33,0.49,2.36,0.8,0.55,0.46
WSB/EiJ,m,30280340,17.2,198.35,711.24,13.16,72.99,96.91,17.58,12.501,0.54,0.42,2.22,0.68,0.5,0.44
