measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
58776,pctGRA_trt_d18,PWK/PhJ,217,f,13.1,5,5.94,2.66,0.452,4.80,19.8,0.71
58776,pctGRA_trt_d18,NZO/HlLtJ,122,f,4.25,4,2.02,1.01,0.476,2.00,6.90,-0.71
58777,pctGRA_trt_d30,NZO/HlLtJ,122,f,6.88,5,4.43,1.98,0.644,1.70,11.9,-0.71
58777,pctGRA_trt_d30,PWK/PhJ,217,f,7.42,4,7.01,3.51,0.945,1.00,16.5,0.71
58783,titer_trt_d3,NZO/HlLtJ,122,f,2.86,4,1.11,0.555,0.387,2.00,4.49,-1.93
58783,titer_trt_d3,CAST/EiJ,2,f,5.30,8,0.773,0.273,0.146,4.76,7.03,0.74
58783,titer_trt_d3,129S1/SvImJ,3,f,4.60,3,0.327,0.189,0.0711,4.34,4.97,-0.03
58783,titer_trt_d3,A/J,4,f,5.11,3,0.0560,0.0323,0.0109,5.08,5.18,0.53
58783,titer_trt_d3,C57BL/6J,7,f,4.96,7,0.686,0.259,0.138,4.00,5.84,0.37
58783,titer_trt_d3,NOD/ShiLtJ,13,f,5.07,5,0.194,0.0866,0.0382,4.85,5.30,0.49
58783,titer_trt_d3,WSB/EiJ,42,f,5.48,3,0.454,0.262,0.0828,5.20,6.00,0.93
58783,titer_trt_d3,PWK/PhJ,217,f,3.62,3,0.597,0.345,0.165,3.20,4.30,-1.10
58784,titer_trt_d5,PWK/PhJ,217,f,2.87,4,0.351,0.175,0.122,2.60,3.38,-2.31
58784,titer_trt_d5,CAST/EiJ,2,f,5.32,8,0.447,0.158,0.0841,4.76,5.88,0.56
58784,titer_trt_d5,129S1/SvImJ,3,f,5.22,4,0.503,0.252,0.0965,4.62,5.78,0.44
58784,titer_trt_d5,A/J,4,f,5.29,4,0.226,0.113,0.0427,5.08,5.60,0.52
58784,titer_trt_d5,C57BL/6J,7,f,5.22,9,0.919,0.306,0.176,3.30,6.13,0.44
58784,titer_trt_d5,NOD/ShiLtJ,13,f,5.29,3,0.280,0.161,0.0529,5.04,5.59,0.52
58784,titer_trt_d5,WSB/EiJ,42,f,5.16,4,0.780,0.390,0.151,4.40,6.02,0.37
58784,titer_trt_d5,NZO/HlLtJ,122,f,4.39,5,0.779,0.348,0.177,3.15,5.11,-0.53
58785,titer_trt_d8,NZO/HlLtJ,122,f,0,5,0,0,0,0,0,-1.09
58785,titer_trt_d8,NOD/ShiLtJ,13,f,4.45,6,0.712,0.291,0.160,3.61,5.15,0.74
58785,titer_trt_d8,C57BL/6J,7,f,4.71,6,0.422,0.172,0.0897,4.29,5.28,0.85
58785,titer_trt_d8,129S1/SvImJ,3,f,4.11,6,2.08,0.849,0.506,0,5.85,0.60
58785,titer_trt_d8,PWK/PhJ,217,f,0,5,0,0,0,0,0,-1.09
