strain,sex,animal_id,bw_ctrlgrp,bw_trtgrp,pctbw_ctrl_d1,pctbw_ctrl_d2,pctbw_ctrl_d3,pctbw_trt_d1,pctbw_trt_d2,pctbw_trt_d3,pctbw_trt_d4,pctbw_trt_d5,pctbw_trt_d6,pctbw_trt_d7,pctbw_trt_d8,pctbw_trt_d9,pctbw_trt_d10,pctbw_trt_d11,pctbw_trt_d12,pctbw_trt_d13,pctbw_trt_d14,pctbw_trt_d18,pctbw_trt_d30,WBC_ctrl_d3,WBC_trt_d3,WBC_trt_d5,WBC_trt_d8,WBC_trt_d18,WBC_trt_d30,pctLYM_ctrl_d3,pctLYM_trt_d3,pctLYM_trt_d5,pctLYM_trt_d8,pctLYM_trt_d18,pctLYM_trt_d30,pctMONO_ctrl_d3,pctMONO_trt_d3,pctMONO_trt_d5,pctMONO_trt_d8,pctMONO_trt_d18,pctMONO_trt_d30,pctGRA_ctrl_d3,pctGRA_trt_d3,pctGRA_trt_d5,pctGRA_trt_d8,pctGRA_trt_d18,pctGRA_trt_d30,titer_trt_d3,titer_trt_d5,titer_trt_d8
NZO/HlLtJ,f,2d:122f,,36.83,,,,98.81,105.21,98.43,98.43,102.63,99.54,100.22,96.47,94.19,95.55,97.53,98.37,98.51,96.85,100.76,,,,,,5.56,,,,,,91.2,,,,,,1.9,,,,,,6.9,,,,
NZO/HlLtJ,f,2e:122f,,32.4,,,,95.37,95.12,91.51,93.18,94.54,91.51,91.98,91.02,91.79,91.54,91.88,91.42,93.52,91.76,93.43,105.09,,,,,,5.11,,,,,,90.2,,,,,,4.5,,,,,,5.3,,,
NZO/HlLtJ,f,3:122f,,43.84,,,,99.20,99.36,99.89,,,,,,,,,,,,,,,3.53,,,,,,90.1,,,,,,1.2,,,,,,8.7,,,,,2.478566496,,
NZO/HlLtJ,f,3a:122f,32.68,,95.23,101.81,99.69,,,,,,,,,,,,,,,,,2.49,,,,,,92.1,,,,,,1.2,,,,,,6.7,,,,,,,,
NZO/HlLtJ,f,3b:122f,,40.99,,,,98.73,99.02,100.24,101.20,102.20,,,,,,,,,,,,,,7.28,,,,,,70.9,,,,,,2.7,,,,,,26.3,,,,,4.30105171,
NZO/HlLtJ,f,3c:122f,,38.03,,,,98.03,100.08,103.21,103.21,102.18,99.79,95.77,95.77,,,,,,,,,,,,4.67,,,,,,80.8,,,,,,1.9,,,,,,17.3,,,,,0
NZO/HlLtJ,f,3d:122f,,34.91,,,,95.88,97.57,96.33,95.45,93.01,92.44,92.44,92.95,93.07,91.69,92.64,92.64,93.47,92.44,95.07,,,,,,8.05,,,,,,95.8,,,,,,2.2,,,,,,2,,,,
NZO/HlLtJ,f,3e:122f,,34.8,,,,97.44,101.47,97.50,96.84,98.88,94.86,96.44,95.86,95.89,99.83,96.61,96.81,98.45,100.00,101.24,113.88,,,,,,2.81,,,,,,91.8,,,,,,3.8,,,,,,4.4,,,
NZO/HlLtJ,f,4:122f,,36.37,,,,98.90,104.54,105.39,,,,,,,,,,,,,,,3.17,,,,,,81.1,,,,,,1.4,,,,,,17.5,,,,,4.494168513,,
NZO/HlLtJ,f,4a:122f,36.45,,89.90,95.58,95.99,,,,,,,,,,,,,,,,,10.69,,,,,,74,,,,,,3.7,,,,,,22.3,,,,,,,,
NZO/HlLtJ,f,4b:122f,,41.66,,,,97.31,100.14,99.35,98.78,98.13,,,,,,,,,,,,,,3.13,,,,,,96,,,,,,2.1,,,,,,1.9,,,,,,
NZO/HlLtJ,f,4c:122f,,37.26,,,,98.93,102.23,102.68,102.68,100.99,100.94,98.42,98.26,,,,,,,,,,,,4.9,,,,,,81.1,,,,,,1.1,,,,,,17.7,,,,,0
NZO/HlLtJ,f,4d:122f,,32.65,,,,94.18,99.66,98.62,98.35,95.77,96.23,99.02,98.10,98.53,96.20,97.46,98.53,102.57,100.89,103.40,,,,,,3.63,,,,,,91.4,,,,,,4.8,,,,,,3.8,,,,
NZO/HlLtJ,f,4e:122f,,40.37,,,,91.18,91.23,89.35,91.35,87.84,87.42,86.65,86.15,86.82,86.77,87.89,85.63,86.67,84.74,89.70,82.66,,,,,,4.97,,,,,,86.7,,,,,,1.4,,,,,,11.9,,,
NZO/HlLtJ,f,5:122f,44.48,,90.89,95.21,99.37,,,,,,,,,,,,,,,,,5.26,,,,,,85,,,,,,0.9,,,,,,14.1,,,,,,,,
NZO/HlLtJ,f,5a:122f,,42.05,,,,97.41,99.62,99.33,,,,,,,,,,,,,,,3.72,,,,,,89.2,,,,,,1.7,,,,,,9.1,,,,,,,
NZO/HlLtJ,f,5b:122f,,47.17,,,,101.65,101.19,101.59,102.35,102.57,,,,,,,,,,,,,,2.47,,,,,,89.6,,,,,,1,,,,,,9.4,,,,,4.982275757,
NZO/HlLtJ,f,5c:122f,,52.04,,,,95.81,97.58,99.06,100.37,99.69,99.29,97.89,96.79,,,,,,,,,,,,6.46,,,,,,78.5,,,,,,0.5,,,,,,21,,,,,0
NZO/HlLtJ,f,5d:122f,,36.46,,,,97.56,102.30,96.71,96.60,95.67,99.01,101.01,100.05,99.31,99.15,100.05,101.07,104.66,103.84,107.35,101.26,,,,,,4.8,,,,,,88,,,,,,0.8,,,,,,11.1,,,
NZO/HlLtJ,f,6:122f,,47.66,,,,97.92,99.52,100.17,,,,,,,,,,,,,,,4.11,,,,,,85.1,,,,,,3,,,,,,11.9,,,,,,,
NZO/HlLtJ,f,6a:122f,,51.8,,,,101.80,101.25,101.02,100.85,102.80,,,,,,,,,,,,,,2.29,,,,,,85.3,,,,,,7.8,,,,,,12.9,,,,,5.110593077,
PWK/PhJ,f,1:217f,,15.03,,,,93.61,89.09,95.08,92.22,95.08,92.95,96.74,89.29,93.15,91.95,89.69,93.35,96.14,99.80,96.94,,,,,,5.4,,,,,,94.6,,,,,,0.6,,,,,,4.8,,,,
PWK/PhJ,f,1a:217f,,14.42,,,,93.90,92.72,97.36,,,,,,,,,,,,,,,3.43,,,,,,82.7,,,,,,7,,,,,,10.3,,,,,4.30105171,,
PWK/PhJ,f,1b:217f,,13.99,,,,97.07,90.71,96.28,95.93,95.71,,,,,,,,,,,,,,4.31,,,,,,90.4,,,,,,0.9,,,,,,8.7,,,,,,
PWK/PhJ,f,1c:217f,,14.61,,,,94.93,92.33,98.15,95.76,95.35,95.21,93.57,97.60,,,,,,,,,,,,4.77,,,,,,88.3,,,,,,0.6,,,,,,11,,,,,0
PWK/PhJ,f,1d:217f,15.13,,90.61,93.59,94.98,,,,,,,,,,,,,,,,,7.22,,,,,,95,,,,,,0.7,,,,,,4.3,,,,,,,,
PWK/PhJ,f,1e:217f,,17.12,,,,93.34,87.56,92.52,91.94,94.04,90.42,90.60,90.01,93.46,94.63,93.05,95.21,96.38,97.55,98.01,107.59,,,,,,2.4,,,,,,82.9,,,,,,1.2,,,,,,16.5,,,
PWK/PhJ,f,2:217f,,15.38,,,,89.86,87.91,86.48,89.34,92.07,95.84,95.12,97.27,91.94,93.69,94.60,93.17,92.91,90.90,93.11,,,,,,2.98,,,,,,77.9,,,,,,2.3,,,,,,19.8,,,,
PWK/PhJ,f,2a:217f,16.63,,93.87,90.62,87.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,2b:217f,,15.5,,,,96.97,94.71,95.55,97.55,99.68,98.00,96.39,96.77,,,,,,,,,,,,4.44,,,,,,89.1,,,,,,2.2,,,,,,8.7,,,,,0
PWK/PhJ,f,2c:217f,,12.86,,,,95.72,93.00,98.76,,,,,,,,,,,,,,,3.46,,,,,,82.1,,,,,,5.3,,,,,,12.7,,,,,3.204391332,,
PWK/PhJ,f,2d:217f,,15.9,,,,88.74,84.28,86.29,93.58,96.42,,,,,,,,,,,,,,5.1,,,,,,74.3,,,,,,7.9,,,,,,17.8,,,,,3.38039216,
PWK/PhJ,f,2e:217f,,17.62,,,,89.67,87.34,96.54,97.05,97.33,90.64,92.22,90.52,92.68,94.32,91.03,91.88,92.51,93.70,93.13,105.22,,,,,,3.25,,,,,,85.1,,,,,,5.6,,,,,,9.3,,,
PWK/PhJ,f,3:217f,,14.7,,,,90.68,89.32,88.44,90.54,93.54,96.94,91.02,93.81,90.61,94.35,94.08,95.71,97.82,94.83,102.45,,,,,,2.08,,,,,,84.7,,,,,,0.7,,,,,,14.6,,,,
PWK/PhJ,f,3a:217f,,17.22,,,,95.47,94.08,93.44,85.48,88.85,92.92,92.92,99.25,93.84,93.55,92.10,92.57,91.70,94.08,92.28,105.28,,,,,,4.13,,,,,,96.5,,,,,,0.6,,,,,,2.9,,,
PWK/PhJ,f,3b:217f,17.48,,94.45,93.99,89.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,f,3c:217f,,17.65,,,,96.15,90.82,98.36,99.55,98.07,,,,,,,,,,,,,,3.26,,,,,,93,,,,,,2,,,,,,4.2,,,,,,
PWK/PhJ,f,3d:217f,,14.76,,,,92.95,90.04,99.19,,,,,,,,,,,,,,,3.81,,,,,,79.7,,,,,,2.8,,,,,,17.5,,,,,3.342620043,,
PWK/PhJ,f,3e:217f,,15.56,,,,91.13,90.87,89.65,93.57,97.04,95.69,94.99,98.33,,,,,,,,,,,,4.98,,,,,,87.5,,,,,,4,,,,,,8.5,,,,,0
PWK/PhJ,f,4:217f,,16.29,,,,98.83,94.97,96.93,101.60,104.30,99.82,101.04,102.70,101.17,104.42,104.17,103.62,105.71,108.66,107.43,,,,,,3.64,,,,,,85.1,,,,,,5.2,,,,,,9.7,,,,
PWK/PhJ,f,4a:217f,,16.36,,,,95.60,94.80,93.58,90.59,92.79,95.48,96.33,101.83,99.27,96.27,97.13,96.70,96.88,98.84,97.25,105.44,,,,,,5.83,,,,,,96.6,,,,,,3.4,,,,,,1,,,
PWK/PhJ,f,4b:217f,,16.22,,,,95.62,90.26,95.44,97.47,99.26,95.44,95.56,96.61,,,,,,,,,,,,2.34,,,,,,94,,,,,,0.7,,,,,,5.3,,,,,0
PWK/PhJ,f,4c:217f,,16.58,,,,96.26,92.52,94.03,,,,,,,,,,,,,,,11.05,,,,,,76,,,,,,9.1,,,,,,14.9,,,,,,,
PWK/PhJ,f,4d:217f,18.86,,93.74,85.84,84.09,,,,,,,,,,,,,,,,,1.86,,,,,,75.7,,,,,,5.2,,,,,,19.2,,,,,,,,
PWK/PhJ,f,4e:217f,,17.72,,,,95.20,91.14,97.18,103.27,99.72,,,,,,,,,,,,,,3.23,,,,,,79.6,,,,,,1.5,,,,,,18.9,,,,,,
PWK/PhJ,f,5:217f,,16.01,,,,98.44,95.69,97.13,99.31,101.62,101.50,101.69,101.75,101.56,100.69,101.19,102.62,102.50,108.81,110.18,,,,,,3.1,,,,,,82.4,,,,,,0.9,,,,,,16.8,,,,
PWK/PhJ,f,5a:217f,,15.45,,,,95.60,91.97,97.02,98.77,98.71,98.06,96.12,93.92,,,,,,,,,,,,3.23,,,,,,93.2,,,,,,5.8,,,,,,1,,,,,0
PWK/PhJ,f,5b:217f,,15.97,,,,95.68,90.98,98.43,100.81,98.37,,,,,,,,,,,,,,2.03,,,,,,82.7,,,,,,3,,,,,,14.3,,,,,,
PWK/PhJ,f,5c:217f,,16.15,,,,95.54,89.85,90.28,,,,,,,,,,,,,,,2.88,,,,,,67.3,,,,,,3,,,,,,29.8,,,,,,,
PWK/PhJ,f,5d:217f,16.72,,93.18,90.13,91.33,,,,,,,,,,,,,,,,,2.15,,,,,,88.4,,,,,,6.4,,,,,,5.2,,,,,,,,
PWK/PhJ,f,6:217f,13.76,,97.89,97.24,102.98,,,,,,,,,,,,,,,,,4.26,,,,,,85,,,,,,4,,,,,,11,,,,,,,,
PWK/PhJ,f,6a:217f,,15,,,,93.87,92.13,91.67,,,,,,,,,,,,,,,6.41,,,,,,82.3,,,,,,3.6,,,,,,14.1,,,,,,,
PWK/PhJ,f,6b:217f,,15.16,,,,92.35,92.88,96.64,100.53,98.48,,,,,,,,,,,,,,11.55,,,,,,86.3,,,,,,0.5,,,,,,13.2,,,,,2.699837726,
PWK/PhJ,f,7:217f,,15.46,,,,95.41,90.10,93.40,,,,,,,,,,,,,,,12.03,,,,,,83.1,,,,,,0.5,,,,,,16.4,,,,,,,
PWK/PhJ,f,7a:217f,,15.1,,,,88.74,93.11,95.03,97.95,94.77,,,,,,,,,,,,,,13.49,,,,,,79.8,,,,,,0.6,,,,,,19.6,,,,,2.603144373,
PWK/PhJ,f,8:217f,,16.17,,,,94.93,91.84,93.07,,,,,,,,,,,,,,,12.4,,,,,,80.7,,,,,,0.5,,,,,,18.8,,,,,,,
PWK/PhJ,f,8a:217f,,14.07,,,,83.37,91.76,95.59,98.51,93.03,,,,,,,,,,,,,,12.25,,,,,,85.5,,,,,,0.5,,,,,,13.9,,,,,2.778874472,
PWK/PhJ,f,9:217f,,16.14,,,,93.87,95.11,95.72,,,,,,,,,,,,,,,12.6,,,,,,80.9,,,,,,0.5,,,,,,18.5,,,,,,,
WSB/EiJ,f,1:42f,14.84,,98.72,95.22,94.14,,,,,,,,,,,,,,,,,4.23,,,,,,88.2,,,,,,4.9,,,,,,6.9,,,,,,,,
WSB/EiJ,f,1a:42f,,10.26,,,,101.36,99.32,87.82,,,,,,,,,,,,,,,3.48,,,,,,40.2,,,,,,4.3,,,,,,55.5,,,,,6.002598412,,
WSB/EiJ,f,1b:42f,,13.88,,,,99.93,96.18,91.79,84.94,78.46,,,,,,,,,,,,,,3.36,,,,,,37.7,,,,,,7.6,,,,,,54.7,,,,,5.608527103,
WSB/EiJ,f,2:42f,,13.99,,,,97.36,92.35,87.71,82.84,78.34,,,,,,,,,,,,,,2.99,,,,,,42.9,,,,,,3.2,,,,,,53.9,,,,,6.015779175,
WSB/EiJ,f,2a:42f,,14.36,,,,98.68,99.51,90.74,,,,,,,,,,,,,,,3,,,,,,66.6,,,,,,2.7,,,,,,30.7,,,,,5.204122697,,
WSB/EiJ,f,2b:42f,12.98,,101.85,98.69,98.77,,,,,,,,,,,,,,,,,4.04,,,,,,91.5,,,,,,4.7,,,,,,3.8,,,,,,,,
WSB/EiJ,f,3:42f,,12.93,,,,98.07,97.99,90.41,88.71,86.00,,,,,,,,,,,,,,2.06,,,,,,50,,,,,,4.5,,,,,,45.5,,,,,4.602070849,
WSB/EiJ,f,3a:42f,,15.21,,,,96.45,92.64,88.30,,,,,,,,,,,,,,,2.05,,,,,,61.6,,,,,,6.5,,,,,,31.9,,,,,5.230451476,,
WSB/EiJ,f,3b:42f,14.29,,97.90,95.80,96.99,,,,,,,,,,,,,,,,,5.69,,,,,,91.5,,,,,,1,,,,,,7.5,,,,,,,,
WSB/EiJ,f,4:42f,,12.68,,,,96.37,94.72,92.27,89.35,84.62,,,,,,,,,,,,,,3.18,,,,,,53.9,,,,,,6.3,,,,,,39.8,,,,,,
WSB/EiJ,f,4a:42f,,17.32,,,,100.40,97.58,91.86,,,,,,,,,,,,,,,3.49,,,,,,59.9,,,,,,6.1,,,,,,34,,,,,,,
WSB/EiJ,f,4b:42f,16.6,,98.92,100.54,100.96,,,,,,,,,,,,,,,,,1.98,,,,,,82.8,,,,,,5.2,,,,,,12,,,,,,,,
WSB/EiJ,f,5:42f,,14,,,,96.07,94.86,88.71,85.29,83.50,,,,,,,,,,,,,,2.58,,,,,,45.8,,,,,,3.8,,,,,,50.4,,,,,4.39795738,
WSB/EiJ,f,5a:42f,,19.36,,,,95.61,93.85,91.94,,,,,,,,,,,,,,,4.5,,,,,,65.7,,,,,,2.3,,,,,,31.9,,,,,,,
WSB/EiJ,f,5b:42f,14.85,,101.82,100.00,95.02,,,,,,,,,,,,,,,,,4.02,,,,,,73.8,,,,,,4.2,,,,,,22,,,,,,,,
