measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
89047,pip_6,CC040/TauUncJ,1540,m,100.0,2,0.0,0.0,0.0,100.0,100.0,1.73
89047,pip_6,CC041/TauUncJ,1541,f,68.75,4,11.087,5.5434,0.1613,60.0,85.0,0.33
89047,pip_6,CC041/TauUncJ,1541,m,62.5,4,2.8868,1.4434,0.0462,60.0,65.0,-0.26
89047,pip_6,CC051/TauUncJ,1551,f,47.5,4,9.5743,4.7871,0.2016,35.0,55.0,-0.96
89047,pip_6,CC051/TauUncJ,1551,m,45.0,3,0.0,0.0,0.0,45.0,45.0,-1.19
89048,pip_12,CC017/UncJ,1517,f,38.333,3,2.8868,1.6667,0.0753,35.0,40.0,-0.9
89048,pip_12,CC068/TauUncJ,1568,f,47.5,2,3.5355,2.5,0.0744,45.0,50.0,-0.36
89048,pip_12,CC051/TauUncJ,1551,m,43.333,3,2.8868,1.6667,0.0666,40.0,45.0,-0.74
89048,pip_12,CC051/TauUncJ,1551,f,51.25,4,14.361,7.1807,0.2802,35.0,70.0,-0.14
89048,pip_12,CC041/TauUncJ,1541,m,48.75,4,2.5,1.25,0.0513,45.0,50.0,-0.45
89048,pip_12,CC041/TauUncJ,1541,f,50.0,4,4.0825,2.0412,0.0816,45.0,55.0,-0.21
89048,pip_12,CC040/TauUncJ,1540,m,90.0,2,14.142,10.0,0.1571,80.0,100.0,1.74
89048,pip_12,CC040/TauUncJ,1540,f,76.25,4,18.428,9.2139,0.2417,55.0,100.0,1.33
89048,pip_12,CC032/GeniUncJ,1532,m,93.75,4,7.5,3.75,0.08,85.0,100.0,1.94
89048,pip_12,CC032/GeniUncJ,1532,f,96.25,4,4.7871,2.3936,0.0497,90.0,100.0,2.5
89048,pip_12,CC026/GeniUncJ,1526,m,48.75,4,6.2915,3.1458,0.1291,40.0,55.0,-0.45
89048,pip_12,CC026/GeniUncJ,1526,f,43.333,3,2.8868,1.6667,0.0666,40.0,45.0,-0.6
89048,pip_12,CC025/GeniUncJ,1525,m,57.5,4,11.902,5.9512,0.207,40.0,65.0,0.02
89048,pip_12,CC025/GeniUncJ,1525,f,40.0,2,14.142,10.0,0.3536,30.0,50.0,-0.8
89048,pip_12,CC024/GeniUncJ,1524,m,43.75,4,11.087,5.5434,0.2534,30.0,55.0,-0.71
89048,pip_12,CC024/GeniUncJ,1524,f,43.333,3,2.8868,1.6667,0.0666,40.0,45.0,-0.6
89048,pip_12,CC019/TauUncJ,1519,m,40.0,4,5.7735,2.8868,0.1443,35.0,45.0,-0.91
89048,pip_12,CC019/TauUncJ,1519,f,38.333,3,2.8868,1.6667,0.0753,35.0,40.0,-0.9
89048,pip_12,CC018/UncJ,1518,m,42.5,2,3.5355,2.5,0.0832,40.0,45.0,-0.78
89048,pip_12,CC018/UncJ,1518,f,56.67,3,12.583,7.2648,0.2221,45.0,70.0,0.18
89048,pip_12,CC017/UncJ,1517,m,35.0,2,7.0711,5.0,0.202,30.0,40.0,-1.18
89048,pip_12,CC068/TauUncJ,1568,m,37.5,2,3.5355,2.5,0.0943,35.0,40.0,-1.05
89048,pip_12,CC013/GeniUncJ,1513,m,75.0,2,7.0711,5.0,0.0943,70.0,80.0,0.95
89048,pip_12,CC013/GeniUncJ,1513,f,86.67,3,7.6376,4.4096,0.0881,80.0,95.0,1.94
89048,pip_12,CC010/GeniUncJ,1510,f,40.0,2,0.0,0.0,0.0,40.0,40.0,-0.8
89048,pip_12,CC009/UncJ,1509,m,78.75,4,26.575,13.288,0.3375,45.0,100.0,1.15
89048,pip_12,CC009/UncJ,1509,f,62.5,4,11.902,5.9512,0.1904,50.0,75.0,0.52
89048,pip_12,CC006/TauUncJ,1506,m,77.5,4,30.687,15.343,0.396,35.0,100.0,1.08
89048,pip_12,CC006/TauUncJ,1506,f,60.0,2,21.213,15.0,0.3536,45.0,75.0,0.37
89048,pip_12,CC004/TauUncJ,1504,m,50.0,4,7.0711,3.5355,0.1414,45.0,60.0,-0.38
89048,pip_12,CC004/TauUncJ,1504,f,51.25,4,2.5,1.25,0.0488,50.0,55.0,-0.14
89048,pip_12,CC003/UncJ,1503,m,61.67,3,20.207,11.667,0.3277,40.0,80.0,0.24
89048,pip_12,CC003/UncJ,1503,f,42.5,4,6.455,3.2275,0.1519,35.0,50.0,-0.65
89048,pip_12,CC002/UncJ,1502,m,48.333,3,10.408,6.0093,0.2153,40.0,60.0,-0.47
89048,pip_12,CC002/UncJ,1502,f,41.25,4,2.5,1.25,0.0606,40.0,45.0,-0.73
89049,pip_18,CC002/UncJ,1502,f,38.75,4,2.5,1.25,0.0645,35.0,40.0,-0.57
89049,pip_18,CC068/TauUncJ,1568,m,32.5,2,3.5355,2.5,0.1088,30.0,35.0,-0.89
89049,pip_18,CC068/TauUncJ,1568,f,57.5,2,17.678,12.5,0.3074,45.0,70.0,0.43
89049,pip_18,CC051/TauUncJ,1551,m,31.667,3,2.8868,1.6667,0.0912,30.0,35.0,-0.93
89049,pip_18,CC051/TauUncJ,1551,f,41.25,4,16.008,8.0039,0.3881,30.0,65.0,-0.43
89049,pip_18,CC041/TauUncJ,1541,m,50.0,4,4.0825,2.0412,0.0816,45.0,55.0,-0.08
89049,pip_18,CC041/TauUncJ,1541,f,55.0,4,8.165,4.0825,0.1485,45.0,65.0,0.29
89049,pip_18,CC040/TauUncJ,1540,m,90.0,2,14.142,10.0,0.1571,80.0,100.0,1.79
89049,pip_18,CC040/TauUncJ,1540,f,71.25,4,20.966,10.483,0.2943,50.0,100.0,1.15
89049,pip_18,CC032/GeniUncJ,1532,m,100.0,4,0.0,0.0,0.0,100.0,100.0,2.25
89049,pip_18,CC032/GeniUncJ,1532,f,97.5,4,5.0,2.5,0.0513,90.0,100.0,2.54
89049,pip_18,CC026/GeniUncJ,1526,m,37.5,4,5.0,2.5,0.1333,30.0,40.0,-0.66
89049,pip_18,CC026/GeniUncJ,1526,f,30.0,3,0.0,0.0,0.0,30.0,30.0,-1.03
89049,pip_18,CC025/GeniUncJ,1525,m,51.25,4,15.478,7.7392,0.302,30.0,65.0,-0.02
89049,pip_18,CC025/GeniUncJ,1525,f,32.5,2,3.5355,2.5,0.1088,30.0,35.0,-0.9
89049,pip_18,CC024/GeniUncJ,1524,m,40.0,4,17.321,8.6603,0.433,25.0,65.0,-0.54
89049,pip_18,CC024/GeniUncJ,1524,f,35.0,3,5.0,2.8868,0.1429,30.0,40.0,-0.76
89049,pip_18,CC019/TauUncJ,1519,m,35.0,4,8.165,4.0825,0.2333,25.0,45.0,-0.78
89049,pip_18,CC019/TauUncJ,1519,f,31.667,3,2.8868,1.6667,0.0912,30.0,35.0,-0.94
89049,pip_18,CC018/UncJ,1518,m,35.0,2,7.0711,5.0,0.202,30.0,40.0,-0.78
89049,pip_18,CC018/UncJ,1518,f,46.667,3,16.073,9.2796,0.3444,35.0,65.0,-0.15
89049,pip_18,CC017/UncJ,1517,m,25.0,2,7.0711,5.0,0.2828,20.0,30.0,-1.24
89049,pip_18,CC017/UncJ,1517,f,28.333,3,5.7735,3.3333,0.2038,25.0,35.0,-1.12
89049,pip_18,CC013/GeniUncJ,1513,m,65.0,2,7.0711,5.0,0.1088,60.0,70.0,0.62
89049,pip_18,CC013/GeniUncJ,1513,f,78.33,3,2.8868,1.6667,0.0369,75.0,80.0,1.53
89049,pip_18,CC010/GeniUncJ,1510,f,37.5,2,3.5355,2.5,0.0943,35.0,40.0,-0.63
89049,pip_18,CC009/UncJ,1509,m,67.5,4,29.861,14.93,0.4424,30.0,100.0,0.74
89049,pip_18,CC009/UncJ,1509,f,61.25,4,17.97,8.9849,0.2934,35.0,75.0,0.62
89049,pip_18,CC006/TauUncJ,1506,m,77.5,4,30.687,15.343,0.396,35.0,100.0,1.21
89049,pip_18,CC006/TauUncJ,1506,f,57.5,2,17.678,12.5,0.3074,45.0,70.0,0.43
89049,pip_18,CC004/TauUncJ,1504,m,50.0,4,4.0825,2.0412,0.0816,45.0,55.0,-0.08
89049,pip_18,CC004/TauUncJ,1504,f,53.75,4,7.5,3.75,0.1395,45.0,60.0,0.23
89049,pip_18,CC003/UncJ,1503,m,45.0,3,15.0,8.6603,0.3333,30.0,60.0,-0.31
89049,pip_18,CC003/UncJ,1503,f,36.25,4,10.308,5.1539,0.2844,25.0,50.0,-0.7
89049,pip_18,CC002/UncJ,1502,m,45.0,3,13.229,7.6376,0.294,35.0,60.0,-0.31
89050,pip_24,CC068/TauUncJ,1568,m,45.0,2,7.0711,5.0,0.1571,40.0,50.0,-0.61
89050,pip_24,CC068/TauUncJ,1568,f,42.5,2,3.5355,2.5,0.0832,40.0,45.0,-0.54
89050,pip_24,CC051/TauUncJ,1551,m,35.0,3,0.0,0.0,0.0,35.0,35.0,-1.1
89050,pip_24,CC051/TauUncJ,1551,f,47.5,4,15.0,7.5,0.3158,25.0,55.0,-0.27
89050,pip_24,CC041/TauUncJ,1541,m,55.0,4,0.0,0.0,0.0,55.0,55.0,-0.12
89050,pip_24,CC041/TauUncJ,1541,f,65.0,4,10.801,5.4006,0.1662,55.0,80.0,0.67
89050,pip_24,CC040/TauUncJ,1540,m,90.0,2,14.142,10.0,0.1571,80.0,100.0,1.59
89050,pip_24,CC040/TauUncJ,1540,f,68.75,4,21.747,10.873,0.3163,50.0,100.0,0.87
89050,pip_24,CC032/GeniUncJ,1532,m,97.5,4,5.0,2.5,0.0513,90.0,100.0,1.96
89050,pip_24,CC032/GeniUncJ,1532,f,95.0,4,10.0,5.0,0.1053,80.0,100.0,2.27
89050,pip_24,CC026/GeniUncJ,1526,m,37.5,4,6.455,3.2275,0.1721,30.0,45.0,-0.97
89050,pip_24,CC026/GeniUncJ,1526,f,30.0,3,5.0,2.8868,0.1667,25.0,35.0,-1.21
89050,pip_24,CC025/GeniUncJ,1525,m,68.75,4,7.5,3.75,0.1091,60.0,75.0,0.55
89050,pip_24,CC025/GeniUncJ,1525,f,27.5,2,17.678,12.5,0.6428,15.0,40.0,-1.34
89050,pip_24,CC024/GeniUncJ,1524,m,35.0,4,7.0711,3.5355,0.202,30.0,45.0,-1.1
89050,pip_24,CC024/GeniUncJ,1524,f,35.0,3,5.0,2.8868,0.1429,30.0,40.0,-0.94
89050,pip_24,CC019/TauUncJ,1519,m,35.0,4,8.165,4.0825,0.2333,25.0,45.0,-1.1
89050,pip_24,CC019/TauUncJ,1519,f,31.667,3,2.8868,1.6667,0.0912,30.0,35.0,-1.12
89050,pip_24,CC018/UncJ,1518,m,50.0,2,0.0,0.0,0.0,50.0,50.0,-0.36
89050,pip_24,CC018/UncJ,1518,f,51.67,3,11.547,6.6667,0.2235,45.0,65.0,-0.05
89050,pip_24,CC017/UncJ,1517,m,27.5,2,3.5355,2.5,0.1286,25.0,30.0,-1.46
89050,pip_24,CC017/UncJ,1517,f,28.333,3,5.7735,3.3333,0.2038,25.0,35.0,-1.29
89050,pip_24,CC013/GeniUncJ,1513,m,70.0,2,7.0711,5.0,0.101,65.0,75.0,0.61
89050,pip_24,CC013/GeniUncJ,1513,f,76.67,3,7.6376,4.4096,0.0996,70.0,85.0,1.29
89050,pip_24,CC010/GeniUncJ,1510,f,50.0,2,7.0711,5.0,0.1414,45.0,55.0,-0.14
89050,pip_24,CC009/UncJ,1509,m,76.25,4,29.262,14.631,0.3838,40.0,100.0,0.92
89050,pip_24,CC009/UncJ,1509,f,62.5,4,6.455,3.2275,0.1033,55.0,70.0,0.53
89050,pip_24,CC006/TauUncJ,1506,m,75.0,4,33.166,16.583,0.4422,30.0,100.0,0.86
89050,pip_24,CC006/TauUncJ,1506,f,70.0,2,42.426,30.0,0.6061,40.0,100.0,0.93
89050,pip_24,CC004/TauUncJ,1504,m,62.5,4,2.8868,1.4434,0.0462,60.0,65.0,0.25
89050,pip_24,CC004/TauUncJ,1504,f,63.75,4,4.7871,2.3936,0.0751,60.0,70.0,0.6
89050,pip_24,CC003/UncJ,1503,m,63.33,3,16.073,9.2796,0.2538,45.0,75.0,0.29
89050,pip_24,CC003/UncJ,1503,f,50.0,4,4.0825,2.0412,0.0816,45.0,55.0,-0.14
89050,pip_24,CC002/UncJ,1502,m,53.33,3,10.408,6.0093,0.1952,45.0,65.0,-0.2
89050,pip_24,CC002/UncJ,1502,f,50.0,4,4.0825,2.0412,0.0816,45.0,55.0,-0.14
89051,pip_30,CC017/UncJ,1517,m,30.0,2,0.0,0.0,0.0,30.0,30.0,-1.97
89051,pip_30,CC068/TauUncJ,1568,m,57.5,2,10.607,7.5,0.1845,50.0,65.0,-0.46
89051,pip_30,CC068/TauUncJ,1568,f,50.0,2,14.142,10.0,0.2828,40.0,60.0,-0.74
89051,pip_30,CC051/TauUncJ,1551,m,41.667,3,2.8868,1.6667,0.0693,40.0,45.0,-1.33
89051,pip_30,CC051/TauUncJ,1551,f,58.75,4,14.361,7.1807,0.2444,40.0,75.0,-0.24
89051,pip_30,CC041/TauUncJ,1541,m,68.75,4,4.7871,2.3936,0.0696,65.0,75.0,0.15
89051,pip_30,CC041/TauUncJ,1541,f,76.25,4,16.52,8.2601,0.2167,65.0,100.0,0.74
89051,pip_30,CC040/TauUncJ,1540,m,95.0,2,7.0711,5.0,0.0744,90.0,100.0,1.59
89051,pip_30,CC040/TauUncJ,1540,f,80.0,4,14.72,7.3598,0.184,65.0,100.0,0.95
89051,pip_30,CC032/GeniUncJ,1532,m,100.0,4,0.0,0.0,0.0,100.0,100.0,1.87
89051,pip_30,CC032/GeniUncJ,1532,f,96.25,4,7.5,3.75,0.0779,85.0,100.0,1.87
89051,pip_30,CC026/GeniUncJ,1526,m,55.0,4,7.0711,3.5355,0.1286,50.0,65.0,-0.6
89051,pip_30,CC026/GeniUncJ,1526,f,40.0,3,0.0,0.0,0.0,40.0,40.0,-1.3
89051,pip_30,CC025/GeniUncJ,1525,m,75.0,4,8.165,4.0825,0.1089,65.0,85.0,0.5
89051,pip_30,CC025/GeniUncJ,1525,f,55.0,2,7.0711,5.0,0.1286,50.0,60.0,-0.46
89051,pip_30,CC024/GeniUncJ,1524,m,51.25,4,20.156,10.078,0.3933,30.0,75.0,-0.8
89051,pip_30,CC024/GeniUncJ,1524,f,51.67,3,7.6376,4.4096,0.1478,45.0,60.0,-0.64
89051,pip_30,CC019/TauUncJ,1519,m,48.75,4,7.5,3.75,0.1538,40.0,55.0,-0.94
89051,pip_30,CC019/TauUncJ,1519,f,45.0,3,5.0,2.8868,0.1111,40.0,50.0,-1.02
89051,pip_30,CC018/UncJ,1518,m,62.5,2,3.5355,2.5,0.0566,60.0,65.0,-0.19
89051,pip_30,CC018/UncJ,1518,f,65.0,3,8.6603,5.0,0.1332,60.0,75.0,0.11
89051,pip_30,CC017/UncJ,1517,f,28.333,3,5.7735,3.3333,0.2038,25.0,35.0,-1.96
89051,pip_30,CC013/GeniUncJ,1513,m,75.0,2,0.0,0.0,0.0,75.0,75.0,0.5
89051,pip_30,CC013/GeniUncJ,1513,f,88.33,3,10.408,6.0093,0.1178,80.0,100.0,1.42
89051,pip_30,CC010/GeniUncJ,1510,f,60.0,2,14.142,10.0,0.2357,50.0,70.0,-0.17
89051,pip_30,CC009/UncJ,1509,m,80.0,4,24.495,12.247,0.3062,50.0,100.0,0.77
89051,pip_30,CC009/UncJ,1509,f,70.0,4,10.801,5.4006,0.1543,55.0,80.0,0.39
89051,pip_30,CC006/TauUncJ,1506,m,82.5,4,21.794,10.897,0.2642,55.0,100.0,0.91
89051,pip_30,CC006/TauUncJ,1506,f,85.0,2,21.213,15.0,0.2496,70.0,100.0,1.23
89051,pip_30,CC004/TauUncJ,1504,m,71.25,4,2.5,1.25,0.0351,70.0,75.0,0.29
89051,pip_30,CC004/TauUncJ,1504,f,72.5,4,9.5743,4.7871,0.1321,65.0,85.0,0.53
89051,pip_30,CC003/UncJ,1503,m,68.33,3,12.583,7.2648,0.1841,55.0,80.0,0.13
89051,pip_30,CC003/UncJ,1503,f,58.75,4,4.7871,2.3936,0.0815,55.0,65.0,-0.24
89051,pip_30,CC002/UncJ,1502,m,58.33,3,10.408,6.0093,0.1784,50.0,70.0,-0.42
89051,pip_30,CC002/UncJ,1502,f,55.0,4,4.0825,2.0412,0.0742,50.0,60.0,-0.46
89056,hole_pokes,CC013/GeniUncJ,1513,m,25.75,4,15.5,7.75,0.6019,13.0,48.0,-0.03
89056,hole_pokes,CC017/UncJ,1517,f,39.333,6,9.1141,3.7208,0.2317,26.0,52.0,0.36
89056,hole_pokes,CC017/UncJ,1517,m,38.2,5,8.5264,3.8131,0.2232,25.0,47.0,1.31
89056,hole_pokes,CC024/GeniUncJ,1524,m,19.0,5,9.3005,4.1593,0.4895,11.0,34.0,-0.75
89056,hole_pokes,CC025/GeniUncJ,1525,f,29.0,6,15.258,6.229,0.5261,12.0,51.0,-0.32
89056,hole_pokes,CC013/GeniUncJ,1513,f,10.667,3,3.0551,1.7638,0.2864,8.0,14.0,-1.53
89056,hole_pokes,CC025/GeniUncJ,1525,m,33.2,10,14.551,4.6014,0.4383,15.0,56.0,0.77
89056,hole_pokes,CC004/TauUncJ,1504,f,51.33,3,16.653,9.6148,0.3244,38.0,70.0,1.15
89056,hole_pokes,CC051/TauUncJ,1551,m,12.5,2,4.9497,3.5,0.396,9.0,16.0,-1.45
89056,hole_pokes,CC068/TauUncJ,1568,f,38.8,5,8.7006,3.891,0.2242,27.0,50.0,0.33
89056,hole_pokes,CC068/TauUncJ,1568,m,27.25,4,15.84,7.9202,0.5813,15.0,49.0,0.14
89061,ASR_BN,CC013/GeniUncJ,1513,m,33.917,4,22.414,11.207,0.6608,14.167,66.0,2.32
89061,ASR_BN,CC013/GeniUncJ,1513,f,24.625,8,13.99,4.9461,0.5681,10.0,49.667,1.29
89061,ASR_BN,CC009/UncJ,1509,m,23.75,8,7.3109,2.5848,0.3078,15.667,39.833,0.71
89061,ASR_BN,CC009/UncJ,1509,f,13.542,8,3.0195,1.0675,0.223,9.1667,18.167,-0.45
89061,ASR_BN,CC006/TauUncJ,1506,m,30.021,8,11.495,4.064,0.3829,17.167,48.0,1.71
89061,ASR_BN,CC006/TauUncJ,1506,f,33.625,4,7.8258,3.9129,0.2327,22.167,39.833,2.7
89061,ASR_BN,CC004/TauUncJ,1504,m,17.354,8,4.5123,1.5953,0.26,13.167,26.0,-0.31
89061,ASR_BN,CC004/TauUncJ,1504,f,16.187,8,3.4919,1.2346,0.2157,12.333,22.833,-0.03
89061,ASR_BN,CC003/UncJ,1503,m,18.375,4,7.4702,3.7351,0.4065,7.5,24.5,-0.14
89061,ASR_BN,CC003/UncJ,1503,f,16.433,5,9.8548,4.4072,0.5997,6.6667,31.833,0.0
89061,ASR_BN,CC002/UncJ,1502,m,26.881,7,7.4136,2.8021,0.2758,19.0,37.5,1.21
89061,ASR_BN,CC002/UncJ,1502,f,28.521,8,11.864,4.1944,0.416,15.5,48.167,1.9
89061,ASR_BN,CC010/GeniUncJ,1510,f,12.267,5,2.8494,1.2743,0.2323,10.0,16.333,-0.65
89061,ASR_BN,CC017/UncJ,1517,m,13.233,5,2.4168,1.0808,0.1826,10.0,15.833,-0.96
89061,ASR_BN,CC026/GeniUncJ,1526,f,11.604,8,2.1379,0.75587,0.1842,8.3333,14.0,-0.75
89061,ASR_BN,CC025/GeniUncJ,1525,m,18.517,10,16.239,5.1354,0.877,6.6667,62.0,-0.12
89061,ASR_BN,CC025/GeniUncJ,1525,f,16.305,6,4.0017,1.6337,0.2454,10.667,22.833,-0.02
89061,ASR_BN,CC024/GeniUncJ,1524,m,11.812,8,4.2253,1.4939,0.3577,6.6667,17.167,-1.19
89061,ASR_BN,CC024/GeniUncJ,1524,f,10.309,7,3.8627,1.46,0.3747,5.8333,16.5,-0.96
89061,ASR_BN,CC019/TauUncJ,1519,m,19.417,8,6.5968,2.3323,0.3397,8.3333,29.167,0.02
89061,ASR_BN,CC019/TauUncJ,1519,f,14.125,8,5.3183,1.8803,0.3765,6.6667,22.167,-0.36
89061,ASR_BN,CC018/UncJ,1518,m,14.375,8,4.3858,1.5506,0.3051,5.8333,19.833,-0.78
89061,ASR_BN,CC018/UncJ,1518,f,13.979,8,8.3179,2.9408,0.595,7.5,33.667,-0.38
89061,ASR_BN,CC017/UncJ,1517,f,19.139,6,9.195,3.7538,0.4804,10.0,33.333,0.43
89061,ASR_BN,CC026/GeniUncJ,1526,m,14.375,8,4.5684,1.6152,0.3178,9.1667,23.833,-0.78
89061,ASR_BN,CC032/GeniUncJ,1532,f,16.167,8,7.6981,2.7217,0.4762,9.1667,33.333,-0.04
89061,ASR_BN,CC032/GeniUncJ,1532,m,23.313,8,8.1316,2.8749,0.3488,12.5,37.667,0.64
89061,ASR_BN,CC040/TauUncJ,1540,f,12.313,8,4.8881,1.7282,0.397,7.5,22.167,-0.64
89061,ASR_BN,CC040/TauUncJ,1540,m,17.976,7,7.0206,2.6535,0.3906,6.6667,27.833,-0.21
89061,ASR_BN,CC041/TauUncJ,1541,f,13.542,8,3.885,1.3735,0.2869,9.1667,20.333,-0.45
89061,ASR_BN,CC041/TauUncJ,1541,m,13.5,8,2.8758,1.0167,0.213,8.3333,18.167,-0.92
89061,ASR_BN,CC051/TauUncJ,1551,f,11.813,8,5.3114,1.8779,0.4496,5.0,22.167,-0.72
89061,ASR_BN,CC051/TauUncJ,1551,m,16.317,10,4.8096,1.5209,0.2948,10.0,24.667,-0.47
89061,ASR_BN,CC068/TauUncJ,1568,f,10.833,5,3.5843,1.6029,0.3309,6.6667,15.0,-0.87
89061,ASR_BN,CC068/TauUncJ,1568,m,14.667,8,4.4132,1.5603,0.3009,7.5,20.5,-0.73
89062,ASR_74,CC068/TauUncJ,1568,f,351.6,5,187.6,83.9,0.5336,45.667,545.3,-0.63
89062,ASR_74,CC002/UncJ,1502,f,1172.0,8,367.7,130.0,0.3138,534.7,1581.0,1.28
89062,ASR_74,CC002/UncJ,1502,m,1119.0,7,477.1,180.3,0.4264,434.0,1890.0,0.68
89062,ASR_74,CC003/UncJ,1503,f,1065.0,5,168.7,75.44,0.1584,892.7,1333.0,1.03
89062,ASR_74,CC003/UncJ,1503,m,1188.0,4,422.7,211.3,0.3558,581.0,1508.0,0.81
89062,ASR_74,CC004/TauUncJ,1504,f,1528.0,8,444.8,157.3,0.2912,627.3,2031.0,2.1
89062,ASR_74,CC004/TauUncJ,1504,m,1710.0,8,517.7,183.0,0.3027,769.0,2331.0,1.79
89062,ASR_74,CC006/TauUncJ,1506,f,126.6,4,101.2,50.6,0.7995,28.667,242.5,-1.15
89062,ASR_74,CC006/TauUncJ,1506,m,138.6,8,141.2,49.907,1.0187,40.167,366.2,-1.15
89062,ASR_74,CC009/UncJ,1509,f,741.3,8,321.0,113.5,0.433,297.8,1198.0,0.28
89062,ASR_74,CC009/UncJ,1509,m,546.0,8,364.3,128.8,0.6673,95.33,1148.0,-0.39
89062,ASR_74,CC010/GeniUncJ,1510,f,337.0,5,168.7,75.46,0.5006,178.2,593.3,-0.66
89062,ASR_74,CC013/GeniUncJ,1513,f,55.6,8,24.018,8.4915,0.432,21.333,101.8,-1.32
89062,ASR_74,CC013/GeniUncJ,1513,m,58.62,4,12.687,6.3436,0.2164,44.833,73.33,-1.3
89062,ASR_74,CC017/UncJ,1517,f,727.0,6,88.04,35.941,0.1211,616.8,842.5,0.24
89062,ASR_74,CC017/UncJ,1517,m,818.5,5,170.1,76.07,0.2078,631.5,1058.0,0.12
89062,ASR_74,CC018/UncJ,1518,f,709.2,8,87.11,30.797,0.1228,575.3,807.3,0.2
89062,ASR_74,CC018/UncJ,1518,m,1316.0,8,313.4,110.8,0.2382,882.8,1773.0,1.05
89062,ASR_74,CC019/TauUncJ,1519,f,546.9,8,151.6,53.61,0.2773,275.2,672.2,-0.18
89062,ASR_74,CC019/TauUncJ,1519,m,306.7,8,153.0,54.11,0.499,42.333,537.2,-0.84
89062,ASR_74,CC024/GeniUncJ,1524,f,974.3,7,219.9,83.11,0.2257,643.8,1212.0,0.82
89062,ASR_74,CC024/GeniUncJ,1524,m,1316.0,8,186.6,65.99,0.1418,1034.0,1528.0,1.05
89062,ASR_74,CC025/GeniUncJ,1525,f,88.87,6,52.62,21.481,0.5921,34.333,187.2,-1.24
89062,ASR_74,CC025/GeniUncJ,1525,m,99.24,10,56.52,17.875,0.5696,22.0,193.7,-1.23
89062,ASR_74,CC068/TauUncJ,1568,m,927.8,8,205.9,72.79,0.2219,518.5,1188.0,0.32
89062,ASR_74,CC026/GeniUncJ,1526,f,510.1,8,101.1,35.746,0.1982,345.8,678.7,-0.26
89062,ASR_74,CC026/GeniUncJ,1526,m,482.4,8,154.4,54.6,0.3201,236.0,655.8,-0.51
89062,ASR_74,CC032/GeniUncJ,1532,f,402.5,8,162.4,57.42,0.4035,193.7,568.0,-0.51
89062,ASR_74,CC032/GeniUncJ,1532,m,503.9,8,238.6,84.36,0.4736,153.5,779.7,-0.47
89062,ASR_74,CC040/TauUncJ,1540,f,71.46,8,68.19,24.109,0.9543,23.833,235.0,-1.28
89062,ASR_74,CC040/TauUncJ,1540,m,44.429,7,12.015,4.5414,0.2704,30.167,61.83,-1.33
89062,ASR_74,CC041/TauUncJ,1541,f,639.0,8,156.7,55.39,0.2452,384.2,856.2,0.04
89062,ASR_74,CC041/TauUncJ,1541,m,806.9,8,354.2,125.2,0.439,305.8,1440.0,0.1
89062,ASR_74,CC051/TauUncJ,1551,f,1164.0,8,272.3,96.28,0.234,882.8,1783.0,1.26
89062,ASR_74,CC051/TauUncJ,1551,m,1458.0,10,382.3,120.9,0.2622,999.3,2267.0,1.31
89063,ASR_78,CC041/TauUncJ,1541,m,376.3,8,280.0,98.98,0.744,64.17,884.7,-0.53
89063,ASR_78,CC026/GeniUncJ,1526,m,396.6,8,103.4,36.541,0.2606,200.8,515.0,-0.48
89063,ASR_78,CC032/GeniUncJ,1532,f,376.2,8,145.5,51.42,0.3866,152.2,581.8,-0.27
89063,ASR_78,CC032/GeniUncJ,1532,m,571.4,8,249.4,88.17,0.4365,210.8,813.8,-0.1
89063,ASR_78,CC040/TauUncJ,1540,f,51.67,8,17.017,6.0166,0.3294,18.833,71.67,-1.17
89063,ASR_78,CC040/TauUncJ,1540,m,45.785,7,27.643,10.448,0.6038,20.667,97.83,-1.26
89063,ASR_78,CC041/TauUncJ,1541,f,294.9,8,93.74,33.144,0.3179,142.3,397.8,-0.49
89063,ASR_78,CC051/TauUncJ,1551,f,891.4,8,285.6,101.0,0.3204,587.7,1414.0,1.16
89063,ASR_78,CC051/TauUncJ,1551,m,1296.0,10,342.1,108.2,0.2639,904.2,2060.0,1.51
89063,ASR_78,CC068/TauUncJ,1568,f,251.0,5,200.0,89.43,0.7968,20.5,523.2,-0.62
89063,ASR_78,CC068/TauUncJ,1568,m,822.3,8,157.5,55.68,0.1915,578.5,974.2,0.46
89063,ASR_78,CC002/UncJ,1502,f,805.1,8,268.0,94.73,0.3328,394.0,1292.0,0.92
89063,ASR_78,CC002/UncJ,1502,m,997.6,7,459.7,173.7,0.4608,423.0,1692.0,0.85
89063,ASR_78,CC003/UncJ,1503,f,550.3,5,232.2,103.9,0.422,344.3,949.7,0.21
89063,ASR_78,CC003/UncJ,1503,m,633.0,4,280.9,140.4,0.4437,298.7,968.3,0.04
89063,ASR_78,CC004/TauUncJ,1504,f,1421.0,8,435.4,153.9,0.3063,696.5,1895.0,2.63
89063,ASR_78,CC004/TauUncJ,1504,m,1370.0,8,610.3,215.8,0.4453,123.5,2054.0,1.67
89063,ASR_78,CC006/TauUncJ,1506,f,98.43,4,63.57,31.786,0.6458,32.5,163.7,-1.04
89063,ASR_78,CC006/TauUncJ,1506,m,168.5,8,192.7,68.12,1.1433,35.0,568.8,-0.99
