measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC018/UncJ,m,229.5,35.417,8,1.09
89088,JaxCC1,css,,89088,dark_mobile_LD,"time mobile in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_mobile_time_spent,,,18,9088,,,light / dark,,True,,,False,False,,CC018/UncJ,f,240.8,40.943,8,1.05
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC018/UncJ,m,441.4,74.93,8,0.69
89089,JaxCC1,css,,89089,light_dur_LD,"time spent in light zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,left_side_time_spent,,,18,9089,,,light / dark,,True,,,False,False,,CC018/UncJ,f,345.7,134.3,8,-0.31
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC018/UncJ,m,758.6,74.93,8,-0.69
89090,JaxCC1,css,,89090,dark_dur_LD,"time spent in dark zone, 20 min test",,s,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,right_side_time_spent,,,18,9090,,,light / dark,,True,,,False,False,,CC018/UncJ,f,854.3,134.3,8,0.12
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC018/UncJ,f,26.478,11.405,8,0.36
89091,JaxCC1,css,,89091,pct_light_LD,"percentage of total time in light zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_light,,,18,9091,,,light / dark,,True,,,False,False,,CC018/UncJ,m,35.733,5.782,8,1.35
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC018/UncJ,m,64.27,5.782,8,-1.41
89092,JaxCC1,css,,89092,pct_dark_LD,"percentage of total time in dark zone, 20 min test",,%,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,pct_time_in_dark,,,18,9092,,,light / dark,,True,,,False,False,,CC018/UncJ,f,73.52,11.405,8,-0.68
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC018/UncJ,m,99.88,21.728,8,1.24
89093,JaxCC1,css,,89093,transitions_LD,"number of transitions between light and dark zones, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,side_changes,,,18,9093,,,light / dark,,True,,,False,False,,CC018/UncJ,f,83.12,45.871,8,0.63
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC018/UncJ,m,7.25,2.1213,8,1.17
89094,JaxCC1,css,,89094,defecation_LD,"fecal boli count, 20 min test",,n,,,light-dark box,,CC,both,8-10wks,animal,jaxcc_ldbox,2017,fecal_boli,,,18,9094,,,light / dark,,True,,,False,False,,CC018/UncJ,f,5.75,2.0529,8,0.38
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC018/UncJ,m,21.816,1.8159,8,-0.06
89095,JaxCC1,css,,89095,bw_griptest,body weight,,g,,,body weight,,CC,both,7-9wks,animal,jaxcc_grip,2017,weight,,,18,9095,,,grip strength,,True,,,False,False,,CC018/UncJ,f,16.214,1.4784,8,-0.55
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC018/UncJ,f,100.2,16.386,8,-0.71
89096,JaxCC1,css,trials,89096,front_paws1,forelimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t1,,,18,9096,trial1,,grip strength,,True,,,False,False,,CC018/UncJ,m,116.2,22.537,8,-0.44
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC018/UncJ,m,127.0,16.053,8,0.05
89097,JaxCC1,css,trials,89096,front_paws2,forelimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t2,,,18,9097,trial2,,grip strength,,True,,,False,False,,CC018/UncJ,f,95.12,12.688,8,-0.91
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC018/UncJ,f,115.5,9.2736,8,0.09
89098,JaxCC1,css,trials,89096,front_paws3,forelimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_strength_t3,,,18,9098,trial3,,grip strength,,True,,,False,False,,CC018/UncJ,m,129.2,22.952,8,0.16
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC018/UncJ,m,124.2,11.65,8,-0.05
89099,JaxCC1,css,rawadj,89099,front_paws_mean,forelimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_mean,,,18,9099,average,,grip strength,,True,,,False,False,,CC018/UncJ,f,103.6,5.6437,8,-0.55
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC018/UncJ,f,11.752,2.2391,8,0.46
89100,JaxCC1,css,rawadj,89099,front_paws_adj,forelimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_meanbody_weight,,,18,9100,average normalized to bw,,grip strength,,True,,,False,False,,CC018/UncJ,m,10.413,2.1669,8,0.18
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC018/UncJ,m,219.6,29.238,8,-0.14
89106,JaxCC1,css,trials,89106,all_paws1,forelimb and hindlimb grip strength,trial1,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t1,,,18,9106,trial1,,grip strength,,True,,,False,False,,CC018/UncJ,f,180.2,34.188,8,-0.5
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC018/UncJ,f,194.1,43.708,8,-0.03
89107,JaxCC1,css,trials,89106,all_paws2,forelimb and hindlimb grip strength,trial2,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t2,,,18,9107,trial2,,grip strength,,True,,,False,False,,CC018/UncJ,m,233.9,29.157,8,0.34
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC018/UncJ,m,218.8,38.581,8,-0.1
89108,JaxCC1,css,trials,89106,all_paws3,forelimb and hindlimb grip strength,trial3,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forehind_limb_strength_t3,,,18,9108,trial3,,grip strength,,True,,,False,False,,CC018/UncJ,f,195.9,41.097,8,0.13
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC018/UncJ,f,190.1,37.756,8,-0.1
89109,JaxCC1,css,rawadj,89109,all_paws_mean,forelimb and hindlimb grip strength,average,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,fore_and_hind_limb_grip_mean,,,18,9109,average,,grip strength,,True,,,False,False,,CC018/UncJ,m,224.1,28.728,8,0.04
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC018/UncJ,f,6.4322,0.60178,8,-0.04
89110,JaxCC1,css,rawadj,89109,all_paws_adj,forelimb and hindlimb grip strength,average normalized to bw,g,,,grip strength,,CC,both,7-9wks,animal,jaxcc_grip,2017,forelimb_grip_meanbody_weight,,,18,9110,average normalized to bw,,grip strength,,True,,,False,False,,CC018/UncJ,m,5.7156,0.6022,8,-0.04
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC018/UncJ,m,787.5,49.231,8,0.17
89113,JaxCC1,css,,89113,HR,heart rate (beats per min),,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hr,,,18,9113,,,EKG,,True,,,False,False,,CC018/UncJ,f,796.1,30.284,7,0.43
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC018/UncJ,m,23.013,22.976,8,-0.39
89114,JaxCC1,css,,89114,HR_V,"heart rate variability, mean of differences between sequential beats (beats per min)",,n/min,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,hrv,,,18,9114,,,EKG,,True,,,False,False,,CC018/UncJ,f,22.786,25.929,7,-0.04
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC018/UncJ,f,2.9043,3.4099,7,-0.05
89115,JaxCC1,css,,89115,HR_CV,heart rate coefficient of variation (signal intensity),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,cv,,,18,9115,,,EKG,,True,,,False,False,,CC018/UncJ,m,2.8713,2.7179,8,-0.42
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC018/UncJ,f,75.69,3.1641,7,-0.48
89116,JaxCC1,css,,89116,RR,duration of RR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rr,,,18,9116,,,EKG,,True,,,False,False,,CC018/UncJ,m,76.61,4.8313,8,-0.21
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC018/UncJ,m,16.925,2.2827,8,-0.71
89117,JaxCC1,css,,89117,PQ,duration of PQ interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pq,,,18,9117,,,EKG,,True,,,False,False,,CC018/UncJ,f,18.0,1.4697,7,-0.19
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC018/UncJ,f,25.214,1.8307,7,0.01
89118,JaxCC1,css,,89118,PR,duration of PR interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pr,,,18,9118,,,EKG,,True,,,False,False,,CC018/UncJ,m,23.713,2.4527,8,-0.59
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC018/UncJ,f,11.843,1.4581,7,1.22
89119,JaxCC1,css,,89119,QRS,duration of QRS interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qrs,,,18,9119,,,EKG,,True,,,False,False,,CC018/UncJ,m,11.0,0.93044,8,0.34
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC018/UncJ,m,39.975,2.3627,8,0.46
89120,JaxCC1,css,,89120,QT,duration of QT interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt,,,18,9120,,,EKG,,True,,,False,False,,CC018/UncJ,f,40.2,2.2219,7,0.71
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC018/UncJ,f,28.857,1.5285,7,0.22
89121,JaxCC1,css,,89121,ST,duration of ST interval,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,st,,,18,9121,,,EKG,,True,,,False,False,,CC018/UncJ,m,29.475,2.1704,8,0.37
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC018/UncJ,f,46.243,1.8725,7,1.25
89122,JaxCC1,css,,89122,QTc,"duration of QTC interval, calculated by dividing QT interval by square root of preceding RR interval",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc,,,18,9122,,,EKG,,True,,,False,False,,CC018/UncJ,m,45.688,1.5085,8,0.75
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC018/UncJ,f,20.857,2.5774,7,-0.86
89123,JaxCC1,css,,89123,QT_dispersion,"QT dispersion, measured as inter-lead variability of QT intervals",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qt_dispersion,,,18,9123,,,EKG,,True,,,False,False,,CC018/UncJ,m,27.625,12.586,8,0.04
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC018/UncJ,f,23.757,3.0402,7,-0.85
89124,JaxCC1,css,,89124,QTc_dispersion,"QTc dispersion, calculated as rate-corrected QT dispersion",,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,qtc_dispersion,,,18,9124,,,EKG,,True,,,False,False,,CC018/UncJ,m,31.35,15.968,8,-0.09
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC018/UncJ,f,1.4614,0.80535,7,1.0
89125,JaxCC1,css,,89125,SR_amplitude,"mean SR amplitude, mean amplitude of signal measured from signal minimum line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_sr_amplitude,,,18,9125,,,EKG,,True,,,False,False,,CC018/UncJ,m,1.0725,0.30113,8,0.12
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC018/UncJ,f,0.99571,0.41243,7,0.77
89126,JaxCC1,css,,89126,R_amplitude,"mean R amplitude, mean amplitude of signal measured from isoelectric line to peak of QRS",,mV,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,mean_r_amplitude,,,18,9126,,,EKG,,True,,,False,False,,CC018/UncJ,m,0.59625,0.16835,8,-0.38
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC018/UncJ,m,3.0825,5.4679,8,-0.53
89127,JaxCC1,css,,89127,rMSSD,root mean square of successive differences of neighboring RR intervals,,ms,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,rmssd,,,18,9127,,,EKG,,True,,,False,False,,CC018/UncJ,f,2.8529,5.4815,7,-0.27
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC018/UncJ,m,8.84,4.6386,2,-0.06
89128,JaxCC1,css,,89128,pNN50,proportion of number of pairs of successive beat-to-beat intervals that exceed 50 ms (6>ms),,%,,,ECG,,CC,both,10-12wks,animal,jaxcc_ekg,2017,pnn50_gt_6ms,,,18,9128,,,EKG,,True,,,False,False,,CC018/UncJ,f,3.75,0.59397,2,-0.79
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC018/UncJ,f,75.0,37.493,8,0.37
89134,JaxCC1,css,,89134,immob_latency_TS,"latency to immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,latency_to_immobility,,,14,9134,,,tail suspension,,True,,,False,False,,CC018/UncJ,m,64.0,31.834,8,-0.32
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC018/UncJ,f,180.4,43.993,8,0.81
89135,JaxCC1,css,,89135,immob_duration_TS,"duration of immobility, 5 min test",,s,,,tail suspension test,,CC,both,10-12wks,animal,jaxcc_tst,2018,time_immobile,,,14,9135,,,tail suspension,,True,,,False,False,,CC018/UncJ,m,174.1,32.364,8,0.5
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC018/UncJ,f,20.375,22.006,8,-1.46
89139,JaxCC1,css,,89139,duration,duration,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,duration,,,18,9139,,,rotarod,,True,,,False,False,,CC018/UncJ,m,26.75,17.277,8,-1.04
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC018/UncJ,m,17.25,7.9209,8,-1.22
89141,JaxCC1,css,,89141,duration_rota,mean duration on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,average_duration,,,18,9141,,,rotarod,,True,,,False,False,,CC018/UncJ,f,19.6,12.725,8,-1.42
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC018/UncJ,m,15.125,9.9991,8,-0.74
89142,JaxCC1,css,,89142,learn_diff_rota,learning difference on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,s,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_difference,,,18,9142,,,rotarod,,True,,,False,False,,CC018/UncJ,f,2.0625,7.2182,8,-1.2
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC018/UncJ,m,4.55,3.2811,8,-0.81
89143,JaxCC1,css,,89143,learn_slope_rota,learning slope on accelerating rotarod (4-40 rpm/5 min) over 5 trials,,,,,rotarod,,CC,both,10-12wks,animal,jaxcc_rotarod,2018,learning_slope,,,18,9143,,,rotarod,,True,,,False,False,,CC018/UncJ,f,1.5143,2.6941,7,-1.24
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC018/UncJ,f,18.041,2.6282,7,-0.43
89151,JaxCC1,css,,89151,urine_GLU,glucose (urine GLU),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,glucose,,,14,9151,,,urinalysis,,True,,,False,False,,CC018/UncJ,m,16.657,0.06506,3,-0.77
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC018/UncJ,m,16.657,0.06506,3,-0.83
89152,JaxCC1,css,,89152,urine_Mg,magnesium level (urine Mg),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,magnesium,,,13,9152,,,urinalysis,,True,,,False,False,,CC018/UncJ,f,16.956,0.23021,7,0.05
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC018/UncJ,f,57.4,25.635,8,0.23
89153,JaxCC1,css,,89153,CREA,creatinine (urine CREA),,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,creatinine,,,14,9153,,,urinalysis,,True,,,False,False,,CC018/UncJ,m,34.0,9.1306,3,-1.23
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC018/UncJ,f,1.025,0.38071,8,-0.57
89154,JaxCC1,css,,89154,MA,"microalbumin (urine MA), calculated",,mg/dL,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,microalbumin_calculated,,,14,9154,,,urinalysis,,True,,,False,False,,CC018/UncJ,m,1.14,0.34771,3,-0.44
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC018/UncJ,m,33.227,1.584,3,-0.12
89155,JaxCC1,css,,89155,ACR,albumin-creatinine ratio (urine ACR),,mg/g,,,urinalysis,,CC,both,12-13wks,animal,jaxcc_urine,2017,albumin_to_creatinine_ratio,,,14,9155,,,urinalysis,,True,,,False,False,,CC018/UncJ,f,19.108,7.8186,8,-0.39
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC018/UncJ,f,12.757,1.2833,7,-0.86
89160,JaxCC1,css,,89160,pct_fat,"percent fat, whole body scan, head excluded",,%,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,pct_fat,,,18,9160,,,body composition,,True,,,False,False,,CC018/UncJ,m,11.167,0.93493,7,-1.36
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC018/UncJ,f,2.3122,0.30848,7,-0.79
89161,JaxCC1,css,,89161,fat,"fat tissue mass, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_mass,,,18,9161,,,body composition,,True,,,False,False,,CC018/UncJ,m,2.675,0.20718,7,-1.1
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC018/UncJ,m,0.11158,0.01004,7,-1.34
89162,JaxCC1,css,,89162,fat_adj,fat tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,fat_body_weight,,,18,9162,,,body composition,,True,,,False,False,,CC018/UncJ,f,0.12519,0.0135,7,-0.87
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC018/UncJ,f,15.795,1.1462,7,-0.47
89163,JaxCC1,css,,89163,lean,"lean tissue mass of whole body scan, head excluded",,g,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_mass,,,18,9163,,,body composition,,True,,,False,False,,CC018/UncJ,m,21.319,1.3355,7,0.21
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC018/UncJ,m,0.88722,0.00790584,7,1.38
89164,JaxCC1,css,,89164,lean_adj,lean tissue mass to body weight ratio,,ratio,,,DXA,,CC,both,13-15wks,animal,jaxcc_bodycmp,2017,lean_body_weight,,,18,9164,,,body composition,,True,,,False,False,,CC018/UncJ,f,0.85554,0.00770121,7,0.61
