strain,sex,animal_id,bw_start,bw_end,center,distance,d1_tone,d2_context,d3_tone,ASR,PPI,immobility,glucose_base,glucose_fast
(NOD x B6-Tcf7l2)F1,m,53127,25,28.5,54.8,7561,0.92,61.6,47.3,39,62.8,59.4,106,61
(NOD x B6-Tcf7l2)F1,m,53156,27.8,32.2,40.2,5052.6,1.34,3.6,6.7,18.2,46.2,45.4,94,43
(NOD x B6-Tcf7l2)F1,m,53157,26.8,31.7,24.1,3547.1,4.91,2,96,21.8,63.6,95.1,116,61
(NOD x B6-Tcf7l2)F1,m,53158,26.7,31.3,94.7,6060.5,4.47,0.7,42.4,11.2,42.8,90.5,85,50
(NOD x B6-Tcf7l2)F1,m,53159,27.3,30.6,42.6,4604.8,2.23,39.9,47.3,10,43.7,108,107,50
(NON x B6-Tcf7l2)F1,f,50903,25.7,30.5,7.5,3223.4,1.79,0.7,8.5,42.9,29,,108,
(NON x B6-Tcf7l2)F1,f,50904,26.7,31.8,9.5,2120.5,0,3,21,34.8,39.8,,118,
(NON x B6-Tcf7l2)F1,f,53531,22.1,27.5,56.5,7335.5,0,1.1,39.9,18.2,55.4,118.7,119,52
(NON x B6-Tcf7l2)F1,f,53532,21,25.9,82,4364.4,3.13,8.9,63.8,9.8,12.9,100.5,104,
(NON x B6-Tcf7l2)F1,f,53535,21.8,27.6,44.9,4177.9,0.45,1.1,84.4,40.4,60,144.3,114,46
(NON x B6-Tcf7l2)F1,f,53536,21.4,26.2,22.7,3717,1.79,29.4,48.2,19.9,58.2,68.8,103,46
(NON x B6-Tcf7l2)F1,f,53592,20.7,24.2,54.6,2360.4,0.45,18.7,79.9,60.1,63.1,183.1,91,39
(NON x B6-Tcf7l2)F1,m,50978,31.9,36.2,48.4,3950.1,0.45,6.6,0.5,35.6,49.8,141,132,35
(NON x B6-Tcf7l2)F1,m,50979,34.8,42.8,17.9,4187,0,4.5,4,15.8,40.5,51.3,121,46
(NON x B6-Tcf7l2)F1,m,50980,33.7,42.6,5.1,3227.2,1.34,0.4,4,11.2,21.6,66,159,69
(NON x B6-Tcf7l2)F1,m,53186,38.1,,23.4,3219.5,0,0.7,4.5,27.2,67.3,137.9,127,40
(NON x B6-Tcf7l2)F1,m,53187,32.1,35.4,23,2751.8,0,1.4,78.6,39.5,24.9,98.9,96,49
(NON x B6-Tcf7l2)F1,m,53529,30.5,38.8,77.4,5218.1,0.45,0.5,6.3,34,55.7,113.6,142,65
(NON x B6-Tcf7l2)F1,m,53584,28.9,33.2,68.4,3089,0,0,12.5,75.5,39.9,112.5,125,54
(NON x B6-Tcf7l2)F1,m,53586,27.1,31.7,101.8,3999.6,0,9.8,57.6,105.7,48.9,72.1,154,45
(NZB x B6-Tcf7l2)F1,f,49981,23.4,29.7,224.6,1418.2,12.99,22.4,72.8,42.6,58.1,68.1,99,
(NZB x B6-Tcf7l2)F1,f,49982,25,30,35.5,3135.4,24.56,25.4,94.6,74.5,29.6,,95,
(NZB x B6-Tcf7l2)F1,f,50974,22.3,27.3,15.9,3345,0.45,10.9,31.3,50.1,34.3,34.1,87,44
(NZB x B6-Tcf7l2)F1,f,50975,21.5,25.4,102.6,2309.9,2.23,91.6,44.6,53.6,-2.9,84.1,116,46
(NZB x B6-Tcf7l2)F1,f,51090,26.2,35,45,3709.4,9.91,35.9,88.4,92.5,21.5,107.9,123,62
(NZB x B6-Tcf7l2)F1,f,53288,18.6,22.5,20.6,2382.8,0.45,61.6,94.6,20.8,61.3,101.9,110,54
(NZB x B6-Tcf7l2)F1,f,53291,18.8,22.2,59.9,2941.4,6.25,27.1,91.5,68.5,26.1,32.6,105,37
(NZB x B6-Tcf7l2)F1,f,53292,18.4,22.5,109.7,3284.1,7.59,68.7,84.8,53.2,37.1,63,97,36
(NZB x B6-Tcf7l2)F1,m,49979,29,36,0.4,945.3,0,42.4,92.9,50.8,44.2,89.2,141,
(NZB x B6-Tcf7l2)F1,m,49980,30,35.9,12.9,926.2,9.43,10.3,82.1,73.3,,20.6,114,
(NZB x B6-Tcf7l2)F1,m,50971,30,35.2,32.6,5203.7,0.45,25.4,42.9,129.2,23.7,79.6,132,56
(NZB x B6-Tcf7l2)F1,m,50972,28.9,34.2,55.2,4611.2,0.45,12.8,42.9,116.5,49.9,56.5,146,61
(NZB x B6-Tcf7l2)F1,m,50973,29.3,36.6,56.2,5440.7,7.59,8.7,,96,43,37.1,141,51
(NZB x B6-Tcf7l2)F1,m,51088,32.6,37.8,105,4493.9,30.8,18.8,70.1,36.8,43.5,87.7,157,132
(NZB x B6-Tcf7l2)F1,m,53283,27.7,35.4,187.4,2715.2,26.79,61.6,89.7,35,52,18.5,102,60
(NZB x B6-Tcf7l2)F1,m,53285,27.5,36.3,90.6,2708.1,4.02,31.7,34.4,103.5,27.1,59.1,92,45
(NZB x B6-Tcf7l2)F1,m,53286,26.8,35,53.3,2206.6,16.52,98.8,97.8,99.8,33.8,68.1,108,57
(NZW x B6-Tcf7l2)F1,f,50968,25.8,29,28.4,2898.3,1.34,26,39.3,23.5,53.2,136.3,116,67
(NZW x B6-Tcf7l2)F1,f,50969,24.6,30.5,123.4,3803.5,0.45,42.7,46.4,67.3,29.5,82.3,107,55
(NZW x B6-Tcf7l2)F1,f,53266,24,26.7,29,2735.3,0.89,2,4.9,75.5,39.3,77.9,142,47
(NZW x B6-Tcf7l2)F1,f,53268,24.3,28.8,18,1781.4,0.45,26.3,80.9,93.1,50.4,93.2,,46
(NZW x B6-Tcf7l2)F1,m,50965,32.6,36,42,3289.2,1.34,21.4,31.3,77.8,44.2,74.4,113,66
(NZW x B6-Tcf7l2)F1,m,53237,29.7,34.7,130.3,2607,0,4.1,48.2,72.1,33.7,164.1,113,50
(NZW x B6-Tcf7l2)F1,m,53238,28.5,32.9,5.9,2148.1,0.45,1.4,36.4,131.6,55.6,166.2,128,47
(NZW x B6-Tcf7l2)F1,m,53241,28.6,33.5,199,2237.6,2.68,7.3,52.7,57.8,34.3,142,122,
(NZW x B6-Tcf7l2)F1,m,53263,27.9,33.7,153.3,5232.6,3.13,0.4,31.3,106.8,37.4,53.6,143,52
(PL x B6-Tcf7l2)F1,f,50958,20.7,22.5,66.5,4744.5,5.36,20.3,20.5,10.8,29.3,65,124,46
(PL x B6-Tcf7l2)F1,f,50959,20.7,20.5,46.6,3257.9,4.02,50,4,10.3,22.8,170.4,137,39
(PL x B6-Tcf7l2)F1,f,50961,19.7,21.1,107,3572.2,4.47,11.7,22.8,18.2,26.3,149,104,38
(PL x B6-Tcf7l2)F1,f,51065,18.2,20.5,39.4,2790.9,0,41.6,54.5,10.8,-54.8,139,82,59
(PL x B6-Tcf7l2)F1,f,51067,18.4,20.4,40.4,2837.5,0,2.7,59,19,40.8,83.2,88,43
(PL x B6-Tcf7l2)F1,f,51069,18.5,21,56,5416.3,3.57,37.9,51.6,24.1,35.7,47.8,99,42
(PL x B6-Tcf7l2)F1,m,50933,24,26.7,14.8,4383.7,0.45,2.3,1.3,17.8,56.1,57.8,,
(PL x B6-Tcf7l2)F1,m,52406,24.8,27.9,93.6,3658.5,0,0.9,5.8,6.2,37.1,25.4,144,49
(PL x B6-Tcf7l2)F1,m,52407,24.3,27.2,80.9,4626.6,1.04,2,40,,,8.2,118,48
(PL x B6-Tcf7l2)F1,m,52419,26.4,28.8,22.3,4430.2,0,10,,,,45.6,141,55
(RIII x B6-Tcf7l2)F1,f,53180,17,19.3,52.4,6091.2,1.34,2.7,3.1,93.4,44.1,39,100,40
(RIII x B6-Tcf7l2)F1,f,53181,18.4,19.2,96.8,4948.4,0.45,0,11.6,,63,21.2,94,56
(RIII x B6-Tcf7l2)F1,f,53182,18.8,19,17.3,4262.7,2.68,0,8,62.6,77.6,46.1,85,47
(RIII x B6-Tcf7l2)F1,f,53185,18.1,21.2,43.6,,7.14,2.3,17.9,100.9,35.4,23.2,128,63
(RIII x B6-Tcf7l2)F1,f,53297,16.4,17.6,79,3869.8,0,0.7,72.8,85.9,43.7,24.6,152,45
(RIII x B6-Tcf7l2)F1,f,53298,16.5,17.6,73.1,5382.4,0,0,12.5,51.4,72.1,53.8,139,43
(RIII x B6-Tcf7l2)F1,m,51032,23,25.2,32.1,5423.6,0,2.2,39.3,100,53.2,84.9,157,
(RIII x B6-Tcf7l2)F1,m,53178,23.8,24.9,63.8,3219.7,24.11,0,76.7,65.7,85.8,72.4,92,66
(RIII x B6-Tcf7l2)F1,m,53293,22.7,28.5,38.3,2740.7,0,2.9,21,90.6,86.5,73.6,144,69
(RIII x B6-Tcf7l2)F1,m,53522,23.1,25.2,62.3,,1.34,0.2,33,97.6,43,86.1,119,38
(SEA x B6-Tcf7l2)F1,f,50942,18.3,22.6,103.1,4949.9,0.45,4.1,1.3,31.5,70.1,63.2,76,37
(SEA x B6-Tcf7l2)F1,f,50953,19.9,24.2,127.1,6618.1,0.45,2.9,1.8,14.5,46.8,48.3,137,25
(SEA x B6-Tcf7l2)F1,f,50954,20,25,91.5,10561,0.9,3.9,3.1,16.4,57.4,26.9,103,25
(SEA x B6-Tcf7l2)F1,f,51078,20.4,23.3,92.4,7289.1,0.45,3.9,63.4,18.4,,,118,45
(SEA x B6-Tcf7l2)F1,f,51086,21.6,25.2,124.7,8957.2,0.89,0.9,28.1,66.4,15.4,83.7,93,58
(SEA x B6-Tcf7l2)F1,m,50939,28.9,32.4,67,5605.8,0,0.2,0,21.8,62.2,73.2,108,78
(SEA x B6-Tcf7l2)F1,m,50946,24.8,32.3,85.9,6558.1,0,1.8,4.5,84.1,74.1,43.8,113,48
(SEA x B6-Tcf7l2)F1,m,50947,24.6,33.2,33.1,5764.9,0.45,0.4,0,28.5,59.3,33.4,117,65
(SEA x B6-Tcf7l2)F1,m,51076,28,34.4,74.6,5404.3,0.45,0.5,0,17.5,54.1,,159,66
(SEA x B6-Tcf7l2)F1,m,51082,26.3,32,156.6,5964.7,8.93,2,47.8,17.9,46.1,82.7,124,63
(SEA x B6-Tcf7l2)F1,m,51083,31.2,39.5,49.2,4712.1,0,0,4.9,14,38.4,97.5,117,60
(SEA x B6-Tcf7l2)F1,m,51084,29,35.2,40.8,4324,0.45,0.2,6.7,13.9,25,79.9,131,65
(SJL x B6-Tcf7l2)F1,f,50963,20.7,22.6,32.7,3597.1,1.34,74.2,13,15,30.4,146.2,103,43
(SJL x B6-Tcf7l2)F1,f,50989,19.7,21.2,28.8,2745.6,0.45,38.9,18.9,48.2,47.2,89.6,126,41
(SJL x B6-Tcf7l2)F1,f,50991,19.8,21.6,60.3,4766.1,0,32,29.5,40.3,71.4,50,125,37
(SJL x B6-Tcf7l2)F1,f,50992,17.1,20.1,36.5,2970.3,13.84,39.5,15.6,9.7,33.4,43.1,102,42
(SJL x B6-Tcf7l2)F1,f,51023,18,20.7,51.2,5120.1,1.79,6.4,40.6,16,68,78.5,108,54
(SJL x B6-Tcf7l2)F1,f,51024,17.5,20.3,9.9,2072.7,1.34,23.5,11.2,21.2,23.6,166,109,39
(SJL x B6-Tcf7l2)F1,m,51021,24.9,32,,6892.5,3.65,1.4,,49.8,50.7,28.7,154,90
(SJL x B6-Tcf7l2)F1,m,53119,26,31.8,59.8,3781,0.45,15,46.5,16.1,50.4,62.4,179,55
(SJL x B6-Tcf7l2)F1,m,53121,25.1,32.4,17.2,2228.2,4.03,52.3,72.5,33.5,53.8,56.6,94,74
(SJL x B6-Tcf7l2)F1,m,53122,24.8,31.7,57.1,4133.5,5.81,42.5,64.9,40.5,23.1,132.7,123,58
(SM x B6-Tcf7l2)F1,f,50919,19.3,24.1,110.1,8521.3,2.68,3.6,26.3,95.2,70,112.8,152,
(SM x B6-Tcf7l2)F1,f,52438,18,21.7,120.5,7305.3,0.45,0.2,86.6,62,49.3,77.4,120,61
(SM x B6-Tcf7l2)F1,f,52439,17.4,22.8,24.9,5432.9,0,1.1,91.5,37,46.3,106.7,110,45
(SM x B6-Tcf7l2)F1,f,52440,17.5,23.4,64.4,14204.7,1.79,15.7,50.3,69.3,30.4,45.8,136,60
(SM x B6-Tcf7l2)F1,f,53442,18.9,20.7,34,5876.1,0.9,1.8,76.7,102.4,17.4,30.8,122,47
(SM x B6-Tcf7l2)F1,m,50914,26,38.9,66.3,7223.4,8.48,11.7,35.7,129.1,50.3,77.9,100,
(SM x B6-Tcf7l2)F1,m,50956,27.6,38.5,72.5,7791.3,0.9,6.1,3.6,201.9,41,91.5,175,75
(SM x B6-Tcf7l2)F1,m,53141,28.9,36,68.2,7964.1,0.92,,88.8,128.5,14.4,42.5,140,88
(SM x B6-Tcf7l2)F1,m,53437,26.1,37,47.6,6745.7,0.45,0.7,20.5,148.8,49,62.6,155,75
(SM x B6-Tcf7l2)F1,m,53438,24.6,35.9,114.2,6502.2,0,0,23.3,122.4,48.5,41.8,162,63
(SWR x B6-Tcf7l2)F1,f,53202,18.4,20.6,9.7,,1.8,2.7,86.2,22.1,24.9,10.1,125,77
(SWR x B6-Tcf7l2)F1,f,53203,18.8,20,42.1,2707.6,2.24,3,93.3,26.3,39.2,14.8,114,51
(SWR x B6-Tcf7l2)F1,f,53254,17.1,19.7,38.9,4458.8,0,0,9.4,41.1,23.6,33.4,94,47
(SWR x B6-Tcf7l2)F1,f,53255,17.2,19.8,34.1,4982.5,0.45,5,43.8,31.8,33.1,32.3,91,42
(SWR x B6-Tcf7l2)F1,f,53464,19,21.9,35.8,3583.2,0.45,1.8,79.5,64.6,27.4,11.5,95,83
(SWR x B6-Tcf7l2)F1,m,53199,26,32.9,57.9,2791.7,0,0.5,48.1,79.5,-12.3,47,129,42
(SWR x B6-Tcf7l2)F1,m,53249,23.5,28.5,64,3458.5,0.45,5.7,0.9,64.8,48.1,17.3,117,49
(SWR x B6-Tcf7l2)F1,m,53460,22.2,25.4,166.2,5959,2.24,1.3,68.3,42.8,27.5,8.2,143,42
(SWR x B6-Tcf7l2)F1,m,53461,23.4,26.2,187.5,3437.6,0.89,1.3,26.8,36.2,25,4.3,107,61
