measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59212,distance,(SEA x B6-Tcf7l2)F1,1326,f,7675,5,2160,966,0.281,4950,10561,2.16
59212,distance,(SEA x B6-Tcf7l2)F1,1326,m,5476,7,756,286,0.138,4324,6558,0.80
59212,distance,(SJL x B6-Tcf7l2)F1,1327,f,3545,6,1193,487,0.336,2073,5120,-0.39
59212,distance,(SJL x B6-Tcf7l2)F1,1327,m,4259,4,1941,971,0.456,2228,6892,0.00
59212,distance,(SM x B6-Tcf7l2)F1,1328,f,8268,5,3535,1581,0.428,5433,14205,2.53
59212,distance,(SM x B6-Tcf7l2)F1,1328,m,7245,5,636,284,0.0878,6502,7964,1.97
59212,distance,(SWR x B6-Tcf7l2)F1,1329,f,3933,4,1000,500,0.254,2708,4982,-0.15
59212,distance,(SWR x B6-Tcf7l2)F1,1329,m,3912,4,1400,700,0.358,2792,5959,-0.23
59221,d1_tone,(129S x B6-Tcf7l2)F1,1300,f,1.19,6,1.43,0.585,1.20,0,3.13,-0.38
59221,d1_tone,(129S x B6-Tcf7l2)F1,1300,m,1.88,5,2.45,1.10,1.31,0,5.37,-0.07
59221,d1_tone,(AJ x B6-Tcf7l2)F1,1301,f,0.525,6,0.913,0.373,1.74,0,2.23,-0.81
59221,d1_tone,(AJ x B6-Tcf7l2)F1,1301,m,1.79,4,1.42,0.709,0.792,0,3.14,-0.11
59221,d1_tone,(AKR x B6-Tcf7l2)F1,1302,f,1.12,4,0.859,0.430,0.765,0,1.80,-0.43
59221,d1_tone,(AKR x B6-Tcf7l2)F1,1302,m,0.450,1,0,0,0,0.450,0.450,-0.72
59221,d1_tone,(B6 x B6-Tcf7l2)F1,1303,f,4.17,9,6.32,2.11,1.51,0,20.1,1.55
59221,d1_tone,(B6 x B6-Tcf7l2)F1,1303,m,4.05,9,5.13,1.71,1.27,0,14.4,0.92
59221,d1_tone,(BALB x B6-Tcf7l2)F1,1304,f,2.06,5,2.39,1.07,1.16,0.450,5.80,0.18
59221,d1_tone,(BALB x B6-Tcf7l2)F1,1304,m,4.24,4,8.48,4.24,2.00,0,17.0,1.00
59221,d1_tone,(BLKS x B6-Tcf7l2)F1,1305,f,0.632,5,1.18,0.527,1.86,0,2.71,-0.74
59221,d1_tone,(BLKS x B6-Tcf7l2)F1,1305,m,0.360,5,0.587,0.262,1.63,0,1.35,-0.76
59221,d1_tone,(BTBR x B6-Tcf7l2)F1,1306,f,2.09,6,2.81,1.15,1.35,0,7.60,0.20
59221,d1_tone,(BTBR x B6-Tcf7l2)F1,1306,m,0.358,5,0.583,0.261,1.63,0,1.34,-0.76
59221,d1_tone,(BUB x B6-Tcf7l2)F1,1307,f,0.358,5,0.583,0.261,1.63,0,1.34,-0.92
59221,d1_tone,(BUB x B6-Tcf7l2)F1,1307,m,2.50,5,5.09,2.28,2.04,0,11.6,0.21
59221,d1_tone,(C3H x B6-Tcf7l2)F1,1308,f,1.02,7,2.32,0.875,2.27,0,6.25,-0.49
59221,d1_tone,(C3H x B6-Tcf7l2)F1,1308,m,1.98,5,2.52,1.13,1.27,0,5.86,-0.02
59221,d1_tone,(C57L x B6-Tcf7l2)F1,1309,f,0,4,0,0,0,0,0,-1.15
59221,d1_tone,(C57L x B6-Tcf7l2)F1,1309,m,1.16,5,1.47,0.656,1.26,0,3.57,-0.40
59221,d1_tone,(C58 x B6-Tcf7l2)F1,1310,f,2.68,4,3.28,1.64,1.22,0,6.70,0.58
59221,d1_tone,(C58 x B6-Tcf7l2)F1,1310,m,1.45,4,1.76,0.881,1.21,0,3.57,-0.27
59221,d1_tone,(CBA x B6-Tcf7l2)F1,1311,f,2.35,4,1.69,0.843,0.718,0.450,4.47,0.37
59221,d1_tone,(CBA x B6-Tcf7l2)F1,1311,m,1.19,6,0.964,0.394,0.808,0,2.68,-0.38
59221,d1_tone,(DBA x B6-Tcf7l2)F1,1312,f,1.52,5,0.675,0.302,0.445,0.890,2.23,-0.17
59221,d1_tone,(DBA x B6-Tcf7l2)F1,1312,m,1.88,5,2.97,1.33,1.58,0,7.15,-0.07
59221,d1_tone,(DDY x B6-Tcf7l2)F1,1313,f,2.15,5,1.56,0.698,0.727,0.450,4.02,0.24
59221,d1_tone,(DDY x B6-Tcf7l2)F1,1313,m,3.29,5,2.67,1.19,0.811,0,7.14,0.57
59221,d1_tone,(FVB x B6-Tcf7l2)F1,1314,f,1.46,4,1.48,0.739,1.02,0.450,3.58,-0.21
59221,d1_tone,(FVB x B6-Tcf7l2)F1,1314,m,0.0629,7,0.166,0.0629,2.65,0,0.440,-0.90
59221,d1_tone,(ILN x B6-Tcf7l2)F1,1315,f,1.16,4,1.39,0.695,1.20,0,2.78,-0.40
59221,d1_tone,(ILN x B6-Tcf7l2)F1,1315,m,2.63,9,3.24,1.08,1.23,0,9.82,0.27
59221,d1_tone,(KK x B6-Tcf7l2)F1,1316,f,0.818,6,1.07,0.438,1.31,0,2.68,-0.62
59221,d1_tone,(KK x B6-Tcf7l2)F1,1316,m,0.150,3,0.260,0.150,1.73,0,0.450,-0.86
59221,d1_tone,(LP x B6-Tcf7l2)F1,1317,f,1.94,6,1.22,0.499,0.631,0,3.58,0.10
59221,d1_tone,(LP x B6-Tcf7l2)F1,1317,m,0,2,0,0,0,0,0,-0.93
59221,d1_tone,(MA x B6-Tcf7l2)F1,1318,f,1.34,5,1.64,0.732,1.22,0,3.13,-0.29
59221,d1_tone,(MA x B6-Tcf7l2)F1,1318,m,1.89,5,2.46,1.10,1.31,0,5.36,-0.07
59221,d1_tone,(MRL x B6-Tcf7l2)F1,1319,f,0.628,5,0.510,0.228,0.811,0,1.34,-0.75
59221,d1_tone,(MRL x B6-Tcf7l2)F1,1319,m,0.180,5,0.402,0.180,2.24,0,0.900,-0.84
59221,d1_tone,(NOD x B6-Tcf7l2)F1,1320,f,3.57,6,2.84,1.16,0.794,0,6.25,1.16
59221,d1_tone,(NOD x B6-Tcf7l2)F1,1320,m,2.31,7,1.81,0.684,0.782,0,4.91,0.13
59221,d1_tone,(NON x B6-Tcf7l2)F1,1321,f,1.09,7,1.18,0.446,1.08,0,3.13,-0.45
59221,d1_tone,(NON x B6-Tcf7l2)F1,1321,m,0.280,8,0.474,0.168,1.69,0,1.34,-0.80
59221,d1_tone,(NZB x B6-Tcf7l2)F1,1322,f,8.05,8,8.05,2.85,0.999,0.450,24.6,4.06
59221,d1_tone,(NZB x B6-Tcf7l2)F1,1322,m,10.7,9,11.6,3.87,1.09,0,30.8,3.95
59221,d1_tone,(NZW x B6-Tcf7l2)F1,1323,f,0.783,4,0.426,0.213,0.544,0.450,1.34,-0.65
59221,d1_tone,(NZW x B6-Tcf7l2)F1,1323,m,1.52,5,1.36,0.609,0.896,0,3.13,-0.23
59221,d1_tone,(PL x B6-Tcf7l2)F1,1324,f,2.90,6,2.33,0.949,0.801,0,5.36,0.72
59221,d1_tone,(PL x B6-Tcf7l2)F1,1324,m,0.372,4,0.493,0.246,1.32,0,1.04,-0.76
59221,d1_tone,(RIII x B6-Tcf7l2)F1,1325,f,1.93,6,2.75,1.12,1.42,0,7.14,0.10
59221,d1_tone,(RIII x B6-Tcf7l2)F1,1325,m,6.36,4,11.8,5.92,1.86,0,24.1,1.97
59221,d1_tone,(SEA x B6-Tcf7l2)F1,1326,f,0.628,5,0.244,0.109,0.388,0.450,0.900,-0.75
59221,d1_tone,(SEA x B6-Tcf7l2)F1,1326,m,1.47,7,3.30,1.25,2.25,0,8.93,-0.26
59221,d1_tone,(SJL x B6-Tcf7l2)F1,1327,f,3.13,6,5.29,2.16,1.69,0,13.8,0.87
59221,d1_tone,(SJL x B6-Tcf7l2)F1,1327,m,3.48,4,2.23,1.12,0.640,0.450,5.81,0.66
59221,d1_tone,(SM x B6-Tcf7l2)F1,1328,f,1.16,5,1.08,0.481,0.924,0,2.68,-0.40
59221,d1_tone,(SM x B6-Tcf7l2)F1,1328,m,2.15,5,3.56,1.59,1.66,0,8.48,0.05
59221,d1_tone,(SWR x B6-Tcf7l2)F1,1329,f,0.988,5,0.972,0.435,0.984,0,2.24,-0.51
59221,d1_tone,(SWR x B6-Tcf7l2)F1,1329,m,0.895,4,0.967,0.484,1.08,0,2.24,-0.52
59222,d2_context,(129S x B6-Tcf7l2)F1,1300,f,11.2,6,14.2,5.81,1.27,0.200,30.3,-0.40
59222,d2_context,(129S x B6-Tcf7l2)F1,1300,m,20.2,5,22.8,10.2,1.13,0,46.8,1.43
59222,d2_context,(AJ x B6-Tcf7l2)F1,1301,f,35.6,6,34.1,13.9,0.960,0.500,81.1,1.48
59222,d2_context,(AJ x B6-Tcf7l2)F1,1301,m,8.40,4,8.09,4.05,0.964,1.30,17.8,0.07
59222,d2_context,(AKR x B6-Tcf7l2)F1,1302,f,10.7,4,12.5,6.25,1.17,1.60,28.7,-0.44
59222,d2_context,(AKR x B6-Tcf7l2)F1,1302,m,1.30,1,0,0,0,1.30,1.30,-0.74
59222,d2_context,(B6 x B6-Tcf7l2)F1,1303,f,15.0,9,9.96,3.32,0.663,0.700,30.1,-0.11
59222,d2_context,(B6 x B6-Tcf7l2)F1,1303,m,4.14,9,3.33,1.11,0.803,0.500,10.3,-0.42
59222,d2_context,(BALB x B6-Tcf7l2)F1,1304,f,13.2,5,21.5,9.62,1.63,0.400,51.3,-0.25
59222,d2_context,(BALB x B6-Tcf7l2)F1,1304,m,15.8,4,30.8,15.4,1.95,0,61.9,0.92
59222,d2_context,(BLKS x B6-Tcf7l2)F1,1305,f,15.8,5,6.80,3.04,0.429,5.70,24.6,-0.05
59222,d2_context,(BLKS x B6-Tcf7l2)F1,1305,m,4.62,5,5.58,2.50,1.21,0.500,14.2,-0.36
59222,d2_context,(BTBR x B6-Tcf7l2)F1,1306,f,13.9,5,6.28,2.81,0.451,4.60,19.9,-0.20
59222,d2_context,(BTBR x B6-Tcf7l2)F1,1306,m,6.26,5,4.87,2.18,0.778,0.500,12.6,-0.17
59222,d2_context,(BUB x B6-Tcf7l2)F1,1307,f,31.5,5,30.0,13.4,0.951,5.00,80.8,1.16
59222,d2_context,(BUB x B6-Tcf7l2)F1,1307,m,12.0,5,17.6,7.86,1.46,0.200,41.8,0.49
59222,d2_context,(C3H x B6-Tcf7l2)F1,1308,f,6.97,7,15.0,5.67,2.15,0,40.8,-0.73
59222,d2_context,(C3H x B6-Tcf7l2)F1,1308,m,4.24,5,3.80,1.70,0.896,0.200,9.30,-0.40
59222,d2_context,(C57L x B6-Tcf7l2)F1,1309,f,3.70,4,4.95,2.47,1.34,0,11.0,-0.98
59222,d2_context,(C57L x B6-Tcf7l2)F1,1309,m,4.28,5,5.71,2.56,1.34,0,13.7,-0.40
59222,d2_context,(C58 x B6-Tcf7l2)F1,1310,f,9.58,4,8.48,4.24,0.886,1.60,19.8,-0.53
59222,d2_context,(C58 x B6-Tcf7l2)F1,1310,m,1.25,4,1.18,0.592,0.948,0.400,3.00,-0.75
59222,d2_context,(CBA x B6-Tcf7l2)F1,1311,f,8.80,4,9.62,4.81,1.09,1.80,23.0,-0.59
59222,d2_context,(CBA x B6-Tcf7l2)F1,1311,m,1.75,6,1.13,0.462,0.647,0.500,3.60,-0.69
59222,d2_context,(DBA x B6-Tcf7l2)F1,1312,f,22.2,5,21.3,9.54,0.959,0.200,43.8,0.44
59222,d2_context,(DBA x B6-Tcf7l2)F1,1312,m,0.720,5,1.14,0.511,1.59,0,2.70,-0.81
59222,d2_context,(DDY x B6-Tcf7l2)F1,1313,f,1.22,5,1.77,0.792,1.45,0,4.30,-1.17
59222,d2_context,(DDY x B6-Tcf7l2)F1,1313,m,1.06,5,1.04,0.465,0.982,0,2.70,-0.77
59222,d2_context,(FVB x B6-Tcf7l2)F1,1314,f,13.8,4,26.7,13.4,1.94,0,53.9,-0.20
59222,d2_context,(FVB x B6-Tcf7l2)F1,1314,m,1.57,7,2.36,0.891,1.50,0,6.80,-0.71
59222,d2_context,(ILN x B6-Tcf7l2)F1,1315,f,17.1,4,24.4,12.2,1.43,3.90,53.6,0.05
59222,d2_context,(ILN x B6-Tcf7l2)F1,1315,m,16.1,9,21.4,7.12,1.32,0,56.9,0.96
59222,d2_context,(KK x B6-Tcf7l2)F1,1316,f,14.5,6,15.7,6.40,1.08,0.200,35.1,-0.15
59222,d2_context,(KK x B6-Tcf7l2)F1,1316,m,2.10,3,1.22,0.702,0.579,0.700,2.90,-0.65
59222,d2_context,(LP x B6-Tcf7l2)F1,1317,f,38.5,6,34.6,14.1,0.899,0,86.1,1.70
59222,d2_context,(LP x B6-Tcf7l2)F1,1317,m,5.25,2,0.919,0.650,0.175,4.60,5.90,-0.29
59222,d2_context,(MA x B6-Tcf7l2)F1,1318,f,12.5,5,22.2,9.92,1.77,0.500,51.8,-0.30
59222,d2_context,(MA x B6-Tcf7l2)F1,1318,m,20.4,5,20.6,9.20,1.01,4.10,47.0,1.45
59222,d2_context,(MRL x B6-Tcf7l2)F1,1319,f,2.02,5,3.48,1.56,1.72,0,8.20,-1.11
59222,d2_context,(MRL x B6-Tcf7l2)F1,1319,m,0.940,5,1.10,0.493,1.17,0,2.70,-0.78
59222,d2_context,(NOD x B6-Tcf7l2)F1,1320,f,44.9,6,32.7,13.4,0.728,4.30,90.6,2.19
59222,d2_context,(NOD x B6-Tcf7l2)F1,1320,m,15.8,7,24.7,9.33,1.56,0.500,61.6,0.92
59222,d2_context,(NON x B6-Tcf7l2)F1,1321,f,8.99,7,11.1,4.20,1.24,0.700,29.4,-0.57
59222,d2_context,(NON x B6-Tcf7l2)F1,1321,m,2.99,8,3.61,1.28,1.21,0,9.80,-0.55
59222,d2_context,(NZB x B6-Tcf7l2)F1,1322,f,42.9,8,27.9,9.85,0.649,10.9,91.6,2.04
59222,d2_context,(NZB x B6-Tcf7l2)F1,1322,m,34.5,9,29.6,9.85,0.857,8.70,98.8,3.06
59222,d2_context,(NZW x B6-Tcf7l2)F1,1323,f,24.2,4,16.8,8.38,0.691,2.00,42.7,0.60
59222,d2_context,(NZW x B6-Tcf7l2)F1,1323,m,6.92,5,8.53,3.81,1.23,0.400,21.4,-0.10
59222,d2_context,(PL x B6-Tcf7l2)F1,1324,f,27.4,6,18.6,7.59,0.680,2.70,50.0,0.84
59222,d2_context,(PL x B6-Tcf7l2)F1,1324,m,3.80,4,4.18,2.09,1.10,0.900,10.0,-0.45
59222,d2_context,(RIII x B6-Tcf7l2)F1,1325,f,0.950,6,1.24,0.505,1.30,0,2.70,-1.19
59222,d2_context,(RIII x B6-Tcf7l2)F1,1325,m,1.32,4,1.45,0.723,1.09,0,2.90,-0.74
59222,d2_context,(SEA x B6-Tcf7l2)F1,1326,f,3.14,5,1.34,0.598,0.426,0.900,4.10,-1.02
59222,d2_context,(SEA x B6-Tcf7l2)F1,1326,m,0.729,7,0.818,0.309,1.12,0,2.00,-0.81
59222,d2_context,(SJL x B6-Tcf7l2)F1,1327,f,35.8,6,22.5,9.18,0.629,6.40,74.2,1.49
59222,d2_context,(SJL x B6-Tcf7l2)F1,1327,m,27.8,4,23.6,11.8,0.851,1.40,52.3,2.30
59222,d2_context,(SM x B6-Tcf7l2)F1,1328,f,4.48,5,6.40,2.86,1.43,0.200,15.7,-0.92
59222,d2_context,(SM x B6-Tcf7l2)F1,1328,m,4.62,4,5.45,2.72,1.18,0,11.7,-0.36
59222,d2_context,(SWR x B6-Tcf7l2)F1,1329,f,2.50,5,1.82,0.815,0.729,0,5.00,-1.07
59222,d2_context,(SWR x B6-Tcf7l2)F1,1329,m,2.20,4,2.36,1.18,1.07,0.500,5.70,-0.64
59223,d3_tone,(129S x B6-Tcf7l2)F1,1300,f,62.3,6,24.1,9.82,0.386,32.0,88.9,0.79
59223,d3_tone,(129S x B6-Tcf7l2)F1,1300,m,61.6,4,19.8,9.90,0.321,44.4,79.0,1.17
59223,d3_tone,(AJ x B6-Tcf7l2)F1,1301,f,51.1,6,24.1,9.82,0.471,30.4,93.8,0.22
59223,d3_tone,(AJ x B6-Tcf7l2)F1,1301,m,70.2,4,22.0,11.0,0.314,48.7,94.6,1.58
59223,d3_tone,(AKR x B6-Tcf7l2)F1,1302,f,66.8,4,11.4,5.72,0.171,53.6,78.6,1.01
59223,d3_tone,(AKR x B6-Tcf7l2)F1,1302,m,16.5,1,0,0,0,16.5,16.5,-1.02
59223,d3_tone,(B6 x B6-Tcf7l2)F1,1303,f,38.2,9,23.4,7.81,0.614,11.4,78.1,-0.43
59223,d3_tone,(B6 x B6-Tcf7l2)F1,1303,m,28.1,9,20.0,6.65,0.711,6.60,63.8,-0.46
59223,d3_tone,(BALB x B6-Tcf7l2)F1,1304,f,38.8,5,35.6,15.9,0.917,1.80,82.1,-0.40
59223,d3_tone,(BALB x B6-Tcf7l2)F1,1304,m,9.85,4,15.6,7.82,1.59,0,33.1,-1.35
59223,d3_tone,(BLKS x B6-Tcf7l2)F1,1305,f,48.3,5,20.7,9.25,0.428,21.4,73.2,0.08
59223,d3_tone,(BLKS x B6-Tcf7l2)F1,1305,m,38.7,4,23.9,11.9,0.616,10.9,69.2,0.05
59223,d3_tone,(BTBR x B6-Tcf7l2)F1,1306,f,59.3,6,19.6,8.02,0.331,33.9,94.2,0.63
59223,d3_tone,(BTBR x B6-Tcf7l2)F1,1306,m,51.1,5,25.3,11.3,0.495,21.9,77.8,0.66
59223,d3_tone,(BUB x B6-Tcf7l2)F1,1307,f,60.9,5,17.6,7.87,0.289,43.3,88.0,0.71
59223,d3_tone,(BUB x B6-Tcf7l2)F1,1307,m,48.5,5,39.4,17.6,0.812,6.30,91.1,0.53
59223,d3_tone,(C3H x B6-Tcf7l2)F1,1308,f,44.7,7,34.8,13.2,0.778,0,91.3,-0.11
59223,d3_tone,(C3H x B6-Tcf7l2)F1,1308,m,33.3,5,25.2,11.3,0.755,13.0,75.0,-0.21
59223,d3_tone,(C57L x B6-Tcf7l2)F1,1309,f,61.6,4,31.8,15.9,0.516,24.7,91.9,0.75
59223,d3_tone,(C57L x B6-Tcf7l2)F1,1309,m,22.6,5,20.0,8.94,0.884,5.40,56.9,-0.73
59223,d3_tone,(C58 x B6-Tcf7l2)F1,1310,f,7.13,3,5.09,2.94,0.714,1.30,10.7,-2.01
59223,d3_tone,(C58 x B6-Tcf7l2)F1,1310,m,3.30,1,0,0,0,3.30,3.30,-1.66
59223,d3_tone,(CBA x B6-Tcf7l2)F1,1311,f,14.4,4,12.5,6.24,0.865,3.80,32.4,-1.64
59223,d3_tone,(CBA x B6-Tcf7l2)F1,1311,m,11.4,6,8.87,3.62,0.777,1.20,25.5,-1.27
59223,d3_tone,(DBA x B6-Tcf7l2)F1,1312,f,19.5,3,6.71,3.87,0.345,15.2,27.2,-1.38
59223,d3_tone,(DBA x B6-Tcf7l2)F1,1312,m,17.4,5,6.78,3.03,0.389,9.00,23.2,-0.98
59223,d3_tone,(DDY x B6-Tcf7l2)F1,1313,f,57.0,5,29.1,13.0,0.510,23.4,95.6,0.52
59223,d3_tone,(DDY x B6-Tcf7l2)F1,1313,m,38.0,5,34.1,15.3,0.898,1.40,78.3,0.02
59223,d3_tone,(FVB x B6-Tcf7l2)F1,1314,f,33.1,4,18.4,9.18,0.554,7.20,50.5,-0.69
59223,d3_tone,(FVB x B6-Tcf7l2)F1,1314,m,39.9,5,38.0,17.0,0.951,1.80,89.3,0.11
59223,d3_tone,(ILN x B6-Tcf7l2)F1,1315,f,31.4,4,28.4,14.2,0.903,9.00,71.7,-0.78
59223,d3_tone,(ILN x B6-Tcf7l2)F1,1315,m,31.5,8,27.9,9.86,0.886,1.80,80.8,-0.29
59223,d3_tone,(KK x B6-Tcf7l2)F1,1316,f,62.0,6,14.1,5.77,0.228,47.8,83.0,0.77
59223,d3_tone,(KK x B6-Tcf7l2)F1,1316,m,75.9,1,0,0,0,75.9,75.9,1.86
59223,d3_tone,(LP x B6-Tcf7l2)F1,1317,f,55.0,6,14.8,6.05,0.270,37.5,78.8,0.42
59223,d3_tone,(LP x B6-Tcf7l2)F1,1317,m,57.1,1,0,0,0,57.1,57.1,0.95
59223,d3_tone,(MA x B6-Tcf7l2)F1,1318,f,85.3,5,11.1,4.98,0.131,70.8,98.6,1.95
59223,d3_tone,(MA x B6-Tcf7l2)F1,1318,m,67.7,5,22.5,10.1,0.332,37.5,92.0,1.46
59223,d3_tone,(MRL x B6-Tcf7l2)F1,1319,f,41.7,5,24.7,11.1,0.593,14.3,77.2,-0.26
59223,d3_tone,(MRL x B6-Tcf7l2)F1,1319,m,20.8,5,21.4,9.55,1.03,4.90,57.3,-0.81
59223,d3_tone,(NOD x B6-Tcf7l2)F1,1320,f,71.3,6,23.5,9.57,0.329,26.0,90.6,1.24
59223,d3_tone,(NOD x B6-Tcf7l2)F1,1320,m,54.6,7,29.9,11.3,0.548,6.70,96.0,0.83
59223,d3_tone,(NON x B6-Tcf7l2)F1,1321,f,49.4,7,28.7,10.8,0.581,8.50,84.4,0.13
59223,d3_tone,(NON x B6-Tcf7l2)F1,1321,m,21.0,8,29.8,10.5,1.42,0.500,78.6,-0.81
59223,d3_tone,(NZB x B6-Tcf7l2)F1,1322,f,75.3,8,24.4,8.61,0.323,31.3,94.6,1.44
59223,d3_tone,(NZB x B6-Tcf7l2)F1,1322,m,69.1,8,25.5,9.03,0.369,34.4,97.8,1.53
59223,d3_tone,(NZW x B6-Tcf7l2)F1,1323,f,42.9,4,31.2,15.6,0.727,4.90,80.9,-0.20
59223,d3_tone,(NZW x B6-Tcf7l2)F1,1323,m,40.0,5,9.91,4.43,0.248,31.3,52.7,0.12
59223,d3_tone,(PL x B6-Tcf7l2)F1,1324,f,35.4,6,22.6,9.22,0.638,4.00,59.0,-0.58
59223,d3_tone,(PL x B6-Tcf7l2)F1,1324,m,15.7,3,21.2,12.2,1.35,1.30,40.0,-1.06
59223,d3_tone,(RIII x B6-Tcf7l2)F1,1325,f,21.0,6,25.9,10.6,1.23,3.10,72.8,-1.31
59223,d3_tone,(RIII x B6-Tcf7l2)F1,1325,m,42.5,4,24.0,12.0,0.565,21.0,76.7,0.24
59223,d3_tone,(SEA x B6-Tcf7l2)F1,1326,f,19.5,5,27.0,12.1,1.38,1.30,63.4,-1.38
59223,d3_tone,(SEA x B6-Tcf7l2)F1,1326,m,9.13,7,17.3,6.53,1.89,0,47.8,-1.38
59223,d3_tone,(SJL x B6-Tcf7l2)F1,1327,f,21.5,6,11.4,4.65,0.531,11.2,40.6,-1.28
59223,d3_tone,(SJL x B6-Tcf7l2)F1,1327,m,61.3,3,13.4,7.72,0.218,46.5,72.5,1.15
59223,d3_tone,(SM x B6-Tcf7l2)F1,1328,f,66.3,5,27.4,12.3,0.414,26.3,91.5,0.99
59223,d3_tone,(SM x B6-Tcf7l2)F1,1328,m,34.4,5,32.5,14.5,0.945,3.60,88.8,-0.15
59223,d3_tone,(SWR x B6-Tcf7l2)F1,1329,f,62.4,5,35.2,15.8,0.564,9.40,93.3,0.79
59223,d3_tone,(SWR x B6-Tcf7l2)F1,1329,m,36.0,4,28.9,14.5,0.802,0.900,68.3,-0.08
59231,ASR,(129S x B6-Tcf7l2)F1,1300,f,95.2,5,40.9,18.3,0.430,55.1,164,2.33
59231,ASR,(129S x B6-Tcf7l2)F1,1300,m,88.0,4,59.7,29.9,0.679,30.4,171,0.91
59231,ASR,(AJ x B6-Tcf7l2)F1,1301,f,43.4,6,35.5,14.5,0.817,14.7,100,0.17
59231,ASR,(AJ x B6-Tcf7l2)F1,1301,m,47.9,4,14.6,7.30,0.305,35.2,67.0,-0.20
59231,ASR,(AKR x B6-Tcf7l2)F1,1302,f,15.0,4,4.48,2.24,0.299,9.90,20.0,-1.01
59231,ASR,(B6 x B6-Tcf7l2)F1,1303,f,33.4,8,17.5,6.19,0.524,13.7,69.0,-0.24
59231,ASR,(B6 x B6-Tcf7l2)F1,1303,m,58.1,9,32.9,11.0,0.566,15.4,115,0.08
59231,ASR,(BALB x B6-Tcf7l2)F1,1304,f,29.4,5,15.5,6.93,0.527,13.1,49.0,-0.41
59231,ASR,(BALB x B6-Tcf7l2)F1,1304,m,41.1,4,22.6,11.3,0.551,16.7,69.6,-0.38
59231,ASR,(BLKS x B6-Tcf7l2)F1,1305,f,15.8,5,5.51,2.47,0.348,10.8,23.6,-0.98
59231,ASR,(BLKS x B6-Tcf7l2)F1,1305,m,17.6,5,5.48,2.45,0.312,11.0,24.9,-1.03
59231,ASR,(BTBR x B6-Tcf7l2)F1,1306,f,40.3,6,11.9,4.86,0.295,25.2,61.1,0.04
59231,ASR,(BTBR x B6-Tcf7l2)F1,1306,m,67.7,5,30.7,13.7,0.453,30.8,103,0.35
59231,ASR,(BUB x B6-Tcf7l2)F1,1307,f,26.3,5,15.7,7.03,0.598,9.50,50.0,-0.54
59231,ASR,(BUB x B6-Tcf7l2)F1,1307,m,21.7,5,8.19,3.66,0.378,13.1,34.0,-0.92
59231,ASR,(C3H x B6-Tcf7l2)F1,1308,f,73.1,7,27.6,10.4,0.378,48.3,126,1.41
59231,ASR,(C3H x B6-Tcf7l2)F1,1308,m,71.0,4,19.3,9.63,0.271,49.3,87.4,0.44
59231,ASR,(C57L x B6-Tcf7l2)F1,1309,f,13.1,4,9.84,4.92,0.754,5.10,25.8,-1.09
59231,ASR,(C57L x B6-Tcf7l2)F1,1309,m,38.3,5,20.0,8.95,0.523,21.8,71.5,-0.46
59231,ASR,(C58 x B6-Tcf7l2)F1,1310,f,15.2,4,12.4,6.18,0.811,8.00,33.7,-1.00
59231,ASR,(C58 x B6-Tcf7l2)F1,1310,m,14.9,3,1.91,1.10,0.128,13.5,17.1,-1.10
59231,ASR,(CBA x B6-Tcf7l2)F1,1311,f,60.7,4,25.1,12.6,0.414,34.3,84.9,0.89
59231,ASR,(CBA x B6-Tcf7l2)F1,1311,m,94.2,6,26.3,10.7,0.279,69.8,134,1.08
59231,ASR,(DBA x B6-Tcf7l2)F1,1312,f,10.0,5,2.27,1.02,0.227,7.20,12.5,-1.22
59231,ASR,(DBA x B6-Tcf7l2)F1,1312,m,11.3,5,4.26,1.90,0.375,5.70,16.8,-1.20
59231,ASR,(DDY x B6-Tcf7l2)F1,1313,f,59.6,5,27.7,12.4,0.464,17.0,93.9,0.85
59231,ASR,(DDY x B6-Tcf7l2)F1,1313,m,69.4,5,19.7,8.81,0.284,44.7,95.2,0.40
59231,ASR,(FVB x B6-Tcf7l2)F1,1314,f,51.1,4,11.0,5.49,0.215,42.4,66.0,0.49
59231,ASR,(FVB x B6-Tcf7l2)F1,1314,m,71.0,7,33.4,12.6,0.470,27.5,120,0.44
59231,ASR,(ILN x B6-Tcf7l2)F1,1315,f,21.9,4,19.2,9.60,0.876,7.60,48.8,-0.72
59231,ASR,(ILN x B6-Tcf7l2)F1,1315,m,69.1,8,47.1,16.6,0.682,10.9,154,0.39
59231,ASR,(KK x B6-Tcf7l2)F1,1316,f,67.5,6,27.5,11.2,0.407,39.0,108,1.17
59231,ASR,(KK x B6-Tcf7l2)F1,1316,m,141,2,70.5,49.8,0.501,90.8,190,2.37
59231,ASR,(LP x B6-Tcf7l2)F1,1317,f,12.4,6,5.41,2.21,0.435,6.30,18.8,-1.12
59231,ASR,(LP x B6-Tcf7l2)F1,1317,m,16.8,2,3.25,2.30,0.194,14.5,19.1,-1.05
59231,ASR,(MA x B6-Tcf7l2)F1,1318,f,13.9,5,9.80,4.38,0.706,6.40,29.3,-1.06
59231,ASR,(MA x B6-Tcf7l2)F1,1318,m,11.1,5,3.36,1.50,0.303,6.00,15.0,-1.21
59231,ASR,(MRL x B6-Tcf7l2)F1,1319,f,53.2,5,24.5,10.9,0.460,29.5,91.4,0.58
