measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
9217,Seburn1,css,series,9217,heat_daily,"body heat production, 3 day test",daily,kcal/h,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,17,daily,1,,,True,,,False,False,,SWR/J,f,0.473,0.0396,8,0.82
9218,Seburn1,css,series,9217,heat_light,"body heat production, 3 day test",light,kcal/h,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,18,light,,,,True,,,False,False,,SWR/J,m,0.541,0.0922,8,1.91
9218,Seburn1,css,series,9217,heat_light,"body heat production, 3 day test",light,kcal/h,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,18,light,,,,True,,,False,False,,SWR/J,f,0.439,0.0488,8,1.34
9219,Seburn1,css,series,9217,heat_dark,"body heat production, 3 day test",dark,kcal/h,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,19,dark,,,,True,,,False,False,,SWR/J,m,0.555,0.0789,8,0.02
9219,Seburn1,css,series,9217,heat_dark,"body heat production, 3 day test",dark,kcal/h,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,19,dark,,,,True,,,False,False,,SWR/J,f,0.504,0.0504,8,0.24
9223,Seburn1,css,series,9223,tot_daily,"total activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,23,daily,1,,,True,,,False,False,,SWR/J,m,25.3,5.08,8,-0.47
9223,Seburn1,css,series,9223,tot_daily,"total activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,23,daily,1,,,True,,,False,False,,SWR/J,f,30.7,5.03,8,-0.48
9224,Seburn1,css,series,9223,tot_light,"total activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,24,light,,,,True,,,False,False,,SWR/J,m,25.0,5.58,8,0.38
9224,Seburn1,css,series,9223,tot_light,"total activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,24,light,,,,True,,,False,False,,SWR/J,f,26.3,4.79,8,0.05
9225,Seburn1,css,series,9223,tot_dark,"total activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,25,dark,,,,True,,,False,False,,SWR/J,m,25.6,5.59,8,-1.06
9225,Seburn1,css,series,9223,tot_dark,"total activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,25,dark,,,,True,,,False,False,,SWR/J,f,34.9,6.44,8,-0.81
9226,Seburn1,css,series,9226,aa_daily,"ambulatory activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,26,daily,1,,,True,,,False,False,,SWR/J,m,7.91,2.10,8,-0.61
9226,Seburn1,css,series,9226,aa_daily,"ambulatory activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,26,daily,1,,,True,,,False,False,,SWR/J,f,9.55,1.96,8,-0.62
9227,Seburn1,css,series,9226,aa_light,"ambulatory activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,27,light,,,,True,,,False,False,,SWR/J,m,8.12,2.10,8,0.13
9227,Seburn1,css,series,9226,aa_light,"ambulatory activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,27,light,,,,True,,,False,False,,SWR/J,f,8.68,2.28,8,-0.01
9228,Seburn1,css,series,9226,aa_dark,"ambulatory activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,28,dark,,,,True,,,False,False,,SWR/J,m,7.70,2.57,8,-1.09
9228,Seburn1,css,series,9226,aa_dark,"ambulatory activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,28,dark,,,,True,,,False,False,,SWR/J,f,10.4,2.61,8,-0.94
9229,Seburn1,css,series,9229,ra_daily,"rearing activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,29,daily,1,,,True,,,False,False,,SWR/J,m,4.66,2.16,8,0.06
9229,Seburn1,css,series,9229,ra_daily,"rearing activity, beam breaks per min, 3 day test",daily,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,29,daily,1,,,True,,,False,False,,SWR/J,f,5.96,2.36,8,0.02
9230,Seburn1,css,series,9229,ra_light,"rearing activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,30,light,,,,True,,,False,False,,SWR/J,m,4.09,1.51,8,0.77
9230,Seburn1,css,series,9229,ra_light,"rearing activity, beam breaks per min, 3 day test",light,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,30,light,,,,True,,,False,False,,SWR/J,f,3.90,1.97,8,0.38
9231,Seburn1,css,series,9229,ra_dark,"rearing activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,31,dark,,,,True,,,False,False,,SWR/J,m,5.21,3.15,8,-0.32
9231,Seburn1,css,series,9229,ra_dark,"rearing activity, beam breaks per min, 3 day test",dark,n/min,,,monitoring system,,inbred,both,7-9wks,animal,,2001,,,,16,31,dark,,,,True,,,False,False,,SWR/J,f,8.01,3.48,8,-0.19
9232,Seburn1,css,rawadj,9232,food,food intake,daily,g,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,32,daily,,,,True,,,False,False,,SWR/J,m,3.70,0.424,8,0.66
9232,Seburn1,css,rawadj,9232,food,food intake,daily,g,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,32,daily,,,,True,,,False,False,,SWR/J,f,4.15,1.74,8,2.42
9233,Seburn1,css,rawadj,9232,food_adj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,33,daily adj for body weight,,,,True,,,False,False,,SWR/J,m,5.54,0.600,8,1.05
9233,Seburn1,css,rawadj,9232,food_adj,food intake,daily adj for body weight,g,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,33,daily adj for body weight,,,,True,,,False,False,,SWR/J,f,7.53,2.91,8,2.84
9234,Seburn1,css,rawadj,9234,cal,caloric intake,daily,kcal/d,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,34,daily,,,,True,,,False,False,,SWR/J,m,11.8,1.34,8,0.64
9234,Seburn1,css,rawadj,9234,cal,caloric intake,daily,kcal/d,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,34,daily,,,,True,,,False,False,,SWR/J,f,13.3,5.60,8,2.41
9235,Seburn1,css,rawadj,9234,cal_adj,caloric intake,daily adj for body weight,kcal/d,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,35,daily adj for body weight,,,,True,,,False,False,,SWR/J,m,17.8,1.95,8,1.06
9235,Seburn1,css,rawadj,9234,cal_adj,caloric intake,daily adj for body weight,kcal/d,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,35,daily adj for body weight,,,,True,,,False,False,,SWR/J,f,24.1,9.24,8,2.83
9236,Seburn1,css,rawadj,9237,water_tot,water intake,3 day total,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,36,3 day total,1,,,True,,,False,False,,SWR/J,m,9.23,1.24,7,-0.05
9236,Seburn1,css,rawadj,9237,water_tot,water intake,3 day total,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,36,3 day total,1,,,True,,,False,False,,SWR/J,f,9.83,2.03,6,0.66
9237,Seburn1,css,rawadj,9237,water,water intake,daily,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,37,daily,,,,True,,,False,False,,SWR/J,m,3.08,0.416,7,-0.04
9237,Seburn1,css,rawadj,9237,water,water intake,daily,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,37,daily,,,,True,,,False,False,,SWR/J,f,3.28,0.676,6,0.67
9238,Seburn1,css,rawadj,9237,water_adj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,38,daily adj for body weight,,,,True,,,False,False,,SWR/J,m,4.65,0.567,7,0.82
9238,Seburn1,css,rawadj,9237,water_adj,water intake,daily adj for body weight,mL,,,intake monitoring,,inbred,both,7-9wks,animal,,2001,,,,16,38,daily adj for body weight,,,,True,,,False,False,,SWR/J,f,6.09,1.44,6,1.51
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,SWR/J,m,61.2,11.1,12,-0.75
9904,Paigen2,css,basetrt,9904,HDLC,HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,4,baseline,,,,True,,,True,False,,SWR/J,f,46.8,9.21,12,-0.65
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,SWR/J,m,37.8,16.4,12,0.84
9905,Paigen2,css,basetrt,9905,nonHDL,non-HDL cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,5,baseline,,,,True,,,True,False,,SWR/J,f,25.2,17.8,12,-0.19
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,SWR/J,m,99.0,12.0,12,-0.14
9906,Paigen2,css,basetrt,9906,CHOL,total cholesterol (plasma),baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,6,baseline,,,,True,,,True,False,,SWR/J,f,72.0,14.5,12,-0.52
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,SWR/J,m,79.0,13.9,7,-0.44
9907,Paigen2,css,basetrt,9904,HDLC_fat17,HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,7,after 17wks on diet,,,,True,,,False,False,,SWR/J,f,51.1,15.3,8,-0.93
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,SWR/J,m,134,36.6,7,-0.17
9908,Paigen2,css,basetrt,9905,nonHDL_fat17,non-HDL cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,8,after 17wks on diet,,,,True,,,False,False,,SWR/J,f,163,20.2,8,-0.11
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,SWR/J,m,213,28.5,7,-0.26
9909,Paigen2,css,basetrt,9906,CHOL_fat17,total cholesterol (plasma),after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,9,after 17wks on diet,,,,True,,,False,False,,SWR/J,f,214,31.8,8,-0.28
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,SWR/J,m,1.40,0.394,7,0.23
9910,Paigen2,css,basetrt,9904,HDLC_chg,HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,10,fold change,1,,,True,,,False,False,,SWR/J,f,1.07,0.516,8,-0.69
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,SWR/J,m,3.83,3.05,7,-0.68
9911,Paigen2,css,basetrt,9905,nonHDL_chg,non-HDL cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,11,fold change,1,,,True,,,False,False,,SWR/J,f,15.9,20.0,7,0.50
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,SWR/J,m,2.13,0.450,7,-0.30
9912,Paigen2,css,basetrt,9906,CHOL_chg,total cholesterol (plasma),fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,12,fold change,1,,,True,,,False,False,,SWR/J,f,3.05,0.692,8,-0.17
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,SWR/J,m,122,43.1,12,-0.26
9921,Paigen2,css,basetrt,9921,TG,"triglycerides (plasma, 4h fast)",baseline,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,42,21,baseline,,,,True,,,True,False,,SWR/J,f,97.2,42.5,12,-0.40
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,SWR/J,m,56.8,26.3,6,-0.66
9922,Paigen2,css,basetrt,9921,TG_fat17,"triglycerides (plasma, 4h fast)",after 17wks on diet,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,22,after 17wks on diet,,,,True,,,False,False,,SWR/J,f,53.2,9.53,8,-0.50
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,SWR/J,m,0.469,0.336,6,-0.70
9923,Paigen2,css,basetrt,9921,TG_chg,"triglycerides (plasma, 4h fast)",fold change,mg/dL,,,lipid profile,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2002,,,,41,23,fold change,1,,,True,,,False,False,,SWR/J,f,0.638,0.325,8,-0.38
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,SWR/J,f,773,1323,7,0.10
9924,Paigen2,css,,9924,aortic_lesion,fatty streak aortic lesion size,,&micro;m<sup>2</sup>,,,histopathology,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2002,,,,42,24,,,,,True,,,False,False,,SWR/J,m,481,1178,6,-0.01
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,SWR/J,f,72.0,0,10,1.12
10304,Tordoff3,css,,10304,age,age at the start of the 1st test (water) (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,4,,,,,True,,,False,False,,SWR/J,m,72.0,0,9,1.18
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,SWR/J,m,23.0,1.20,9,-0.15
10305,Tordoff3,css,series,10305,bw_start,body weight,start,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,5,start,,,,True,,,False,False,,SWR/J,f,15.8,0.806,10,-0.64
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,SWR/J,m,24.8,1.19,9,-0.28
10306,Tordoff3,css,series,10305,bw_end,body weight,end,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,6,end,,,,True,,,False,False,,SWR/J,f,17.4,0.916,10,-0.58
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,SWR/J,m,1.08,0.0277,9,-0.59
10307,Tordoff3,css,series,10305,bw_chg,body weight,fold change,g,,,body weight,,inbred w/CC7,both,8-10wks,animal,,2002,,,,40,7,fold change,1,,,True,,,False,False,,SWR/J,f,1.10,0.0359,10,0.06
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,SWR/J,m,34.6,13.1,9,-0.83
10308,Tordoff3,css,series,10308,CaCl2_pref7,preference for CaCl2 (calcium chloride) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,8,7.5,,,,True,,,False,False,,SWR/J,f,40.2,14.6,10,-0.70
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,SWR/J,m,23.3,12.8,9,-0.76
10309,Tordoff3,css,series,10308,CaCl2_pref25,preference for CaCl2 (calcium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,9,25,,,,True,,,False,False,,SWR/J,f,30.8,17.4,10,-0.57
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,SWR/J,m,10.7,4.93,9,-0.64
10310,Tordoff3,css,series,10308,CaCl2_pref75,preference for CaCl2 (calcium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,9-11wks,animal,,2002,,,,40,10,75,,,,True,,,False,False,,SWR/J,f,15.7,8.28,10,-0.48
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,SWR/J,m,58.5,14.6,9,0.83
10311,Tordoff3,css,series,10311,CaLa_pref7,preference for CaLa (calcium lactate) solutions,concentration 7.5 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,11,7.5,,,,True,,,False,False,,SWR/J,f,49.5,25.3,10,0.15
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,SWR/J,m,47.2,17.8,9,0.33
10312,Tordoff3,css,series,10311,CaLa_pref25,preference for CaLa (calcium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,12,25,,,,True,,,False,False,,SWR/J,f,39.0,21.5,10,-0.28
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,SWR/J,m,26.7,15.7,9,-0.30
10313,Tordoff3,css,series,10311,CaLa_pref75,preference for CaLa (calcium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,10-12wks,animal,,2002,,,,40,13,75,,,,True,,,False,False,,SWR/J,f,26.4,17.3,10,-0.46
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,SWR/J,m,74.1,10.0,9,1.39
10314,Tordoff3,css,series,10314,NaCl_pref25,preference for NaCl (sodium chloride) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,14,25,,,,True,,,False,False,,SWR/J,f,63.8,15.3,10,0.37
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,SWR/J,m,83.5,9.78,9,1.78
10315,Tordoff3,css,series,10314,NaCl_pref75,preference for NaCl (sodium chloride) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,15,75,,,,True,,,False,False,,SWR/J,f,70.8,14.5,10,0.68
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,SWR/J,m,76.1,13.5,9,1.61
10316,Tordoff3,css,series,10314,NaCl_pref225,preference for NaCl (sodium chloride) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,11-13wks,animal,,2002,,,,40,16,225,,,,True,,,False,False,,SWR/J,f,62.6,18.5,10,0.94
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,SWR/J,m,75.5,13.8,9,1.87
10317,Tordoff3,css,series,10317,NaLa_pref25,preference for NaLa (sodium lactate) solutions,concentration 25 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,17,25,,,,True,,,False,False,,SWR/J,f,64.0,19.3,10,0.75
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,SWR/J,m,75.3,18.4,9,1.13
10318,Tordoff3,css,series,10317,NaLa_pref75,preference for NaLa (sodium lactate) solutions,concentration 75 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,18,75,,,,True,,,False,False,,SWR/J,f,60.4,24.3,10,-0.10
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,SWR/J,m,66.6,16.9,9,0.86
10319,Tordoff3,css,series,10317,NaLa_pref225,preference for NaLa (sodium lactate) solutions,concentration 225 mM,%,,,bottle choice test,,inbred w/CC7,both,12-14wks,animal,,2002,,,,40,19,225,,,,True,,,False,False,,SWR/J,f,44.8,17.3,10,-0.68
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,SWR/J,m,42.9,14.5,9,-0.90
10320,Tordoff3,css,,10320,bleeding_time,time from tail cut to 1/2 tube of blood collected (approx 30 &micro;L) (local parameter),,s,,,monitoring system,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,20,,,,,True,,,False,False,,SWR/J,f,51.4,22.1,10,-0.68
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,SWR/J,m,4.99,0.175,9,0.24
10321,Tordoff3,css,,10321,ionized_Ca,blood ionized calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,21,,,,,True,,,False,False,,SWR/J,f,5.02,0.215,10,0.66
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,SWR/J,m,7.22,0.0652,9,0.54
10322,Tordoff3,css,,10322,pH,blood pH,,pH,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,22,,,,,True,,,False,False,,SWR/J,f,7.22,0.0455,10,0.31
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,SWR/J,m,4.63,0.234,9,0.60
10323,Tordoff3,css,,10323,adj_ionized_Ca,blood ionized calcium adjusted to pH 7.4,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,23,,,,,True,,,False,False,,SWR/J,f,4.64,0.193,10,0.60
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,SWR/J,m,9.30,0.440,8,-0.32
10324,Tordoff3,css,,10324,total_calcium,plasma total calcium,,mg/dL,,,metabolic panel,,inbred w/CC7,both,13-15wks,animal,,2002,,,,40,24,,,,,True,,,False,False,,SWR/J,f,9.89,0.511,10,1.28
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,SWR/J,m,116,2.13,9,0.32
10325,Tordoff3,css,,10325,age_end,age of mouse at death (local parameter),,d,,,colony observation,,inbred w/CC7,both,,animal,,2002,,,,40,25,,,,,True,,,False,False,,SWR/J,f,117,2.07,10,0.62
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,SWR/J,m,0.0528,0.00243,9,0.09
10326,Tordoff3,css,,10326,BMD,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,26,,,,,True,,,False,False,,SWR/J,f,0.0536,0.00445,10,-0.09
10327,Tordoff3,css,,10327,BMC,bone mineral content (BMC),,g,,,DXA,,inbred w/CC7,both,14-18wks,animal,,2002,,,,40,27,,,,,True,,,False,False,,SWR/J,m,0.507,0.0304,9,0.85
