24323,EOS_M18,C57BL/6J,7,m,0.357,7,0.170,0.0642,0.476,0,0.490,0.72
24323,EOS_M18,DBA/2J,8,f,0.128,6,0.0264,0.0108,0.206,0.100,0.170,-0.88
24323,EOS_M18,DBA/2J,8,m,0.345,6,0.131,0.0535,0.380,0.230,0.570,0.62
24323,EOS_M18,FVB/NJ,9,f,0.0829,7,0.0269,0.0102,0.325,0.0600,0.140,-1.23
24323,EOS_M18,FVB/NJ,9,m,0.138,12,0.0848,0.0245,0.616,0.0300,0.370,-1.10
24323,EOS_M18,LP/J,10,m,0.385,8,0.119,0.0420,0.309,0.130,0.490,0.95
24323,EOS_M18,SWR/J,12,f,0.289,7,0.225,0.0852,0.781,0.130,0.770,0.37
24323,EOS_M18,SWR/J,12,m,0.466,8,0.378,0.134,0.811,0.130,1.05,1.62
24323,EOS_M18,PL/J,14,f,0.288,8,0.202,0.0713,0.701,0.100,0.630,0.37
24323,EOS_M18,PL/J,14,m,0.229,9,0.117,0.0391,0.513,0.0700,0.410,-0.35
24323,EOS_M18,CBA/J,16,f,0.115,2,0.00707,0.00500,0.0615,0.110,0.120,-0.98
24323,EOS_M18,CBA/J,16,m,0.0840,5,0.0550,0.0246,0.655,0.0300,0.160,-1.55
24323,EOS_M18,SJL/J,17,f,0.507,7,0.302,0.114,0.596,0.180,1.10,2.07
24323,EOS_M18,SJL/J,17,m,0.205,4,0.0742,0.0371,0.362,0.120,0.300,-0.55
24323,EOS_M18,KK/HlJ,18,f,0.250,6,0.121,0.0493,0.483,0.120,0.460,0.07
24323,EOS_M18,KK/HlJ,18,m,0.386,7,0.103,0.0389,0.267,0.210,0.500,0.96
24323,EOS_M18,BUB/BnJ,24,f,0.304,5,0.180,0.0807,0.593,0.0800,0.560,0.49
24323,EOS_M18,BUB/BnJ,24,m,0.412,6,0.231,0.0942,0.560,0.0800,0.730,1.17
24323,EOS_M18,RIIIS/J,26,f,0.0925,8,0.0676,0.0239,0.730,0.0300,0.230,-1.16
24323,EOS_M18,RIIIS/J,26,m,0.169,8,0.0653,0.0231,0.387,0.0900,0.280,-0.85
24323,EOS_M18,SM/J,31,f,0.0900,6,0.0210,0.00856,0.233,0.0700,0.120,-1.18
24323,EOS_M18,SM/J,31,m,0.193,9,0.0904,0.0301,0.468,0.0800,0.330,-0.65
24323,EOS_M18,C57BR/cdJ,32,f,0.229,8,0.118,0.0417,0.516,0.0700,0.420,-0.10
24323,EOS_M18,C57BR/cdJ,32,m,0.329,8,0.0897,0.0317,0.273,0.150,0.420,0.48
24323,EOS_M18,NON/ShiLtJ,34,f,0.444,5,0.333,0.149,0.749,0.200,0.970,1.58
24323,EOS_M18,NON/ShiLtJ,34,m,0.261,7,0.122,0.0462,0.467,0.130,0.430,-0.08
24323,EOS_M18,C57BLKS/J,35,m,0.569,16,0.195,0.0488,0.343,0.300,0.890,2.48
24323,EOS_M18,NZW/LacJ,36,f,0.264,7,0.201,0.0761,0.762,0.0300,0.560,0.18
24323,EOS_M18,NZW/LacJ,36,m,0.0483,6,0.0431,0.0176,0.891,0.0100,0.130,-1.85
24323,EOS_M18,C57L/J,37,f,0.136,7,0.0443,0.0167,0.326,0.0800,0.210,-0.82
24323,EOS_M18,C57L/J,37,m,0.329,7,0.164,0.0622,0.501,0.170,0.680,0.48
24323,EOS_M18,C57BL/10J,38,f,0.250,7,0.184,0.0696,0.736,0,0.530,0.07
24323,EOS_M18,C57BL/10J,38,m,0.385,13,0.169,0.0470,0.441,0.0700,0.660,0.95
24323,EOS_M18,WSB/EiJ,42,f,0.550,8,0.431,0.153,0.784,0.270,1.60,2.41
24323,EOS_M18,WSB/EiJ,42,m,0.349,9,0.104,0.0347,0.298,0.170,0.500,0.65
24323,EOS_M18,BALB/cByJ,50,f,0.361,8,0.265,0.0936,0.733,0.130,0.990,0.93
24323,EOS_M18,BALB/cByJ,50,m,0.350,7,0.113,0.0428,0.324,0.250,0.590,0.66
24323,EOS_M18,P/J,55,f,0.153,7,0.0596,0.0225,0.390,0.0900,0.230,-0.69
24323,EOS_M18,P/J,55,m,0.170,5,0.192,0.0860,1.13,0.0600,0.510,-0.84
24323,EOS_M18,MRL/MpJ,58,f,0.124,7,0.0420,0.0159,0.338,0.0800,0.190,-0.91
24323,EOS_M18,MRL/MpJ,58,m,0.230,8,0.0639,0.0226,0.278,0.120,0.320,-0.34
24323,EOS_M18,NOD.B10Sn-H2<b>/J,92,f,0.153,7,0.0883,0.0334,0.577,0.0800,0.340,-0.69
24323,EOS_M18,NOD.B10Sn-H2<b>/J,92,m,0.139,7,0.0579,0.0219,0.418,0.0800,0.260,-1.10
24323,EOS_M18,PWD/PhJ,101,f,0.355,6,0.393,0.160,1.11,0.160,1.15,0.89
24323,EOS_M18,PWD/PhJ,101,m,0.283,7,0.196,0.0741,0.693,0.110,0.610,0.10
24323,EOS_M18,NZO/HlLtJ,122,f,0.117,10,0.0343,0.0109,0.293,0.0800,0.190,-0.97
24324,EOS_M24,C57BLKS/J,35,f,0.453,6,0.212,0.0866,0.468,0.190,0.720,1.45
24324,EOS_M24,NON/ShiLtJ,34,m,0.392,6,0.192,0.0782,0.489,0.150,0.620,-0.24
24324,EOS_M24,NON/ShiLtJ,34,f,0.194,7,0.102,0.0387,0.527,0.0200,0.310,-0.92
24324,EOS_M24,C57BR/cdJ,32,m,0.263,6,0.142,0.0581,0.540,0.0900,0.450,-0.64
24324,EOS_M24,C57BR/cdJ,32,f,0.410,7,0.197,0.0744,0.480,0.130,0.740,1.06
24324,EOS_M24,SM/J,31,m,0.0929,7,0.0468,0.0177,0.504,0.0300,0.150,-1.16
24324,EOS_M24,LP/J,10,m,1.11,5,1.18,0.527,1.06,0.470,3.21,1.96
24324,EOS_M24,LP/J,10,f,0.364,7,0.329,0.124,0.904,0.0900,1.04,0.64
24324,EOS_M24,C57BL/6J,7,m,0.264,7,0.166,0.0628,0.629,0.0600,0.510,-0.64
24324,EOS_M24,C57BL/6J,7,f,0.212,6,0.0621,0.0254,0.293,0.100,0.270,-0.76
24324,EOS_M24,A/J,4,m,1.06,2,1.25,0.885,1.18,0.180,1.95,1.81
24324,EOS_M24,129S1/SvImJ,3,m,0.267,12,0.220,0.0636,0.823,0.0700,0.820,-0.63
24324,EOS_M24,129S1/SvImJ,3,f,0.245,8,0.116,0.0408,0.471,0.0900,0.420,-0.46
24324,EOS_M24,PWD/PhJ,101,m,0.206,7,0.151,0.0571,0.734,0.100,0.530,-0.81
24324,EOS_M24,PWD/PhJ,101,f,0.320,6,0.175,0.0715,0.547,0.190,0.650,0.23
24324,EOS_M24,BALB/cByJ,50,f,0.216,5,0.130,0.0581,0.601,0.110,0.420,-0.72
24324,EOS_M24,WSB/EiJ,42,m,0.486,7,0.191,0.0721,0.393,0.210,0.780,0.05
24324,EOS_M24,WSB/EiJ,42,f,0.354,7,0.0907,0.0343,0.256,0.190,0.480,0.54
24324,EOS_M24,C57BL/10J,38,m,0.474,8,0.133,0.0469,0.280,0.280,0.640,0.01
24324,EOS_M24,C57BL/10J,38,f,0.376,7,0.450,0.170,1.20,0.0400,1.31,0.75
24324,EOS_M24,NZW/LacJ,36,m,0.346,7,0.674,0.255,1.95,0.0200,1.87,-0.38
24324,EOS_M24,NZW/LacJ,36,f,0.0967,6,0.0734,0.0300,0.759,0.0300,0.210,-1.82
24324,EOS_M24,C57BLKS/J,35,m,0.694,7,0.171,0.0646,0.246,0.510,0.930,0.68
24325,BASO_M06,PWD/PhJ,101,m,0.0129,7,0.00488,0.00184,0.380,0.0100,0.0200,-0.81
24325,BASO_M06,NZO/HlLtJ,122,m,0.0157,7,0.00787,0.00297,0.501,0.0100,0.0300,-0.65
24325,BASO_M06,NZO/HlLtJ,122,f,0.0225,8,0.00463,0.00164,0.206,0.0200,0.0300,-0.23
24325,BASO_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.0288,8,0.00835,0.00295,0.290,0.0200,0.0400,0.13
24325,BASO_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.0175,8,0.00707,0.00250,0.404,0.0100,0.0300,-0.54
24325,BASO_M06,CAST/EiJ,2,f,0.0190,10,0.00876,0.00277,0.461,0,0.0300,-0.43
24325,BASO_M06,CAST/EiJ,2,m,0.0200,2,0.0141,0.0100,0.707,0.0100,0.0300,-0.40
24325,BASO_M06,129S1/SvImJ,3,f,0.0125,8,0.00707,0.00250,0.566,0,0.0200,-0.80
24325,BASO_M06,129S1/SvImJ,3,m,0.0183,12,0.00718,0.00207,0.391,0.0100,0.0300,-0.50
24325,BASO_M06,A/J,4,f,0.0160,5,0.00894,0.00400,0.559,0.0100,0.0300,-0.60
24325,BASO_M06,A/J,4,m,0.0100,8,0.00756,0.00267,0.756,0,0.0200,-0.97
24325,BASO_M06,C3H/HeJ,6,f,0.0186,7,0.00900,0.00340,0.484,0.0100,0.0300,-0.45
24325,BASO_M06,C3H/HeJ,6,m,0.0100,8,0.00535,0.00189,0.535,0,0.0200,-0.97
24325,BASO_M06,C57BL/6J,7,f,0.0250,8,0.0120,0.00423,0.478,0.0100,0.0500,-0.09
24325,BASO_M06,C57BL/6J,7,m,0.0367,6,0.0137,0.00558,0.373,0.0200,0.0600,0.56
24325,BASO_M06,DBA/2J,8,f,0.0300,7,0.00577,0.00218,0.192,0.0200,0.0400,0.20
24325,BASO_M06,DBA/2J,8,m,0.0386,7,0.0195,0.00738,0.506,0.0200,0.0700,0.67
24325,BASO_M06,FVB/NJ,9,f,0.0100,8,0.00535,0.00189,0.535,0,0.0200,-0.94
24325,BASO_M06,FVB/NJ,9,m,0.00714,7,0.00488,0.00184,0.683,0,0.0100,-1.14
24325,BASO_M06,LP/J,10,f,0.0933,6,0.0225,0.00919,0.241,0.0700,0.130,3.80
24325,BASO_M06,LP/J,10,m,0.0362,8,0.0192,0.00680,0.530,0.0200,0.0800,0.53
24325,BASO_M06,SWR/J,12,f,0.0200,8,0.0107,0.00378,0.535,0.0100,0.0400,-0.37
24325,BASO_M06,SWR/J,12,m,0.0187,8,0.00991,0.00350,0.529,0.0100,0.0300,-0.47
24325,BASO_M06,PL/J,14,f,0.0308,13,0.0144,0.00400,0.468,0.0200,0.0600,0.24
24325,BASO_M06,PL/J,14,m,0.0225,8,0.0104,0.00366,0.460,0.0100,0.0400,-0.26
24325,BASO_M06,CBA/J,16,f,0.0133,6,0.00516,0.00211,0.387,0.0100,0.0200,-0.75
24325,BASO_M06,CBA/J,16,m,0.0150,8,0.00535,0.00189,0.356,0.0100,0.0200,-0.69
24325,BASO_M06,SJL/J,17,f,0.0338,8,0.0192,0.00680,0.570,0.0100,0.0600,0.41
24325,BASO_M06,SJL/J,17,m,0.0212,8,0.00835,0.00295,0.393,0.0100,0.0300,-0.33
24325,BASO_M06,KK/HlJ,18,f,0.0300,6,0.00894,0.00365,0.298,0.0200,0.0400,0.20
24325,BASO_M06,KK/HlJ,18,m,0.0412,8,0.0223,0.00789,0.541,0.0200,0.0900,0.82
24325,BASO_M06,BUB/BnJ,24,f,0.0237,8,0.00518,0.00183,0.218,0.0200,0.0300,-0.16
24325,BASO_M06,BUB/BnJ,24,m,0.0500,7,0.0252,0.00951,0.503,0.0100,0.0900,1.32
24325,BASO_M06,RIIIS/J,26,f,0.0163,8,0.00744,0.00263,0.458,0.0100,0.0300,-0.58
24325,BASO_M06,RIIIS/J,26,m,0.00875,8,0.00354,0.00125,0.404,0,0.0100,-1.04
24325,BASO_M06,SM/J,31,f,0.0150,6,0.00548,0.00224,0.365,0.0100,0.0200,-0.66
24325,BASO_M06,C57BR/cdJ,32,f,0.0543,7,0.0244,0.00922,0.449,0.0400,0.0900,1.58
24325,BASO_M06,SM/J,31,m,0.0100,8,0.00535,0.00189,0.535,0,0.0200,-0.97
24325,BASO_M06,C57BR/cdJ,32,m,0.0550,8,0.0120,0.00423,0.217,0.0400,0.0800,1.61
24325,BASO_M06,NON/ShiLtJ,34,f,0.0112,8,0.00835,0.00295,0.742,0,0.0200,-0.87
24325,BASO_M06,NON/ShiLtJ,34,m,0.0150,6,0.0105,0.00428,0.699,0,0.0300,-0.69
24325,BASO_M06,C57BLKS/J,35,f,0.0375,8,0.0175,0.00620,0.467,0.0200,0.0700,0.62
24325,BASO_M06,C57BLKS/J,35,m,0.0300,7,0.0100,0.00378,0.333,0.0200,0.0500,0.17
24325,BASO_M06,NZW/LacJ,36,f,0.0262,8,0.00744,0.00263,0.283,0.0200,0.0400,-0.02
24325,BASO_M06,NZW/LacJ,36,m,0.0300,6,0.0110,0.00447,0.365,0.0200,0.0500,0.17
24325,BASO_M06,C57L/J,37,f,0.0362,8,0.0130,0.00460,0.359,0.0200,0.0600,0.55
24325,BASO_M06,C57L/J,37,m,0.0275,8,0.0104,0.00366,0.376,0.0200,0.0500,0.03
24325,BASO_M06,C57BL/10J,38,f,0.0487,8,0.0196,0.00693,0.402,0.0200,0.0700,1.26
24325,BASO_M06,C57BL/10J,38,m,0.0883,6,0.0436,0.0178,0.493,0.0400,0.160,3.52
24325,BASO_M06,WSB/EiJ,42,f,0.0170,10,0.00823,0.00260,0.484,0.0100,0.0300,-0.54
24325,BASO_M06,WSB/EiJ,42,m,0.0200,7,0.00577,0.00218,0.289,0.0100,0.0300,-0.40
24325,BASO_M06,BALB/cByJ,50,f,0.0467,6,0.0413,0.0169,0.885,0.0100,0.120,1.15
24325,BASO_M06,BALB/cByJ,50,m,0.0375,8,0.0225,0.00796,0.601,0.0100,0.0700,0.60
24325,BASO_M06,P/J,55,f,0.00750,8,0.00707,0.00250,0.943,0,0.0200,-1.08
24325,BASO_M06,P/J,55,m,0.0300,8,0.0131,0.00463,0.436,0.0200,0.0600,0.17
24325,BASO_M06,MRL/MpJ,58,f,0.00625,8,0.00518,0.00183,0.828,0,0.0100,-1.15
24325,BASO_M06,MRL/MpJ,58,m,0.0180,5,0.00837,0.00374,0.465,0.0100,0.0300,-0.51
24325,BASO_M06,NOD.B10Sn-H2<b>/J,92,f,0.0337,8,0.0207,0.00730,0.612,0.0200,0.0800,0.41
24325,BASO_M06,NOD.B10Sn-H2<b>/J,92,m,0.0475,8,0.0116,0.00412,0.245,0.0300,0.0600,1.18
24325,BASO_M06,PWD/PhJ,101,f,0.0125,8,0.00463,0.00164,0.370,0.0100,0.0200,-0.80
24326,BASO_M12,PWD/PhJ,101,f,0.0100,8,0.00756,0.00267,0.756,0,0.0200,-1.19
24326,BASO_M12,NZO/HlLtJ,122,m,0.0340,5,0.0114,0.00510,0.335,0.0200,0.0500,0.55
24326,BASO_M12,NZO/HlLtJ,122,f,0.0350,6,0.00548,0.00224,0.156,0.0300,0.0400,0.71
24326,BASO_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.0350,8,0.00756,0.00267,0.216,0.0300,0.0500,0.71
24326,BASO_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.0387,8,0.0113,0.00398,0.291,0.0200,0.0500,0.90
24326,BASO_M12,CAST/EiJ,2,f,0.0188,8,0.00835,0.00295,0.445,0.0100,0.0300,-0.52
24326,BASO_M12,CAST/EiJ,2,m,0.0367,6,0.00816,0.00333,0.223,0.0300,0.0500,0.75
24326,BASO_M12,129S1/SvImJ,3,f,0.0187,8,0.00835,0.00295,0.445,0.0100,0.0300,-0.53
24326,BASO_M12,129S1/SvImJ,3,m,0.0171,7,0.0138,0.00522,0.805,0,0.0400,-0.73
24326,BASO_M12,A/J,4,f,0.0186,7,0.00900,0.00340,0.484,0.0100,0.0300,-0.54
24326,BASO_M12,A/J,4,m,0.0233,6,0.0197,0.00803,0.843,0.0100,0.0600,-0.26
24326,BASO_M12,C3H/HeJ,6,f,0.0100,8,0,0,0,0.0100,0.0100,-1.19
24326,BASO_M12,C3H/HeJ,6,m,0.0100,8,0.00535,0.00189,0.535,0,0.0200,-1.27
24326,BASO_M12,C57BL/6J,7,f,0.0186,7,0.0168,0.00634,0.903,0,0.0500,-0.54
24326,BASO_M12,C57BL/6J,7,m,0.0417,6,0.0147,0.00601,0.353,0.0200,0.0600,1.13
24326,BASO_M12,DBA/2J,8,f,0.0363,8,0.0177,0.00625,0.488,0.0100,0.0700,0.81
24326,BASO_M12,DBA/2J,8,m,0.0157,7,0.00787,0.00297,0.501,0.0100,0.0300,-0.84
24326,BASO_M12,FVB/NJ,9,f,0.0137,8,0.00518,0.00183,0.376,0.0100,0.0200,-0.91
24326,BASO_M12,FVB/NJ,9,m,0.0125,8,0.00886,0.00313,0.709,0,0.0300,-1.08
24326,BASO_M12,LP/J,10,f,0.0563,8,0.0207,0.00730,0.367,0.0300,0.100,2.33
24326,BASO_M12,LP/J,10,m,0.0614,7,0.0285,0.0108,0.465,0.0300,0.110,2.62
24326,BASO_M12,SWR/J,12,f,0.0571,7,0.0198,0.00747,0.346,0.0200,0.0800,2.40
24326,BASO_M12,SWR/J,12,m,0.0200,8,0.00756,0.00267,0.378,0.0100,0.0300,-0.51
24326,BASO_M12,PL/J,14,f,0.0157,7,0.00787,0.00297,0.501,0.0100,0.0300,-0.76
24326,BASO_M12,PL/J,14,m,0.0150,8,0.00926,0.00327,0.617,0,0.0300,-0.89
24326,BASO_M12,CBA/J,16,f,0.01000,8,0.00535,0.00189,0.535,0,0.0200,-1.19
24326,BASO_M12,CBA/J,16,m,0.0186,7,0.00690,0.00261,0.372,0.0100,0.0300,-0.62
24326,BASO_M12,SJL/J,17,f,0.0286,7,0.0177,0.00670,0.620,0.0100,0.0600,0.22
24326,BASO_M12,SJL/J,17,m,0.0250,8,0.0120,0.00423,0.478,0.0100,0.0400,-0.13
24326,BASO_M12,KK/HlJ,18,f,0.0300,7,0.0129,0.00488,0.430,0.0100,0.0500,0.33
24326,BASO_M12,KK/HlJ,18,m,0.0136,11,0.00809,0.00244,0.593,0,0.0300,-1.00
24326,BASO_M12,BUB/BnJ,24,f,0.0429,7,0.0138,0.00522,0.322,0.0200,0.0600,1.31
24326,BASO_M12,BUB/BnJ,24,m,0.0417,6,0.0172,0.00703,0.413,0.0200,0.0600,1.13
24326,BASO_M12,RIIIS/J,26,f,0.00625,8,0.00518,0.00183,0.828,0,0.0100,-1.48
24326,BASO_M12,RIIIS/J,26,m,0.0143,7,0.00535,0.00202,0.374,0.0100,0.0200,-0.94
24326,BASO_M12,SM/J,31,f,0.0225,8,0.00707,0.00250,0.314,0.0100,0.0300,-0.24
24326,BASO_M12,SM/J,31,m,0.0187,8,0.00641,0.00227,0.342,0.0100,0.0300,-0.61
24326,BASO_M12,C57BR/cdJ,32,f,0.0363,8,0.0151,0.00532,0.415,0.0200,0.0700,0.81
24326,BASO_M12,C57BR/cdJ,32,m,0.0387,8,0.0155,0.00549,0.401,0.0200,0.0600,0.90
24326,BASO_M12,NON/ShiLtJ,34,f,0.0200,9,0.00707,0.00236,0.354,0.0100,0.0300,-0.43
24326,BASO_M12,NON/ShiLtJ,34,m,0.0129,7,0.00488,0.00184,0.380,0.0100,0.0200,-1.05
24326,BASO_M12,C57BLKS/J,35,f,0.0187,8,0.00641,0.00227,0.342,0.0100,0.0300,-0.53
24326,BASO_M12,C57BLKS/J,35,m,0.0213,8,0.0173,0.00611,0.813,0.0100,0.0600,-0.41
24326,BASO_M12,NZW/LacJ,36,f,0.0375,8,0.0149,0.00526,0.397,0.0100,0.0600,0.90
24326,BASO_M12,NZW/LacJ,36,m,0.0138,8,0.00744,0.00263,0.541,0.0100,0.0300,-0.98
24326,BASO_M12,C57L/J,37,f,0.0213,8,0.00835,0.00295,0.393,0.0100,0.0400,-0.33
24326,BASO_M12,C57L/J,37,m,0.0238,8,0.00744,0.00263,0.313,0.0100,0.0300,-0.22
24326,BASO_M12,C57BL/10J,38,f,0.0433,9,0.0194,0.00645,0.447,0.0200,0.0800,1.34
24326,BASO_M12,C57BL/10J,38,m,0.0375,8,0.0139,0.00491,0.370,0.0200,0.0600,0.81
24326,BASO_M12,WSB/EiJ,42,f,0.0156,9,0.00527,0.00176,0.339,0.0100,0.0200,-0.77
24326,BASO_M12,WSB/EiJ,42,m,0.0238,8,0.0119,0.00420,0.500,0.0100,0.0400,-0.22
24326,BASO_M12,BALB/cByJ,50,f,0.0300,7,0.01000,0.00378,0.333,0.0100,0.0400,0.33
24326,BASO_M12,BALB/cByJ,50,m,0.0514,7,0.0204,0.00769,0.396,0.0200,0.0800,1.86
24326,BASO_M12,P/J,55,f,0.0157,7,0.00787,0.00297,0.501,0.0100,0.0300,-0.76
24326,BASO_M12,P/J,55,m,0.0467,3,0.0289,0.0167,0.619,0.0300,0.0800,1.51
24326,BASO_M12,MRL/MpJ,58,f,0.0225,8,0.00886,0.00313,0.394,0.0100,0.0400,-0.24
24326,BASO_M12,MRL/MpJ,58,m,0.0275,8,0.0158,0.00559,0.575,0,0.0500,0.06
24326,BASO_M12,NOD.B10Sn-H2<b>/J,92,f,0.0250,8,0.0107,0.00378,0.428,0.0100,0.0400,-0.05
24326,BASO_M12,NOD.B10Sn-H2<b>/J,92,m,0.0300,8,0.0169,0.00598,0.563,0.0100,0.0600,0.24
24326,BASO_M12,PWD/PhJ,101,m,0.0175,8,0.00886,0.00313,0.507,0.0100,0.0300,-0.70
24327,BASO_M18,NZO/HlLtJ,122,m,0.0300,2,0,0,0,0.0300,0.0300,-0.12
24327,BASO_M18,C57BR/cdJ,32,m,0.0613,8,0.0210,0.00743,0.343,0.0300,0.100,1.77
24327,BASO_M18,NON/ShiLtJ,34,f,0.0340,5,0.0152,0.00678,0.446,0.0200,0.0600,0.02
24327,BASO_M18,NON/ShiLtJ,34,m,0.0143,7,0.0113,0.00429,0.794,0,0.0300,-1.07
24327,BASO_M18,C57BLKS/J,35,m,0.0431,16,0.0120,0.00299,0.277,0.0300,0.0700,0.67
24327,BASO_M18,NZW/LacJ,36,f,0.0700,7,0.0894,0.0338,1.28,0.0100,0.270,2.01
24327,BASO_M18,NZW/LacJ,36,m,0.0233,6,0.00816,0.00333,0.350,0.0100,0.0300,-0.53
24327,BASO_M18,C57L/J,37,f,0.0271,7,0.00951,0.00360,0.350,0.0100,0.0400,-0.37
24327,BASO_M18,C57L/J,37,m,0.0529,7,0.0236,0.00892,0.447,0.0200,0.0800,1.27
24327,BASO_M18,C57BL/10J,38,f,0.0686,7,0.0701,0.0265,1.02,0.0300,0.220,1.94
24327,BASO_M18,C57BL/10J,38,m,0.0662,13,0.0437,0.0121,0.660,0.0200,0.190,2.07
24327,BASO_M18,WSB/EiJ,42,f,0.0212,8,0.00641,0.00227,0.302,0.0100,0.0300,-0.69
24327,BASO_M18,WSB/EiJ,42,m,0.0300,9,0.0132,0.00441,0.441,0.0200,0.0600,-0.12
24327,BASO_M18,BALB/cByJ,50,f,0.0462,8,0.0256,0.00905,0.554,0.0200,0.0900,0.69
24327,BASO_M18,BALB/cByJ,50,m,0.0271,7,0.0125,0.00474,0.462,0.0100,0.0500,-0.30
24327,BASO_M18,P/J,55,f,0.0229,7,0.0180,0.00680,0.787,0.0100,0.0600,-0.60
24327,BASO_M18,P/J,55,m,0.0280,5,0.00447,0.00200,0.160,0.0200,0.0300,-0.24
24327,BASO_M18,MRL/MpJ,58,f,0.0229,7,0.0221,0.00837,0.969,0.0100,0.0700,-0.60
24327,BASO_M18,MRL/MpJ,58,m,0.0312,8,0.0173,0.00611,0.553,0.0100,0.0600,-0.05
24327,BASO_M18,NOD.B10Sn-H2<b>/J,92,f,0.0586,7,0.0302,0.0114,0.516,0.0200,0.100,1.38
24327,BASO_M18,NOD.B10Sn-H2<b>/J,92,m,0.0400,7,0.00816,0.00309,0.204,0.0300,0.0500,0.48
24327,BASO_M18,PWD/PhJ,101,f,0.0167,6,0.00516,0.00211,0.310,0.0100,0.0200,-0.94
24327,BASO_M18,PWD/PhJ,101,m,0.0143,7,0.00535,0.00202,0.374,0.0100,0.0200,-1.07
24327,BASO_M18,NZO/HlLtJ,122,f,0.0850,10,0.0918,0.0290,1.08,0.0100,0.290,2.85
24327,BASO_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.0188,8,0.00641,0.00227,0.342,0.0100,0.0300,-0.83
24327,BASO_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.0333,6,0.0137,0.00558,0.410,0.0100,0.0500,0.08
24327,BASO_M18,CAST/EiJ,2,f,0.0287,8,0.00641,0.00227,0.223,0.0200,0.0400,-0.28
24327,BASO_M18,129S1/SvImJ,3,f,0.0288,8,0.0181,0.00639,0.629,0,0.0500,-0.27
24327,BASO_M18,129S1/SvImJ,3,m,0.0214,7,0.00900,0.00340,0.420,0.0100,0.0300,-0.64
24327,BASO_M18,A/J,4,f,0.0286,7,0.0107,0.00404,0.374,0.0200,0.0500,-0.28
24327,BASO_M18,A/J,4,m,0.0260,15,0.0135,0.00349,0.520,0,0.0600,-0.36
24327,BASO_M18,C3H/HeJ,6,f,0.0200,7,0.0115,0.00436,0.577,0.0100,0.0400,-0.76
24327,BASO_M18,C3H/HeJ,6,m,0.0187,8,0.00991,0.00350,0.529,0.0100,0.0300,-0.80
24327,BASO_M18,C57BL/6J,7,f,0.0329,7,0.0160,0.00606,0.488,0.0100,0.0500,-0.04
24327,BASO_M18,C57BL/6J,7,m,0.0543,7,0.0305,0.0115,0.561,0.0300,0.120,1.35
24327,BASO_M18,DBA/2J,8,f,0.0300,6,0.0179,0.00730,0.596,0.0100,0.0600,-0.20
24327,BASO_M18,DBA/2J,8,m,0.0400,6,0.0126,0.00516,0.316,0.0300,0.0600,0.48
24327,BASO_M18,FVB/NJ,9,f,0.0229,7,0.0111,0.00421,0.487,0.0100,0.0400,-0.60
24327,BASO_M18,FVB/NJ,9,m,0.0133,12,0.00651,0.00188,0.489,0,0.0200,-1.13
24327,BASO_M18,LP/J,10,m,0.0638,8,0.00916,0.00324,0.144,0.0500,0.0800,1.92
24327,BASO_M18,SWR/J,12,f,0.0414,7,0.0219,0.00829,0.529,0.0100,0.0800,0.43
24327,BASO_M18,SWR/J,12,m,0.0225,8,0.00707,0.00250,0.314,0.0100,0.0300,-0.57
24327,BASO_M18,PL/J,14,f,0.0238,8,0.0141,0.00498,0.593,0,0.0400,-0.55
24327,BASO_M18,PL/J,14,m,0.0213,8,0.0295,0.0104,1.39,0,0.0900,-0.65
24327,BASO_M18,CBA/J,16,f,0.0200,2,0,0,0,0.0200,0.0200,-0.76
24327,BASO_M18,CBA/J,16,m,0.00800,5,0.00837,0.00374,1.05,0,0.0200,-1.45
24327,BASO_M18,SJL/J,17,f,0.0257,7,0.0264,0.00997,1.03,0.0100,0.0800,-0.44
24327,BASO_M18,SJL/J,17,m,0.00750,4,0.00957,0.00479,1.28,0,0.0200,-1.48
24327,BASO_M18,KK/HlJ,18,f,0.0217,6,0.00753,0.00307,0.347,0.0100,0.0300,-0.66
24327,BASO_M18,KK/HlJ,18,m,0.0357,7,0.0230,0.00869,0.644,0.0100,0.0800,0.22
24327,BASO_M18,BUB/BnJ,24,f,0.0500,5,0.0255,0.0114,0.510,0.0200,0.0800,0.91
24327,BASO_M18,BUB/BnJ,24,m,0.0533,6,0.0273,0.0112,0.512,0.0100,0.0800,1.29
24327,BASO_M18,RIIIS/J,26,f,0.0125,8,0.00707,0.00250,0.566,0,0.0200,-1.18
24327,BASO_M18,RIIIS/J,26,m,0.0225,8,0.00707,0.00250,0.314,0.0100,0.0300,-0.57
24327,BASO_M18,SM/J,31,f,0.0217,6,0.0147,0.00601,0.679,0.0100,0.0500,-0.66
24327,BASO_M18,SM/J,31,m,0.0244,9,0.0124,0.00412,0.506,0.0100,0.0500,-0.46
24327,BASO_M18,C57BR/cdJ,32,f,0.0425,8,0.0183,0.00648,0.431,0.0100,0.0700,0.49
24328,BASO_M24,129S1/SvImJ,3,m,0.0383,12,0.0185,0.00534,0.483,0.0200,0.0900,-0.36
