measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
11002,Everett1,css,,11002,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2003,,,,14,2,,,,,True,,,False,False,,C57BL/10J,f,55.0,0,10,-0.36
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,C57BL/10J,m,3.83,0.447,9,0.93
11003,Everett1,css,,11003,ant_length,"mandible, infradentale to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,3,,,,,True,,,False,False,,C57BL/10J,f,3.89,0.114,10,1.34
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,C57BL/10J,m,6.61,0.0881,8,-0.29
11004,Everett1,css,,11004,post_length,"mandible, menton to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,4,,,,,True,,,False,False,,C57BL/10J,f,6.47,0.198,10,-0.25
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,C57BL/10J,m,9.07,0.324,10,0.67
11005,Everett1,css,,11005,mid_length,"mandible, infradentale to posterior ramus",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,5,,,,,True,,,False,False,,C57BL/10J,f,9.00,0.234,10,0.88
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,C57BL/10J,m,3.64,0.180,9,0.68
11006,Everett1,css,,11006,mid_height,"mandible, posterior molar to menton",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,6,,,,,True,,,False,False,,C57BL/10J,f,3.67,0.127,10,1.06
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,C57BL/10J,m,1.89,0.0816,10,0.37
11007,Everett1,css,,11007,condyle,"mandible, condylar process",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,7,,,,,True,,,False,False,,C57BL/10J,f,1.85,0.0806,10,-0.07
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,C57BL/10J,f,11.2,0.254,10,1.13
11008,Everett1,css,,11008,incisor_condyle,"mandible, infradentale to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,8,,,,,True,,,False,False,,C57BL/10J,m,11.3,0.361,10,1.00
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,C57BL/10J,m,10.4,0.173,10,0.46
11009,Everett1,css,,11009,incisor_gonion,"mandible, infradentale to gonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,9,,,,,True,,,False,False,,C57BL/10J,f,10.2,0.253,10,0.62
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,C57BL/10J,m,6.28,0.191,10,1.28
11010,Everett1,css,,11010,molar_condyle,"mandible, posterior molar to posterior condyle",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,10,,,,,True,,,False,False,,C57BL/10J,f,6.17,0.164,10,1.34
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,C57BL/10J,f,2.35,0.0700,10,1.39
11011,Everett1,css,,11011,molar_arch,"mandible, anterior molar to posterior molar",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,11,,,,,True,,,False,False,,C57BL/10J,m,2.38,0.0389,10,1.51
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,C57BL/10J,m,2.15,0.0610,8,2.05
11012,Everett1,css,,11012,incisor_region,"mandible, diastema to pogonion",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,12,,,,,True,,,False,False,,C57BL/10J,f,2.07,0.0530,10,2.06
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,C57BL/10J,f,4.46,0.164,10,1.24
11013,Everett1,css,,11013,ramus_height,"mandible, antegonion to sigmoid",,mm,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,13,,,,,True,,,False,False,,C57BL/10J,m,4.47,0.209,10,1.40
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,C57BL/10J,f,14.6,0.673,10,1.09
11014,Everett1,css,,11014,ant_area,"mandible, anterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,14,,,,,True,,,False,False,,C57BL/10J,m,15.1,0.629,8,1.05
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,C57BL/10J,m,15.3,1.10,10,1.23
11015,Everett1,css,,11015,post_area,"mandible, posterior area",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,15,,,,,True,,,False,False,,C57BL/10J,f,14.9,0.830,10,1.25
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,C57BL/10J,m,1.26,0.107,10,0.51
11016,Everett1,css,,11016,teeth_space,"mandible, concavity of incisor to anterior molar",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,16,,,,,True,,,False,False,,C57BL/10J,f,1.27,0.0609,10,0.73
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,C57BL/10J,m,2.86,0.148,10,0.85
11017,Everett1,css,,11017,ramus_space,"mandible, concavity of posterior ramus",,mm<sup>2</sup>,,,bone dimensions,,inbred,both,8-9wks,animal,,2003,,,,14,17,,,,,True,,,False,False,,C57BL/10J,f,2.60,0.144,10,0.86
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,C57BL/10J,m,7.46,1.22,15,0.35
13204,Justice2,css,,13204,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,4,,,,,True,,,False,False,,C57BL/10J,f,5.51,1.05,13,-0.53
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,C57BL/10J,m,9.76,0.325,15,0.38
13205,Justice2,css,,13205,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,5,,,,,True,,,False,False,,C57BL/10J,f,9.94,0.243,13,0.51
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,C57BL/10J,m,14.1,0.373,15,-1.10
13206,Justice2,css,,13206,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,6,,,,,True,,,False,False,,C57BL/10J,f,14.6,0.323,13,-0.80
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,C57BL/10J,m,43.3,1.26,15,-0.40
13207,Justice2,css,,13207,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,7,,,,,True,,,False,False,,C57BL/10J,f,44.4,0.974,13,-0.07
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,C57BL/10J,f,44.7,0.488,13,-0.83
13208,Justice2,css,,13208,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,8,,,,,True,,,False,False,,C57BL/10J,m,44.5,0.436,15,-0.98
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,C57BL/10J,m,14.5,0.232,15,-1.31
13209,Justice2,css,,13209,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,9,,,,,True,,,False,False,,C57BL/10J,f,14.7,0.135,13,-1.24
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,C57BL/10J,m,32.5,0.342,15,-1.32
13210,Justice2,css,,13210,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,10,,,,,True,,,False,False,,C57BL/10J,f,32.8,0.254,13,-1.57
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,C57BL/10J,m,1162,68.0,15,0.34
13211,Justice2,css,,13211,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,11,,,,,True,,,False,False,,C57BL/10J,f,1086,63.4,13,0.43
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,C57BL/10J,m,4.23,0.209,15,-0.23
13212,Justice2,css,,13212,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,12,,,,,True,,,False,False,,C57BL/10J,f,4.49,0.243,13,0.36
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,C57BL/10J,m,17.7,0.943,15,-0.19
13213,Justice2,css,,13213,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,13,,,,,True,,,False,False,,C57BL/10J,f,17.7,0.765,13,0.13
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,C57BL/10J,m,5.92,1.19,15,-1.60
13214,Justice2,css,,13214,pctN,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,14,,,,,True,,,False,False,,C57BL/10J,f,6.14,1.30,13,-1.53
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,C57BL/10J,m,88.8,1.85,15,1.28
13215,Justice2,css,,13215,pctL,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,15,,,,,True,,,False,False,,C57BL/10J,f,90.0,2.70,13,1.59
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,C57BL/10J,m,2.15,1.40,15,-0.03
13216,Justice2,css,,13216,pctM,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,16,,,,,True,,,False,False,,C57BL/10J,f,1.82,1.74,13,-0.06
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,C57BL/10J,m,2.93,0.911,15,1.57
13217,Justice2,css,,13217,pctE,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,17,,,,,True,,,False,False,,C57BL/10J,f,1.98,1.35,13,-0.41
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,C57BL/10J,m,0.187,0.200,15,-0.42
13218,Justice2,css,,13218,pctB,basophil differential (BASO; percentage of total WBC),,%,,,complete blood count,,inbred,both,12-16wks,animal,,2002,,,,16,18,,,,,True,,,False,False,,C57BL/10J,f,0.131,0.272,13,-0.59
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,C57BL/10J,m,263,57.3,15,2.42
14302,Naggert1,css,basetrt,14302,GLU,"glucose (plasma GLU, 4h fast)",baseline,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,43,2,baseline,,,,True,,,True,False,,C57BL/10J,f,230,25.5,10,2.11
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,C57BL/10J,f,196,34.1,9,1.47
14303,Naggert1,css,basetrt,14302,GLU_fat17,"glucose (plasma GLU, 4h fast)",after 17wks on diet,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,3,after 17wks on diet,,,,True,,,False,False,,C57BL/10J,m,174,36.6,10,0.23
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,C57BL/10J,m,0.728,0.151,10,-0.79
14304,Naggert1,css,basetrt,14302,GLU_foldchg_fat17,"glucose (plasma GLU, 4h fast)",fold change,mg/dL,,,metabolic panel,high-fat diet,inbred w/CC7,both,7-9wks,animal,,2003,,,,42,4,fold change,1,,,True,,,False,False,,C57BL/10J,f,0.856,0.177,9,-0.27
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,C57BL/10J,f,0.677,0.554,12,-0.74
14305,Naggert1,css,,14305,INS_fat18,insulin,,ng/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,5,,,,,True,,,False,False,,C57BL/10J,m,1.63,0.907,9,-0.14
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,C57BL/10J,m,7127,3999,9,-0.54
14306,Naggert1,css,,14306,LEP_fat18,leptin,,pg/mL,,,hormone quantification,high-fat diet,inbred w/CC7,both,25-27wks,animal,,2003,,,,43,6,,,,,True,,,False,False,,C57BL/10J,f,6329,1725,14,-0.67
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,C57BL/10J,m,29.4,1.41,12,0.21
14308,Naggert1,css,,14308,bw_fat8,body weight,,g,,,body weight,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,8,,,,,True,,,False,False,,C57BL/10J,f,21.8,1.66,9,-0.11
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,C57BL/10J,m,0.0480,0.00161,12,-0.33
14312,Naggert1,css,,14312,BMD_fat8,bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,12,,,,,True,,,False,False,,C57BL/10J,f,0.0470,0.00135,9,-0.52
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,C57BL/10J,m,0.461,0.0301,12,-0.09
14314,Naggert1,css,,14314,BMC_fat8,bone mineral content (BMC),,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,14,,,,,True,,,False,False,,C57BL/10J,f,0.428,0.0289,9,-0.17
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,C57BL/10J,m,28.9,1.70,12,0.19
14316,Naggert1,css,,14316,tissuemass_fat8,"total tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,16,,,,,True,,,False,False,,C57BL/10J,f,20.6,1.74,9,-0.20
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,C57BL/10J,m,6.29,1.17,12,-0.15
14317,Naggert1,css,,14317,fatwt_fat8,"weight of fat portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,17,,,,,True,,,False,False,,C57BL/10J,f,3.65,0.930,9,-0.67
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,C57BL/10J,m,22.6,1.01,12,0.45
14318,Naggert1,css,,14318,leanwt_fat8,"weight of lean portion of tissue mass, head excluded",,g,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,18,,,,,True,,,False,False,,C57BL/10J,f,17.0,0.946,9,0.17
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,C57BL/10J,m,21.7,3.00,12,-0.24
14319,Naggert1,css,,14319,pctfat_fat8,"percentage of tissue mass that is fat, head excluded",,%,,,DXA,high-fat diet,inbred w/CC7,both,15-17wks,animal,,2003,,,,41,19,,,,,True,,,False,False,,C57BL/10J,f,17.5,2.79,9,-1.01
14401,Gavras1,css,ctrltrt,14401,BP,systolic blood pressure,control,mmHg,,,tail cuff,sodium chloride,inbred,both,9-12wks,animal,,2003,,,,11,1,control,,,,True,,,False,True,,C57BL/10J,m,91.6,4.88,3,-1.82
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,C57BL/10J,f,77.6,,,0.43
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,C57BL/10J,f,2.70,,,-0.62
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,C57BL/10J,f,50.0,,,1.38
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,C57BL/10J,f,6.60,,,0.99
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,C57BL/10J,f,17.7,,,-0.03
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,C57BL/10J,f,15.8,,,0.12
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,C57BL/10J,f,89.6,,,0.81
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,C57BL/10J,f,49.8,,,-0.29
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,C57BL/10J,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,C57BL/10J,f,26.0,,,-0.18
15701,Chang1,css,,15701,rod_Awave,a-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,16,1,,,,,True,,,False,False,,C57BL/10J,f,165,60.6,14,1.69
15702,Chang1,css,,15702,rod_Bwave,b-wave amplitude of rod photoreceptors (ERG),,&micro;V,,,electroretinography,,inbred,both,>7wks,animal,,2008,,,,17,2,,,,,True,,,False,False,,C57BL/10J,f,136,51.2,14,0.07
15706,Chang1,css,,15706,diameter,eye diameter,,mm,,,organ dimensions,,inbred,both,>7wks,animal,,2008,,,,17,6,,,,,True,,,False,False,,C57BL/10J,f,3.30,0.306,14,-0.51
15720,Chang1,css,,15720,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,17,20,,,,,True,,,False,False,,C57BL/10J,f,11.9,9.99,14,-2.11
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,C57BL/10J,m,568,30.7,10,-0.54
17701,Svenson1,css,,17701,pulse,pulse rate,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,1,,,,,True,,,False,False,,C57BL/10J,f,629,32.2,10,0.84
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,C57BL/10J,m,58.8,12.4,10,0.83
17702,Svenson1,css,,17702,pulse_sd,pulse rate variability across tests,,n/min,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,2,,,,,True,,,False,False,,C57BL/10J,f,50.3,14.2,10,0.16
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,C57BL/10J,m,121,7.06,10,-0.01
17703,Svenson1,css,,17703,bp,systolic blood pressure,,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,3,,,,,True,,,False,False,,C57BL/10J,f,122,9.34,10,0.12
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,C57BL/10J,m,18.4,3.62,10,-0.13
17704,Svenson1,css,,17704,bp_sd,systolic blood pressure variability across tests (local parameter),,mmHg,,,tail cuff,,inbred,both,9wks,animal,,2004,,,,14,4,,,,,True,,,False,False,,C57BL/10J,f,18.3,3.62,10,-0.37
19401,Threadgill1,css,ctrldoses,19401,liverwt_ctrl,liver weight 24h after treatment,control,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,1,control,,,,True,,,False,True,,C57BL/10J,m,1.06,0.304,4,-0.19
19403,Threadgill1,css,ctrldoses,19401,liverwt_Rx100_24h,liver weight 24h after treatment,dose: 100 mg/kg,g,,,organ weights,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,3,100,,,,True,,,False,False,,C57BL/10J,m,1.07,0.0957,4,-1.24
19404,Threadgill1,css,ctrldoses,19404,liver_necrosis_ctrl,necrosis,control,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,4,control,,,,True,,,False,True,,C57BL/10J,m,0,0,2,-0.21
19405,Threadgill1,css,ctrldoses,19404,liver_necrosis_Rx100,necrosis,dose: 100 mg/kg,%,,,histopathology,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,6,5,100,,,,True,,,False,False,,C57BL/10J,m,0,0,4,-0.41
19406,Threadgill1,css,,19406,ALT_ctrl,alanine transaminase (serum ALT),,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,6,,,,,True,,,False,False,,C57BL/10J,m,49.0,12.7,2,-0.22
19407,Threadgill1,css,,19407,ALT_Rx100_4h,"alanine transaminase (serum ALT), t=4h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,7,,,,,True,,,False,False,,C57BL/10J,m,63.8,11.1,4,1.17
19408,Threadgill1,css,,19408,ALT_Rx100_12h,"alanine transaminase (serum ALT), t=12h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,8,,,,,True,,,False,False,,C57BL/10J,m,93.8,32.8,4,1.07
19409,Threadgill1,css,,19409,ALT_Rx100_24h,"alanine transaminase (serum ALT), t=24h",,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,7,9,,,,,True,,,False,False,,C57BL/10J,m,49.7,7.64,3,-0.25
19410,Threadgill1,css,ctrldoses,19410,AST_ctrl,aspartate transaminase (serum AST),control,IU/L,,,metabolic panel,acetaminophen,inbred w/CC7,m,8-17wks,animal,,2005,,,,37,10,control,,,,True,,,False,True,,C57BL/10J,m,112,53.7,2,-0.24
