measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
14525,Richfield1,css,,14525,5HT,"serotonin (5HT), ng per mg total protein",,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,25,,,,,True,,,False,False,,A/HeJ,m,7.53,3.31,10,-1.20
14526,Richfield1,css,,14526,DA_turnover1,dopamine turnover ([DOPAC]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,26,,,,,True,,,False,False,,A/HeJ,m,11.4,3.43,10,0.58
14527,Richfield1,css,,14527,DA_turnover2,dopamine turnover ([DOPAC] + [HVA]/[DA]),,ratio,,,neurotransmitter quantification,,inbred,m,7-9wks,animal,,2003,,,,15,27,,,,,True,,,False,False,,A/HeJ,m,19.6,4.70,10,-0.82
14932,Jax3,css,,14932,age_dam_lit1,age of dam at birth of first litter,,d,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,32,,,,,True,,,False,False,,A/HeJ,f,89.4,,,2.40
14933,Jax3,css,,14933,littersborn,number of litters per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,33,,,,,True,,,False,False,,A/HeJ,f,2.60,,,-0.75
14934,Jax3,css,,14934,pct_nonprod,percent matings that were nonproductive,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,34,,,,,True,,,False,False,,A/HeJ,f,39.7,,,0.79
14938,Jax3,css,,14938,mice_per_litter,number of mice per litter,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,38,,,,,True,,,False,False,,A/HeJ,f,4.50,,,-1.36
14941,Jax3,css,,14941,miceborn,number of mice born per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,41,,,,,True,,,False,False,,A/HeJ,f,11.7,,,-1.36
14942,Jax3,css,,14942,miceweaned,number of mice weaned per dam,,n,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,42,,,,,True,,,False,False,,A/HeJ,f,9.10,,,-1.44
14943,Jax3,css,,14943,pct_wean,percent pups weaned (of total born),,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,43,,,,,True,,,False,False,,A/HeJ,f,78.2,,,-1.22
14948,Jax3,css,,14948,pct_male_wean,percent males at weaning,,%,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,48,,,,,True,,,False,False,,A/HeJ,f,48.3,,,-0.77
14961,Jax3,css,,14961,mating_age,age at mating (local parameter),,wks,,,colony observation,,inbred,f,,strainsex,,1991,,,,33,61,,,,,True,,,False,False,,A/HeJ,f,4.00,,,0.51
14965,Jax3,css,,14965,mating_to_retire,time from mating to retirement (local parameter),,wks,,,colony observation,,inbred,f,4-30wks,strainsex,,1991,,,,33,65,,,,,True,,,False,False,,A/HeJ,f,26.0,,,-0.18
15501,Crabbe2,css,dosecoh,15501,brain_DZ8,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 8 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,1,8 mg/kg,,,,True,,,False,False,,A/HeJ,m,4.40,0.900,9,0.38
15502,Crabbe2,css,dosecoh,15501,brain_DZ16,"brain diazepam and metabolite concentration, 30 min post-injection",dose: 16 mg/kg,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,2,16 mg/kg,,,,True,,,False,False,,A/HeJ,m,7.80,3.00,9,-1.23
15504,Crabbe2,css,basedoses,15504,horiz_DZ0,"horizontal distance traveled, immediately to 15 min post-injection",baseline,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,4,baseline,,,,True,,,True,False,,A/HeJ,m,1783,884,6,-1.41
15505,Crabbe2,css,basedoses,15504,horiz_DZ2,"horizontal distance traveled, immediately to 15 min post-injection",dose 2 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,5,2,,,,True,,,False,False,,A/HeJ,m,2514,936,8,-1.04
15506,Crabbe2,css,basedoses,15504,horiz_DZ4,"horizontal distance traveled, immediately to 15 min post-injection",dose 4 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,6,4,,,,True,,,False,False,,A/HeJ,m,1263,1112,8,-1.14
15507,Crabbe2,css,basedoses,15504,horiz_DZ8,"horizontal distance traveled, immediately to 15 min post-injection",dose 8 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,7,8,,,,True,,,False,False,,A/HeJ,m,1499,1404,9,-0.85
15508,Crabbe2,css,basedoses,15504,horiz_DZ16,"horizontal distance traveled, immediately to 15 min post-injection",dose 16 mg/kg,cm,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,8,16,,,,True,,,False,False,,A/HeJ,m,579,471,9,-0.68
15509,Crabbe2,css,basedoses,15509,vertical_DZ0,"vertical (rearing) activity, immediately to 15 min post-injection",baseline,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,9,baseline,,,,True,,,True,False,,A/HeJ,m,62.0,98.0,6,-1.23
15510,Crabbe2,css,basedoses,15509,vertical_DZ2,"vertical (rearing) activity, immediately to 15 min post-injection",dose 2 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,10,2,,,,True,,,False,False,,A/HeJ,m,16.0,19.8,8,-0.67
15511,Crabbe2,css,basedoses,15509,vertical_DZ4,"vertical (rearing) activity, immediately to 15 min post-injection",dose 4 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,11,4,,,,True,,,False,False,,A/HeJ,m,2.00,2.83,8,-0.54
15512,Crabbe2,css,basedoses,15509,vertical_DZ8,"vertical (rearing) activity, immediately to 15 min post-injection",dose 8 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,12,8,,,,True,,,False,False,,A/HeJ,m,3.00,6.00,9,-0.47
15513,Crabbe2,css,basedoses,15509,vertical_DZ16,"vertical (rearing) activity, immediately to 15 min post-injection",dose 16 mg/kg,n,,,monitoring system,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,13,16,,,,True,,,False,False,,A/HeJ,m,0,0,9,-0.35
15514,Crabbe2,css,basedoses,15514,temp_DZ0,"body temperature, 30 min post-injection",baseline,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,14,baseline,,,,True,,,True,False,,A/HeJ,m,38.3,0.363,6,1.12
15515,Crabbe2,css,basedoses,15514,temp_DZ2,"body temperature, 30 min post-injection",dose 2 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,15,2,,,,True,,,False,False,,A/HeJ,m,37.3,0.571,8,0.12
15516,Crabbe2,css,basedoses,15514,temp_DZ4,"body temperature, 30 min post-injection",dose 4 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,16,4,,,,True,,,False,False,,A/HeJ,m,37.1,0.696,8,0.51
15517,Crabbe2,css,basedoses,15514,temp_DZ8,"body temperature, 30 min post-injection",dose 8 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,17,8,,,,True,,,False,False,,A/HeJ,m,36.7,1.33,9,0.24
15518,Crabbe2,css,basedoses,15514,temp_DZ16,"body temperature, 30 min post-injection",dose 16 mg/kg,&deg;C,,,body temperature,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,15,18,16,,,,True,,,False,False,,A/HeJ,m,35.8,0.828,9,-0.43
15520,Crabbe2,css,trials,15519,fall_DZ20_b2,"latency to fall from 5 rpm rotarod, 0 min post-injection",trial block2,s,,,rotarod,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,20,trial block2,,,,True,,,False,False,,A/HeJ,m,40.0,61.3,13,-1.04
15525,Crabbe2,css,trials,15503,brain_DZ20_b2,"brain diazepam and metabolite concentration, &lt;5 min post-injection, after rotarod",trial block2,ng/g,,,drug and metabolite quantification,diazepam,inbred,m,6-7wks,strainsex,,1998,,,,9,25,trial block2,,,,True,,,False,False,,A/HeJ,m,0.600,0.374,14,-1.01
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,A/HeJ,m,0.400,0.0737,3,-0.11
29801,Zheng1,css,,29801,Rcompliance,"tympanic membrane compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,1,,,,,True,,,False,False,,A/HeJ,f,0.385,0.116,6,-0.33
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,A/HeJ,m,0.215,0.01000,3,-0.25
29802,Zheng1,css,,29802,Rvolume,"outer ear canal equivalent volume, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,2,,,,,True,,,False,False,,A/HeJ,f,0.325,0.106,6,3.76
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,A/HeJ,m,0.0983,0.0321,3,0.74
29803,Zheng1,css,,29803,Rgradient,"middle ear gradient at maximum compliance, right ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,3,,,,,True,,,False,False,,A/HeJ,f,0.140,0.0663,6,2.15
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,A/HeJ,m,-109,16.2,3,-0.13
29804,Zheng1,css,,29804,Rpressure,"middle ear pressure at maximum compliance, right ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,4,,,,,True,,,False,False,,A/HeJ,f,-75.5,27.9,6,1.91
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,A/HeJ,m,0.487,0.135,3,0.58
29805,Zheng1,css,,29805,Lcompliance,"tympanic membrane compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,5,,,,,True,,,False,False,,A/HeJ,f,0.503,0.122,6,0.78
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,A/HeJ,m,0.210,0.0100,3,-0.44
29806,Zheng1,css,,29806,Lvolume,"outer ear canal equivalent volume, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,6,,,,,True,,,False,False,,A/HeJ,f,0.229,0.0193,6,0.19
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,A/HeJ,m,0.107,0.0475,3,1.08
29807,Zheng1,css,,29807,Lgradient,"middle ear gradient at maximum compliance, left ear",,mL,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,7,,,,,True,,,False,False,,A/HeJ,f,0.154,0.0760,6,2.33
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,A/HeJ,m,-109,6.43,3,-0.25
29808,Zheng1,css,,29808,Lpressure,"middle ear pressure at maximum compliance, left ear",,daPa,,,tympanometry,,inbred,both,5-68wks,animal,,2008,,,,61,8,,,,,True,,,False,False,,A/HeJ,f,-73.8,32.4,6,1.85
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,A/HeJ,m,33.0,0,3,0.87
29820,Zheng1,css,,29820,age,animal age at test (local parameter),,wks,,,colony observation,,inbred,both,,animal,,2008,,,,61,20,,,,,True,,,False,False,,A/HeJ,f,18.4,12.3,6,-0.31
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,A/HeJ,m,13.4,0.784,6,-0.56
36801,Vulpe1,css,,36801,copper,"copper (Cu) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,1,,,,,True,,,False,False,,A/HeJ,f,12.3,1.10,6,0.21
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,A/HeJ,m,360,44.5,6,-0.03
36802,Vulpe1,css,,36802,iron,"iron (Fe) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,2,,,,,True,,,False,False,,A/HeJ,f,395,40.3,6,0.02
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,A/HeJ,m,85.2,3.81,6,0.57
36803,Vulpe1,css,,36803,zinc,"zinc (Zn) content in liver, dry weight",,&micro;g/g,,,mineral quantification,,inbred,both,8wks,animal,,2010,,,,18,3,,,,,True,,,False,False,,A/HeJ,f,78.3,5.86,6,0.46
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,A/HeJ,m,35.4,10.9,6,-0.03
36804,Vulpe1,css,,36804,2Fe_transferrin,"diferric transferrin (serum), percentage of total transferrin",,%,,,transferrin quantification,,inbred,both,8wks,animal,,2010,,,,18,4,,,,,True,,,False,False,,A/HeJ,f,38.7,14.6,6,0.24
37603,Mitchell1,css,,37603,precue_rate,number of responses made during pre-cue period,,n/s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,3,,,,,True,,,False,False,,A/HeJ,m,0.0477,0.0126,10,-1.09
37604,Mitchell1,css,,37604,go_response,ratio of Go trials with responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,4,,,,,True,,,False,False,,A/HeJ,m,0.620,0.284,10,0.66
37605,Mitchell1,css,,37605,nogo_response,ratio of No-go trials with responses (false alarms),,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,5,,,,,True,,,False,False,,A/HeJ,m,0.263,0.134,10,-0.92
37606,Mitchell1,css,,37606,go_latency,latency to respond to Go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,6,,,,,True,,,False,False,,A/HeJ,m,2.04,0.422,10,-0.88
37607,Mitchell1,css,,37607,nogo_latency,latency to respond to No-go cue,,s,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,7,,,,,True,,,False,False,,A/HeJ,m,2.53,0.226,10,0.03
37608,Mitchell1,css,,37608,target_specific,ratio of responses that occurred in the target location,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,8,,,,,True,,,False,False,,A/HeJ,m,0.818,0.0405,10,-0.94
37609,Mitchell1,css,,37609,efficiency,number of rewards per total number of responses,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,9,,,,,True,,,False,False,,A/HeJ,m,0.320,0.0985,10,0.58
37610,Mitchell1,css,,37610,discrim_index,index of discrimination of Go versus No-go cues,,ratio,,,go/no-go task,,inbred,m,5-7wks,animal,,2010,,,,15,10,,,,,True,,,False,False,,A/HeJ,m,1.09,0.765,10,0.85
37611,Mitchell1,css,,37611,activity_D2,"distance traveled in 15 min, day2",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,11,,,,,True,,,False,False,,A/HeJ,m,1665,542,6,-1.04
37617,Mitchell1,css,,37617,habituation,"change in locomotor activity, day2 minus day1",,cm,,,monitoring system,,inbred,m,5-7wks,animal,,2010,,,,15,17,,,,,True,,,False,False,,A/HeJ,m,-528,389,6,-0.05
37621,Mitchell1,css,,37621,daily_sucrose,"daily sucrose intake, two bottle choice test (local parameter)",,g/kg,,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,21,,,,,True,,,False,False,,A/HeJ,m,10.9,6.65,6,-0.88
37622,Mitchell1,css,,37622,daily_water,"daily water intake, two bottle choice test",,mL/kg (local parameter),,,bottle choice test,,inbred,m,5-7wks,animal,,2010,,,,15,22,,,,,True,,,False,False,,A/HeJ,m,0.987,1.51,6,0.98
46901,Boon1,css,dosecoh,46901,bw_start_lo,"body weight, pre-infection",dose group: low,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,18,1,low,,,,True,,,False,False,,A/HeJ,f,16.8,1.67,9,-0.85
46902,Boon1,css,dosecoh,46901,bw_start_med,"body weight, pre-infection",dose group: medium,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,22,2,medium,,,,True,,,False,False,,A/HeJ,f,17.4,2.87,10,-0.55
46903,Boon1,css,dosecoh,46901,bw_start_hi,"body weight, pre-infection",dose group: high,g,,,body weight,,inbred,f,6-9wks,animal,,2011,,,,21,3,high,,,,True,,,False,False,,A/HeJ,f,16.6,1.99,10,-0.64
46911,Boon1,css,dosecoh,46911,bw_change_lo,"change in body weight, post-infection",dose group: low,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,11,low,,,,True,,,False,False,,A/HeJ,f,98.1,10.2,9,0.26
46912,Boon1,css,dosecoh,46911,bw_change_med,"change in body weight, post-infection",dose group: medium,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,12,medium,,,,True,,,False,False,,A/HeJ,f,80.5,6.43,10,-0.60
46913,Boon1,css,dosecoh,46911,bw_change_hi,"change in body weight, post-infection",dose group: high,%,,,body weight,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,13,high,,,,True,,,False,False,,A/HeJ,f,77.1,2.68,10,-0.68
46921,Boon1,css,dosecoh,46921,survival_lo,"survival (days to death, max 30)",dose group: low,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,21,low,,,,True,,,False,False,,A/HeJ,f,30.0,0,9,0.67
46922,Boon1,css,dosecoh,46921,survival_med,"survival (days to death, max 30)",dose group: medium,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,22,medium,,,,True,,,False,False,,A/HeJ,f,18.6,9.86,10,-0.28
46923,Boon1,css,dosecoh,46921,survival_hi,"survival (days to death, max 30)",dose group: high,d,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,23,high,,,,True,,,False,False,,A/HeJ,f,12.5,6.36,10,-0.21
46931,Boon1,css,dosecoh,46931,resistance_lo,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: low,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,18,31,low,,,,True,,,False,False,,A/HeJ,f,1.00,0,9,0.68
46932,Boon1,css,dosecoh,46931,resistance_med,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: medium,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,22,32,medium,,,,True,,,False,False,,A/HeJ,f,0.400,0.516,10,-0.40
46933,Boon1,css,dosecoh,46931,resistance_hi,"susceptibility to viral infection (0=susceptible, 1=resistant)",dose group: high,designation,,,health assessment,influenza A (H5N1) virus,inbred,f,6-9wks,animal,,2011,,,,21,33,high,,,,True,,,False,False,,A/HeJ,f,0.100,0.316,10,-0.49
48001,Mogil3,css,,48001,baseline,"50% hindpaw withdrawal threshold, von Frey test",,g,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,1,,,,,True,,,False,False,,A/HeJ,m,0.455,0.233,2,0.20
48001,Mogil3,css,,48001,baseline,"50% hindpaw withdrawal threshold, von Frey test",,g,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,1,,,,,True,,,False,False,,A/HeJ,f,0.360,0.0693,3,0.07
48002,Mogil3,css,,48002,allodynia,percentage of maximum hindpaw mechanical allodynia over 28 days after spared nerve injury,,%,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,2,,,,,True,,,False,False,,A/HeJ,m,77.9,6.51,2,0.75
48002,Mogil3,css,,48002,allodynia,percentage of maximum hindpaw mechanical allodynia over 28 days after spared nerve injury,,%,,,nociception assay,,inbred,both,7-12wks,animal,,2012,,,,18,2,,,,,True,,,False,False,,A/HeJ,f,73.3,11.5,3,-0.19
