measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47602,bw_change,PreCC489/Unc,2422,f,84.5,1,0,0,0,84.5,84.5,-0.69
47602,bw_change,PreCC5087/Unc,2423,f,86.7,1,0,0,0,86.7,86.7,-0.42
47602,bw_change,PreCC5164/Unc,2424,f,83.5,1,0,0,0,83.5,83.5,-0.82
47602,bw_change,PreCC5291/Unc,2425,f,80.4,1,0,0,0,80.4,80.4,-1.21
47602,bw_change,PreCC538/Unc,2426,f,85.3,1,0,0,0,85.3,85.3,-0.59
47602,bw_change,PreCC5401/Unc,2427,f,81.5,1,0,0,0,81.5,81.5,-1.07
47602,bw_change,PreCC5516/Unc,2428,f,92.6,1,0,0,0,92.6,92.6,0.33
47602,bw_change,PreCC555/Unc,2429,f,84.5,1,0,0,0,84.5,84.5,-0.69
47602,bw_change,PreCC559/Unc,2431,f,81.4,1,0,0,0,81.4,81.4,-1.08
47602,bw_change,PreCC692/Unc,2432,f,97.8,1,0,0,0,97.8,97.8,0.98
47602,bw_change,PreCC739/Unc,2434,f,94.7,1,0,0,0,94.7,94.7,0.59
47602,bw_change,PreCC799/Unc,2436,f,89.0,1,0,0,0,89.0,89.0,-0.13
47602,bw_change,PreCC801/Unc,2437,f,79.5,1,0,0,0,79.5,79.5,-1.32
47602,bw_change,PreCC820/Unc,2438,f,84.1,1,0,0,0,84.1,84.1,-0.74
47602,bw_change,PreCC867/Unc,2440,f,86.3,1,0,0,0,86.3,86.3,-0.47
47602,bw_change,PreCC900/Unc,2442,f,101,1,0,0,0,101,101,1.38
47602,bw_change,PreCC157/Unc,2447,f,83.1,1,0,0,0,83.1,83.1,-0.87
47602,bw_change,PreCC167/Unc,2448,f,83.5,1,0,0,0,83.5,83.5,-0.82
47602,bw_change,PreCC181/Unc,2449,f,95.6,1,0,0,0,95.6,95.6,0.70
47602,bw_change,PreCC3/Unc,2451,f,82.4,1,0,0,0,82.4,82.4,-0.96
47602,bw_change,PreCC305/Unc,2452,f,79.3,1,0,0,0,79.3,79.3,-1.35
47602,bw_change,PreCC3252/Unc,2453,f,90.2,1,0,0,0,90.2,90.2,0.02
47602,bw_change,PreCC462/Unc,2456,f,86.8,1,0,0,0,86.8,86.8,-0.40
47602,bw_change,PreCC467/Unc,2457,f,85.2,1,0,0,0,85.2,85.2,-0.61
47602,bw_change,PreCC5030/Unc,2459,f,107,1,0,0,0,107,107,2.14
47602,bw_change,PreCC5061/Unc,2460,f,101,1,0,0,0,101,101,1.38
47602,bw_change,PreCC549/Unc,2462,f,85.5,1,0,0,0,85.5,85.5,-0.57
47602,bw_change,PreCC652/Unc,2464,f,87.1,1,0,0,0,87.1,87.1,-0.37
47602,bw_change,PreCC70/Unc,2465,f,97.3,1,0,0,0,97.3,97.3,0.92
47602,bw_change,PreCC792/Unc,2468,f,82.5,1,0,0,0,82.5,82.5,-0.95
47602,bw_change,PreCC822/Unc,2469,f,81.5,1,0,0,0,81.5,81.5,-1.07
47602,bw_change,PreCC91/Unc,2473,f,93.8,1,0,0,0,93.8,93.8,0.48
47602,bw_change,PreCC914/Unc,2474,f,98.2,1,0,0,0,98.2,98.2,1.03
47602,bw_change,PreCC941/Unc,2477,f,89.3,1,0,0,0,89.3,89.3,-0.09
47602,bw_change,PreCC289/Unc,2480,f,87.7,1,0,0,0,87.7,87.7,-0.29
47602,bw_change,PreCC3130/Unc,2481,f,86.2,1,0,0,0,86.2,86.2,-0.48
47602,bw_change,PreCC3207/Unc,2482,f,102,1,0,0,0,102,102,1.51
47602,bw_change,PreCC5571/Unc,2483,f,77.6,1,0,0,0,77.6,77.6,-1.56
47602,bw_change,PreCC667/Unc,2484,f,98.9,1,0,0,0,98.9,98.9,1.12
47602,bw_change,PreCC699/Unc,2485,f,86.7,1,0,0,0,86.7,86.7,-0.42
47602,bw_change,PreCC780/Unc,2486,f,99.5,1,0,0,0,99.5,99.5,1.20
47603,clinical_score,CAST/EiJ,2,f,2.30,5,1.04,0.464,0.451,0.500,3.00,0.89
47603,clinical_score,129S1/SvImJ,3,f,1.10,5,0.822,0.367,0.747,0,2.00,-0.28
47603,clinical_score,A/J,4,f,1.38,12,0.932,0.269,0.678,0,2.50,0.00
47603,clinical_score,C57BL/6J,7,f,0.500,6,0.548,0.224,1.10,0,1.00,-0.86
47603,clinical_score,NOD/ShiLtJ,13,f,0.300,5,0.447,0.200,1.49,0,1.00,-1.05
47603,clinical_score,WSB/EiJ,42,f,2.90,5,0.822,0.367,0.283,2.00,4.00,1.47
47603,clinical_score,NZO/HlLtJ,122,f,0.0833,12,0.195,0.0562,2.34,0,0.500,-1.27
47603,clinical_score,PWK/PhJ,217,f,0,5,0,0,0,0,0,-1.35
47603,clinical_score,PreCC1009/Unc,2160,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC1057/Unc,2163,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC1112/Unc,2166,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC1114/Unc,2167,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC1119/Unc,2168,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1190/Unc,2179,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1237/Unc,2183,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC1246/Unc,2184,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC1258/Unc,2186,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC1339/Unc,2192,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC1401/Unc,2197,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC1516/Unc,2209,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1519/Unc,2210,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC1524/Unc,2212,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC1566/Unc,2217,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1626/Unc,2226,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1635/Unc,2227,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC1639/Unc,2228,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC2041/Unc,2232,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC2075/Unc,2233,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC2291/Unc,2242,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC2489/Unc,2249,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC2558/Unc,2251,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3007/Unc,2256,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3011/Unc,2257,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3018/Unc,2258,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3019/Unc,2259,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3030/Unc,2260,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3046/Unc,2261,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3087/Unc,2262,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3168/Unc,2263,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3289/Unc,2264,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3389/Unc,2265,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3415/Unc,2266,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3489/Unc,2267,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3515/Unc,2268,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3571/Unc,2269,f,3.50,1,0,0,0,3.50,3.50,2.06
47603,clinical_score,PreCC4010/Unc,2271,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC4078/Unc,2274,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC4251/Unc,2280,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC4285/Unc,2281,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC4390/Unc,2284,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC4409/Unc,2285,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC4587/Unc,2294,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC4650/Unc,2296,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC5019/Unc,2298,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5067/Unc,2299,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC5091/Unc,2300,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5118/Unc,2301,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC5140/Unc,2302,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC5168/Unc,2303,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5232/Unc,2304,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC5410/Unc,2305,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5415/Unc,2306,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC5489/Unc,2307,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC5612/Unc,2308,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC2417/Unc,2316,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC3041/Unc,2317,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3078/Unc,2318,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3080/Unc,2319,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3118/Unc,2320,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC3154/Unc,2321,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3232/Unc,2323,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3358/Unc,2325,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3370/Unc,2326,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3410/Unc,2327,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3443/Unc,2328,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3513/Unc,2329,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3548/Unc,2330,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC3549/Unc,2331,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3564/Unc,2332,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC3584/Unc,2333,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC3612/Unc,2334,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5046/Unc,2335,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC5049/Unc,2336,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5066/Unc,2337,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5130/Unc,2339,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC5154/Unc,2340,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5156/Unc,2341,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC5180/Unc,2342,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC5308/Unc,2346,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5344/Unc,2347,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC5358/Unc,2348,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5389/Unc,2350,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5454/Unc,2351,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC5480/Unc,2352,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5515/Unc,2354,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC5528/Unc,2355,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5546/Unc,2356,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC5549/Unc,2357,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC1427/Unc,2378,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC113/Unc,2392,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC166/Unc,2394,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC219/Unc,2395,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC220/Unc,2396,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC291/Unc,2399,f,1.80,1,0,0,0,1.80,1.80,0.40
47603,clinical_score,PreCC3009/Unc,2400,f,3.50,1,0,0,0,3.50,3.50,2.06
47603,clinical_score,PreCC3061/Unc,2401,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3066/Unc,2402,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC3067/Unc,2403,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3076/Unc,2404,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3091/Unc,2406,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3181/Unc,2409,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3291/Unc,2410,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3401/Unc,2412,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3426/Unc,2413,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3431/Unc,2414,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3467/Unc,2415,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC3528/Unc,2416,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3594/Unc,2418,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC381/Unc,2419,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC477/Unc,2421,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC489/Unc,2422,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5087/Unc,2423,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC5164/Unc,2424,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC5291/Unc,2425,f,3.50,1,0,0,0,3.50,3.50,2.06
47603,clinical_score,PreCC538/Unc,2426,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC5401/Unc,2427,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC5516/Unc,2428,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC555/Unc,2429,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC559/Unc,2431,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC692/Unc,2432,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC739/Unc,2434,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC799/Unc,2436,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC801/Unc,2437,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC820/Unc,2438,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC867/Unc,2440,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC900/Unc,2442,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC157/Unc,2447,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC167/Unc,2448,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC181/Unc,2449,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC3/Unc,2451,f,2.50,1,0,0,0,2.50,2.50,1.09
47603,clinical_score,PreCC305/Unc,2452,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC3252/Unc,2453,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC462/Unc,2456,f,0.500,1,0,0,0,0.500,0.500,-0.86
47603,clinical_score,PreCC467/Unc,2457,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5030/Unc,2459,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC5061/Unc,2460,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC549/Unc,2462,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC652/Unc,2464,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC70/Unc,2465,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC792/Unc,2468,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC822/Unc,2469,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC91/Unc,2473,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC914/Unc,2474,f,1.00,1,0,0,0,1.00,1.00,-0.37
47603,clinical_score,PreCC941/Unc,2477,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC289/Unc,2480,f,1.50,1,0,0,0,1.50,1.50,0.11
47603,clinical_score,PreCC3130/Unc,2481,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC3207/Unc,2482,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC5571/Unc,2483,f,3.00,1,0,0,0,3.00,3.00,1.57
47603,clinical_score,PreCC667/Unc,2484,f,0,1,0,0,0,0,0,-1.35
47603,clinical_score,PreCC699/Unc,2485,f,2.00,1,0,0,0,2.00,2.00,0.60
47603,clinical_score,PreCC780/Unc,2486,f,0,1,0,0,0,0,0,-1.35
47605,susceptibility_index,CAST/EiJ,2,f,0.380,5,0.327,0.146,0.861,0.100,0.900,-0.55
47605,susceptibility_index,129S1/SvImJ,3,f,0.540,5,0.152,0.0678,0.281,0.400,0.700,-0.02
47605,susceptibility_index,A/J,4,f,0.483,12,0.259,0.0747,0.535,0.200,1.00,-0.21
47605,susceptibility_index,C57BL/6J,7,f,0.617,6,0.183,0.0749,0.298,0.400,0.900,0.23
47605,susceptibility_index,NOD/ShiLtJ,13,f,0.820,5,0.249,0.111,0.304,0.500,1.00,0.91
47605,susceptibility_index,WSB/EiJ,42,f,0.180,5,0.130,0.0583,0.724,0,0.300,-1.21
47605,susceptibility_index,NZO/HlLtJ,122,f,0.967,12,0.0492,0.0142,0.0509,0.900,1.00,1.39
47605,susceptibility_index,PWK/PhJ,217,f,0.940,5,0.0894,0.0400,0.0952,0.800,1.00,1.30
47605,susceptibility_index,PreCC1009/Unc,2160,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC1057/Unc,2163,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC1112/Unc,2166,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC1114/Unc,2167,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC1119/Unc,2168,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC1190/Unc,2179,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC1237/Unc,2183,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC1246/Unc,2184,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC1258/Unc,2186,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC1339/Unc,2192,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC1401/Unc,2197,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC1516/Unc,2209,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC1519/Unc,2210,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC1524/Unc,2212,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC1566/Unc,2217,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC1626/Unc,2226,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC1635/Unc,2227,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC1639/Unc,2228,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC2041/Unc,2232,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC2075/Unc,2233,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC2291/Unc,2242,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC2489/Unc,2249,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC2558/Unc,2251,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3007/Unc,2256,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3011/Unc,2257,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3018/Unc,2258,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3019/Unc,2259,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC3030/Unc,2260,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3046/Unc,2261,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC3087/Unc,2262,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3168/Unc,2263,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3289/Unc,2264,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3389/Unc,2265,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC3415/Unc,2266,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3489/Unc,2267,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3515/Unc,2268,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3571/Unc,2269,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC4010/Unc,2271,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC4078/Unc,2274,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC4251/Unc,2280,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC4285/Unc,2281,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC4390/Unc,2284,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC4409/Unc,2285,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC4587/Unc,2294,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC4650/Unc,2296,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5019/Unc,2298,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC5067/Unc,2299,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC5091/Unc,2300,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC5118/Unc,2301,f,0.500,1,0,0,0,0.500,0.500,-0.15
47605,susceptibility_index,PreCC5140/Unc,2302,f,0,1,0,0,0,0,0,-1.81
47605,susceptibility_index,PreCC5168/Unc,2303,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC5232/Unc,2304,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC5410/Unc,2305,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC5415/Unc,2306,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC5489/Unc,2307,f,0.700,1,0,0,0,0.700,0.700,0.51
47605,susceptibility_index,PreCC5612/Unc,2308,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC2417/Unc,2316,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC3041/Unc,2317,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3078/Unc,2318,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC3080/Unc,2319,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3118/Unc,2320,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3154/Unc,2321,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3232/Unc,2323,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3358/Unc,2325,f,0.200,1,0,0,0,0.200,0.200,-1.15
47605,susceptibility_index,PreCC3370/Unc,2326,f,0.300,1,0,0,0,0.300,0.300,-0.81
47605,susceptibility_index,PreCC3410/Unc,2327,f,1.00,1,0,0,0,1.00,1.00,1.50
47605,susceptibility_index,PreCC3443/Unc,2328,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC3513/Unc,2329,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3548/Unc,2330,f,0.400,1,0,0,0,0.400,0.400,-0.48
47605,susceptibility_index,PreCC3549/Unc,2331,f,0.600,1,0,0,0,0.600,0.600,0.18
47605,susceptibility_index,PreCC3564/Unc,2332,f,0.100,1,0,0,0,0.100,0.100,-1.48
47605,susceptibility_index,PreCC3584/Unc,2333,f,0.800,1,0,0,0,0.800,0.800,0.84
47605,susceptibility_index,PreCC3612/Unc,2334,f,0.900,1,0,0,0,0.900,0.900,1.17
47605,susceptibility_index,PreCC5046/Unc,2335,f,0.300,1,0,0,0,0.300,0.300,-0.81
