measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63391,Graham1,css,timecoh,63390,Ifit1_kidney_d4,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,91,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,15.866,0.0,1,-0.36
63392,Graham1,css,timecoh,63390,Ifit1_kidney_d7,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,92,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.5996,0.0,1,-1.08
63393,Graham1,css,timecoh,63390,Ifit1_kidney_d12,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,93,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,2.0871,0.0,1,-0.48
63394,Graham1,css,timecoh,63394,Ifit1_spleen_d2,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,94,day 2,,,,True,,,False,False,,RIX:CC(041 x 012),m,47.648,0.0,1,0.54
63395,Graham1,css,timecoh,63394,Ifit1_spleen_d4,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,95,day 4,,,,True,,,False,False,,RIX:CC(041 x 012),m,20.59,0.0,1,-0.46
63396,Graham1,css,timecoh,63394,Ifit1_spleen_d7,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,96,day 7,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.6343,0.0,1,-0.9
63397,Graham1,css,timecoh,63394,Ifit1_spleen_d12,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,97,day 12,,,,True,,,False,False,,RIX:CC(041 x 012),m,1.4414,0.0,1,-0.76
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,21.0,0.26458,3,0.35
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,26.033,1.1547,3,0.06
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,22.633,1.5567,3,-0.01
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,28.7,1.5875,3,0.0
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,21.4,0.60828,3,0.42
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,26.8,0.2,3,0.27
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,22.4,0.91652,3,-0.24
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,26.367,0.51316,3,-0.42
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,4.3333,1.1547,3,0.15
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,4.6667,2.0817,3,0.01
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,4.5,3.5355,2,0.17
111155,Xenakis1,css,ctrltrt,111154,latency_cont_post,"latency to move all four paws (extrapyramidal symptoms), placebo group",post-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,70,12,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,2.0,0.0,1,-0.78
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,5.0,3.6056,3,0.41
111156,Xenakis1,css,ctrltrt,111156,latency_Rx_pre,"latency to move all four paws (extrapyramidal symptoms), treatment group",pre-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,72,13,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,3.0,1.7321,3,-0.33
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,60.0,0.0,2,1.69
111157,Xenakis1,css,ctrltrt,111156,latency_Rx_post,"latency to move all four paws (extrapyramidal symptoms), treatment group",post-treatment,s,,,inclined screen test,haloperidol,CC RIX,both,7-9wks,animal,,2020,,,,70,14,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,60.0,0.0,1,1.78
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,3948.0,1306.0,3,-1.05
111158,Xenakis1,css,ctrltrt,111158,distance_cont_pre,"distance traveled, 30 min test, placebo group",pre-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,15,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,2431.0,29.143,3,-1.79
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,1615.0,979.7,3,-1.65
111159,Xenakis1,css,ctrltrt,111158,distance_cont_post,"distance traveled, 30 min test, placebo group",post-treatment,cm,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,16,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,2192.0,787.4,3,-1.28
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,2358.0,679.3,3,-2.02
111160,Xenakis1,css,ctrltrt,111160,distance_Rx_pre,"distance traveled, 30 min test, treatment group",pre-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,17,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,2302.0,395.0,3,-1.64
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,1566.0,695.6,3,-0.92
111161,Xenakis1,css,ctrltrt,111160,distance_Rx_post,"distance traveled, 30 min test, treatment group",post-treatment,cm,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,18,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,982.0,284.0,3,-1.25
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,76.0,32.741,3,-2.38
111162,Xenakis1,css,ctrltrt,111162,vertical_cont_pre,"vertical activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,19,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,135.3,73.24,3,-2.11
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,70.67,47.057,3,-1.99
111163,Xenakis1,css,ctrltrt,111162,vertical_cont_post,"vertical activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,20,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,105.0,48.0,3,-1.97
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,85.0,74.81,3,-2.49
111164,Xenakis1,css,ctrltrt,111164,vertical_Rx_pre,"vertical activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,21,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,137.3,62.74,3,-2.16
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,59.67,76.97,3,-1.2
111165,Xenakis1,css,ctrltrt,111164,vertical_Rx_post,"vertical activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,22,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,52.67,19.14,3,-1.4
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,85.88,9.4315,3,-1.52
111166,Xenakis1,css,ctrltrt,111166,center_cont_pre,"time spent in center of arena, 30 min test, placebo group",pre-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,23,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,97.2,47.368,3,-1.2
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,13.497,16.38,3,-1.7
111167,Xenakis1,css,ctrltrt,111166,center_cont_post,"time spent in center of arena, 30 min test, placebo group",post-treatment,s,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,24,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,22.39,18.931,3,-1.46
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,23.697,32.923,3,-2.35
111168,Xenakis1,css,ctrltrt,111168,center_Rx_pre,"time spent in center of arena, 30 min test, treatment group",pre-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,25,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,85.57,55.85,3,-1.27
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,19.21,20.463,3,-1.26
111169,Xenakis1,css,ctrltrt,111168,center_Rx_post,"time spent in center of arena, 30 min test, treatment group",post-treatment,s,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,26,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,25.647,13.867,3,-1.32
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,592.7,287.6,3,1.73
111170,Xenakis1,css,ctrltrt,111170,stereotypy_cont_pre,"stereotypy activity (beam breaks), 30 min test, placebo group",pre-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,27,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,440.0,124.3,3,0.2
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,444.3,242.3,3,0.01
111171,Xenakis1,css,ctrltrt,111170,stereotypy_cont_post,"stereotypy activity (beam breaks), 30 min test, placebo group",post-treatment,n,,,open field test,,CC RIX,both,7-13wks,animal,,2020,,,,73,28,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,364.0,151.0,3,-0.8
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,721.7,144.5,3,2.56
111172,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_pre,"stereotypy activity (beam breaks), 30 min test, treatment group",pre-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,29,pre-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,534.0,339.4,3,0.64
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),f,321.7,150.5,3,-0.77
111173,Xenakis1,css,ctrltrt,111172,stereotypy_Rx_post,"stereotypy activity (beam breaks), 30 min test, treatment group",post-treatment,n,,,open field test,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,72,30,post-treatment,,,False,True,,,False,False,,RIX:CC(041 x 012),m,402.3,115.5,3,-0.24
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,52.33,17.75,6,-0.57
111174,Xenakis1,css,,111174,subtle_vcm_Rx_post,"subtle vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,31,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,41.4,27.592,5,-1.07
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,10.0,8.7178,6,-0.72
111175,Xenakis1,css,,111175,overt_vcm_Rx_post,"overt vacuous chewing movements, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,32,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,15.2,8.8713,5,-0.64
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,3.3333,6.7429,6,-0.06
111176,Xenakis1,css,,111176,tongue_Rx_post,"tongue protrusions, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,33,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.6,1.3416,5,-0.43
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,1.5,2.3452,6,-0.16
111177,Xenakis1,css,,111177,jawtremor_Rx_post,"jaw tremors, 15 min test, treatment group, post-treatment",,n,,,behavior observation,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,73,34,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.6,0.54772,5,-0.64
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,17.133,13.764,3,0.17
111179,Xenakis1,css,,111179,haloperidol_conc_post,"plasma haloperidol concentration, treatment group, post-treatment",,ng/dL,,,drug and metabolite quantification,haloperidol,CC RIX,both,11-13wks,animal,,2020,,,,53,36,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,36.667,12.014,3,3.42
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(041 x 012),f,2.0,,,0.87
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(041 x 012),f,6.64,,,0.25
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(041 x 012),f,5.47,,,0.89
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,18.7,3.8869,6,-0.45
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,8.7117,2.0915,6,0.3
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,27.85,8.1552,6,-0.74
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,56.77,20.487,6,0.14
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,43.55,8.3854,6,-0.73
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,36.5,19.425,6,-0.86
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,20.95,2.3098,6,0.11
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,29.117,11.141,6,0.89
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,40.533,5.9621,6,0.5
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,46.367,3.7484,6,1.34
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,35.517,4.475,6,1.1
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,32.6,21.777,3,0.57
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,4.69,0.92057,6,-1.35
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,46.717,3.3671,6,-0.98
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,24.967,4.3367,6,0.11
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,6.64,1.7073,6,-0.93
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,29.733,8.9583,6,0.65
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,50.12,5.9978,6,1.66
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.21737,0.17386,6,-0.44
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.415,0.22601,6,-0.27
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,47.167,4.1466,6,-0.75
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.21307,0.15612,6,-0.5
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(041 x 012),m,0.94033,0.69596,6,-0.12
