measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10809,cc_area,PL/J,14,m,0.953,8,0.0432,0.0153,0.0453,0.915,1.03,0.57
10809,cc_area,AKR/J,15,f,0.926,9,0.0541,0.0180,0.0584,0.847,0.980,0.50
10809,cc_area,AKR/J,15,m,0.921,8,0.0882,0.0312,0.0958,0.828,1.08,0.44
10809,cc_area,SJL/J,17,f,0.804,8,0.0723,0.0256,0.0898,0.710,0.946,0.02
10809,cc_area,SJL/J,17,m,0.795,12,0.120,0.0347,0.151,0.522,0.896,-0.06
10809,cc_area,C58/J,28,f,0.926,9,0.0437,0.0146,0.0472,0.878,1.01,0.50
10809,cc_area,C58/J,28,m,0.941,10,0.0866,0.0274,0.0921,0.805,1.10,0.52
10809,cc_area,SM/J,31,f,1.08,14,0.161,0.0431,0.149,0.635,1.38,1.10
10809,cc_area,SM/J,31,m,1.11,10,0.0790,0.0250,0.0710,0.959,1.21,1.20
10809,cc_area,C57L/J,37,f,0.951,10,0.0903,0.0286,0.0949,0.788,1.10,0.59
10809,cc_area,C57L/J,37,m,0.973,8,0.0585,0.0207,0.0601,0.867,1.03,0.65
10809,cc_area,SPRET/EiJ,39,f,0.589,5,0.0135,0.00604,0.0229,0.567,0.601,-0.83
10809,cc_area,MOLF/EiJ,40,f,0.493,8,0.0411,0.0145,0.0833,0.419,0.541,-1.21
10809,cc_area,MOLF/EiJ,40,m,0.516,6,0.0215,0.00876,0.0416,0.486,0.538,-1.18
10809,cc_area,PERA/EiJ,41,f,0.683,10,0.0492,0.0156,0.0720,0.607,0.739,-0.46
10809,cc_area,PERA/EiJ,41,m,0.687,12,0.0574,0.0166,0.0836,0.587,0.801,-0.49
10809,cc_area,BALB/cByJ,50,f,0.898,10,0.153,0.0483,0.170,0.527,1.03,0.39
10809,cc_area,BALB/cByJ,50,m,0.771,10,0.329,0.104,0.426,0,1.04,-0.16
10810,hc_area,BTBR T<+> Itpr3<tf>/J,1,f,0.0949,12,0.0389,0.0112,0.410,0.0360,0.146,-2.46
10810,hc_area,BTBR T<+> Itpr3<tf>/J,1,m,0.171,6,0.0948,0.0387,0.555,0.0380,0.316,-1.81
10810,hc_area,CAST/EiJ,2,f,0.253,9,0.0267,0.00890,0.106,0.215,0.311,-0.38
10810,hc_area,CAST/EiJ,2,m,0.257,9,0.0298,0.00992,0.116,0.203,0.311,-0.52
10810,hc_area,129S1/SvImJ,3,f,0.295,10,0.0747,0.0236,0.253,0.151,0.450,0.17
10810,hc_area,129S1/SvImJ,3,m,0.293,10,0.0309,0.00977,0.105,0.223,0.339,0.02
10810,hc_area,A/J,4,f,0.285,8,0.0311,0.0110,0.109,0.238,0.327,0.04
10810,hc_area,A/J,4,m,0.293,10,0.0206,0.00650,0.0703,0.263,0.319,0.02
10810,hc_area,C3H/HeJ,6,f,0.366,10,0.0177,0.00561,0.0484,0.334,0.385,1.11
10810,hc_area,C3H/HeJ,6,m,0.350,8,0.0301,0.0106,0.0859,0.304,0.400,0.87
10810,hc_area,C57BL/6J,7,f,0.300,8,0.0377,0.0133,0.126,0.259,0.372,0.24
10810,hc_area,C57BL/6J,7,m,0.316,10,0.0292,0.00923,0.0924,0.276,0.354,0.36
10810,hc_area,DBA/2J,8,f,0.224,10,0.0420,0.0133,0.188,0.164,0.302,-0.76
10810,hc_area,DBA/2J,8,m,0.216,8,0.0198,0.00701,0.0917,0.186,0.248,-1.14
10810,hc_area,FVB/NJ,9,f,0.303,10,0.0183,0.00580,0.0605,0.278,0.336,0.28
10810,hc_area,FVB/NJ,9,m,0.317,11,0.0245,0.00739,0.0774,0.280,0.351,0.38
10810,hc_area,NZB/BlNJ,11,f,0.338,6,0.0179,0.00729,0.0528,0.313,0.363,0.74
10810,hc_area,NZB/BlNJ,11,m,0.327,12,0.0397,0.0115,0.121,0.262,0.378,0.53
10810,hc_area,SWR/J,12,f,0.333,10,0.0259,0.00819,0.0778,0.284,0.366,0.67
10810,hc_area,SWR/J,12,m,0.309,10,0.0327,0.0103,0.106,0.257,0.359,0.26
10810,hc_area,NOD/ShiLtJ,13,f,0.422,12,0.0453,0.0131,0.107,0.372,0.500,1.85
10810,hc_area,NOD/ShiLtJ,13,m,0.410,12,0.0259,0.00748,0.0633,0.378,0.457,1.77
10810,hc_area,PL/J,14,f,0.322,12,0.0230,0.00665,0.0715,0.292,0.355,0.53
10810,hc_area,PL/J,14,m,0.343,8,0.00815,0.00288,0.0238,0.334,0.354,0.76
10810,hc_area,AKR/J,15,f,0.303,9,0.0270,0.00899,0.0890,0.262,0.342,0.28
10810,hc_area,AKR/J,15,m,0.288,8,0.0331,0.0117,0.115,0.235,0.351,-0.06
10810,hc_area,SJL/J,17,f,0.342,8,0.0291,0.0103,0.0851,0.304,0.375,0.79
10810,hc_area,SJL/J,17,m,0.351,12,0.0368,0.0106,0.105,0.275,0.405,0.88
10810,hc_area,C58/J,28,f,0.282,9,0.0401,0.0134,0.142,0.229,0.346,0.00
10810,hc_area,C58/J,28,m,0.278,10,0.0310,0.00980,0.111,0.251,0.359,-0.21
10810,hc_area,SM/J,31,f,0.357,14,0.0350,0.00935,0.0981,0.284,0.421,0.99
10810,hc_area,SM/J,31,m,0.375,10,0.0281,0.00890,0.0751,0.341,0.426,1.24
10810,hc_area,C57L/J,37,f,0.256,10,0.0182,0.00575,0.0712,0.234,0.290,-0.34
10810,hc_area,C57L/J,37,m,0.266,8,0.0221,0.00783,0.0833,0.240,0.314,-0.39
10810,hc_area,SPRET/EiJ,39,f,0.206,5,0.0227,0.0101,0.110,0.173,0.237,-1.00
10810,hc_area,MOLF/EiJ,40,f,0.157,8,0.0104,0.00369,0.0666,0.139,0.168,-1.64
10810,hc_area,MOLF/EiJ,40,m,0.169,6,0.00817,0.00333,0.0482,0.157,0.178,-1.84
10810,hc_area,PERA/EiJ,41,f,0.185,10,0.0181,0.00572,0.0978,0.162,0.217,-1.27
10810,hc_area,PERA/EiJ,41,m,0.180,12,0.0232,0.00669,0.129,0.145,0.215,-1.68
10810,hc_area,BALB/cByJ,50,f,0.293,10,0.0367,0.0116,0.125,0.222,0.338,0.15
10810,hc_area,BALB/cByJ,50,m,0.330,10,0.0393,0.0124,0.119,0.282,0.406,0.57
10811,ac_area,BTBR T<+> Itpr3<tf>/J,1,f,0.150,12,0.0227,0.00655,0.152,0.123,0.209,1.12
10811,ac_area,BTBR T<+> Itpr3<tf>/J,1,m,0.145,6,0.0164,0.00668,0.113,0.128,0.169,0.90
10811,ac_area,CAST/EiJ,2,f,0.0833,9,0.0211,0.00703,0.253,0.0610,0.136,-1.65
10811,ac_area,CAST/EiJ,2,m,0.0789,9,0.00732,0.00244,0.0928,0.0660,0.0890,-1.84
10811,ac_area,129S1/SvImJ,3,f,0.118,10,0.0138,0.00436,0.116,0.0970,0.139,-0.20
10811,ac_area,129S1/SvImJ,3,m,0.107,10,0.0350,0.0111,0.328,0.0100,0.132,-0.68
10811,ac_area,A/J,4,f,0.122,8,0.0105,0.00372,0.0859,0.110,0.138,-0.04
10811,ac_area,A/J,4,m,0.129,10,0.0126,0.00397,0.0975,0.112,0.154,0.23
10811,ac_area,C3H/HeJ,6,f,0.122,10,0.00745,0.00236,0.0612,0.112,0.131,-0.04
10811,ac_area,C3H/HeJ,6,m,0.115,8,0.0113,0.00400,0.0981,0.0980,0.131,-0.35
10811,ac_area,C57BL/6J,7,f,0.143,8,0.0127,0.00448,0.0886,0.118,0.160,0.83
10811,ac_area,C57BL/6J,7,m,0.154,10,0.0104,0.00330,0.0676,0.145,0.175,1.27
10811,ac_area,DBA/2J,8,f,0.105,10,0.0102,0.00322,0.0971,0.0860,0.125,-0.74
10811,ac_area,DBA/2J,8,m,0.101,8,0.0141,0.00497,0.139,0.0810,0.118,-0.92
10811,ac_area,FVB/NJ,9,f,0.123,10,0.0114,0.00361,0.0925,0.108,0.146,0.00
10811,ac_area,FVB/NJ,9,m,0.134,11,0.00988,0.00298,0.0735,0.122,0.154,0.44
10811,ac_area,NZB/BlNJ,11,f,0.123,6,0.00606,0.00247,0.0491,0.120,0.135,0.00
10811,ac_area,NZB/BlNJ,11,m,0.117,12,0.0169,0.00488,0.144,0.0830,0.139,-0.26
10811,ac_area,SWR/J,12,f,0.126,10,0.00806,0.00255,0.0638,0.111,0.137,0.13
10811,ac_area,SWR/J,12,m,0.116,10,0.0113,0.00356,0.0970,0.0990,0.132,-0.30
10811,ac_area,NOD/ShiLtJ,13,f,0.148,12,0.0141,0.00407,0.0953,0.125,0.174,1.04
10811,ac_area,NOD/ShiLtJ,13,m,0.149,12,0.0157,0.00455,0.105,0.130,0.193,1.06
10811,ac_area,PL/J,14,f,0.136,12,0.0106,0.00307,0.0783,0.118,0.151,0.54
10811,ac_area,PL/J,14,m,0.134,8,0.00571,0.00202,0.0428,0.121,0.139,0.44
10811,ac_area,AKR/J,15,f,0.122,9,0.0121,0.00404,0.0990,0.110,0.151,-0.04
10811,ac_area,AKR/J,15,m,0.120,8,0.00974,0.00344,0.0809,0.108,0.135,-0.14
10811,ac_area,SJL/J,17,f,0.107,8,0.0104,0.00367,0.0970,0.0920,0.120,-0.66
10811,ac_area,SJL/J,17,m,0.113,12,0.0138,0.00399,0.122,0.0840,0.132,-0.43
10811,ac_area,C58/J,28,f,0.138,9,0.00742,0.00247,0.0538,0.127,0.149,0.63
10811,ac_area,C58/J,28,m,0.140,10,0.0131,0.00414,0.0934,0.115,0.157,0.69
10811,ac_area,SM/J,31,f,0.181,14,0.0186,0.00498,0.103,0.137,0.211,2.41
10811,ac_area,SM/J,31,m,0.175,10,0.0183,0.00580,0.105,0.151,0.208,2.14
10811,ac_area,C57L/J,37,f,0.134,10,0.0103,0.00324,0.0765,0.124,0.150,0.46
10811,ac_area,C57L/J,37,m,0.139,8,0.0134,0.00475,0.0968,0.119,0.154,0.65
10811,ac_area,SPRET/EiJ,39,f,0.0970,5,0.00771,0.00345,0.0795,0.0860,0.105,-1.08
10811,ac_area,MOLF/EiJ,40,f,0.0838,8,0.0122,0.00432,0.146,0.0690,0.101,-1.62
10811,ac_area,MOLF/EiJ,40,m,0.0880,6,0.00477,0.00195,0.0543,0.0800,0.0930,-1.46
10811,ac_area,PERA/EiJ,41,f,0.0851,10,0.00880,0.00278,0.103,0.0740,0.0990,-1.57
10811,ac_area,PERA/EiJ,41,m,0.0870,12,0.0127,0.00366,0.146,0.0720,0.118,-1.50
10811,ac_area,BALB/cByJ,50,f,0.134,10,0.0176,0.00555,0.131,0.103,0.160,0.46
10811,ac_area,BALB/cByJ,50,m,0.125,10,0.0236,0.00747,0.190,0.0950,0.179,0.07
10812,cc_index,BTBR T<+> Itpr3<tf>/J,1,f,0,12,0,0,0,0,0,-3.72
10812,cc_index,BTBR T<+> Itpr3<tf>/J,1,m,0.00185,6,0.00453,0.00185,2.45,0,0.0111,-3.77
10812,cc_index,CAST/EiJ,2,f,1.00,9,0.0546,0.0182,0.0545,0.904,1.10,0.27
10812,cc_index,CAST/EiJ,2,m,0.996,9,0.116,0.0387,0.117,0.805,1.14,0.25
10812,cc_index,129S1/SvImJ,3,f,0.623,10,0.472,0.149,0.758,0,1.16,-1.23
10812,cc_index,129S1/SvImJ,3,m,0.813,10,0.433,0.137,0.532,0,1.18,-0.49
10812,cc_index,A/J,4,f,0.991,8,0.0615,0.0217,0.0621,0.904,1.08,0.24
10812,cc_index,A/J,4,m,0.970,10,0.0384,0.0121,0.0396,0.908,1.02,0.15
10812,cc_index,C3H/HeJ,6,f,1.05,10,0.109,0.0344,0.103,0.791,1.17,0.47
10812,cc_index,C3H/HeJ,6,m,0.928,8,0.0888,0.0314,0.0956,0.796,1.02,-0.02
10812,cc_index,C57BL/6J,7,f,1.07,8,0.0463,0.0164,0.0431,1.00,1.12,0.55
10812,cc_index,C57BL/6J,7,m,1.07,10,0.104,0.0328,0.0968,0.976,1.30,0.55
10812,cc_index,DBA/2J,8,f,0.890,10,0.0516,0.0163,0.0580,0.769,0.965,-0.16
10812,cc_index,DBA/2J,8,m,0.877,8,0.0960,0.0339,0.109,0.716,1.03,-0.23
10812,cc_index,FVB/NJ,9,f,1.11,10,0.0769,0.0243,0.0691,0.993,1.22,0.71
10812,cc_index,FVB/NJ,9,m,1.13,11,0.0396,0.0119,0.0352,1.05,1.18,0.79
10812,cc_index,NZB/BlNJ,11,f,0.706,6,0.0444,0.0181,0.0630,0.655,0.788,-0.90
10812,cc_index,NZB/BlNJ,11,m,0.709,12,0.0849,0.0245,0.120,0.608,0.867,-0.91
10812,cc_index,SWR/J,12,f,1.07,10,0.0495,0.0156,0.0464,1.01,1.16,0.55
10812,cc_index,SWR/J,12,m,1.04,10,0.0587,0.0186,0.0563,0.945,1.11,0.43
10812,cc_index,NOD/ShiLtJ,13,f,1.02,12,0.0286,0.00826,0.0279,0.986,1.06,0.35
10812,cc_index,NOD/ShiLtJ,13,m,0.998,12,0.0780,0.0225,0.0781,0.830,1.10,0.26
10812,cc_index,PL/J,14,f,0.946,12,0.0451,0.0130,0.0476,0.872,1.00,0.06
10812,cc_index,PL/J,14,m,0.956,8,0.0361,0.0128,0.0378,0.908,1.02,0.09
10812,cc_index,AKR/J,15,f,0.960,9,0.0364,0.0121,0.0379,0.883,1.00,0.11
10812,cc_index,AKR/J,15,m,0.993,8,0.0825,0.0292,0.0831,0.872,1.15,0.24
10812,cc_index,SJL/J,17,f,1.01,8,0.0686,0.0243,0.0678,0.927,1.12,0.31
10812,cc_index,SJL/J,17,m,0.952,12,0.105,0.0304,0.111,0.683,1.07,0.07
10812,cc_index,C58/J,28,f,1.11,9,0.0695,0.0232,0.0626,1.04,1.26,0.71
10812,cc_index,C58/J,28,m,1.16,10,0.138,0.0435,0.118,0.994,1.43,0.92
10812,cc_index,SM/J,31,f,1.15,14,0.148,0.0394,0.129,0.698,1.34,0.87
10812,cc_index,SM/J,31,m,1.16,10,0.0637,0.0202,0.0550,1.07,1.24,0.92
10812,cc_index,C57L/J,37,f,1.11,10,0.109,0.0345,0.0985,0.936,1.28,0.71
10812,cc_index,C57L/J,37,m,1.12,8,0.0599,0.0212,0.0534,1.01,1.22,0.75
10812,cc_index,SPRET/EiJ,39,f,0.857,5,0.0622,0.0278,0.0726,0.771,0.940,-0.30
10812,cc_index,MOLF/EiJ,40,f,0.943,8,0.0698,0.0247,0.0740,0.829,1.03,0.05
10812,cc_index,MOLF/EiJ,40,m,0.991,6,0.0698,0.0285,0.0704,0.899,1.10,0.23
10812,cc_index,PERA/EiJ,41,f,0.891,10,0.0623,0.0197,0.0700,0.827,1.00,-0.16
10812,cc_index,PERA/EiJ,41,m,0.893,12,0.0435,0.0126,0.0487,0.845,1.00,-0.16
10812,cc_index,BALB/cByJ,50,f,1.05,10,0.176,0.0558,0.169,0.601,1.24,0.47
10812,cc_index,BALB/cByJ,50,m,0.913,10,0.384,0.121,0.421,0,1.25,-0.08
10813,hc_index,BALB/cByJ,50,m,1.15,10,0.146,0.0462,0.126,0.999,1.49,1.03
10813,hc_index,BALB/cByJ,50,f,0.997,10,0.129,0.0406,0.129,0.827,1.27,0.20
10813,hc_index,PERA/EiJ,41,m,0.693,12,0.0916,0.0265,0.132,0.551,0.832,-1.76
10813,hc_index,PERA/EiJ,41,f,0.712,10,0.0517,0.0163,0.0726,0.653,0.815,-1.20
10813,hc_index,MOLF/EiJ,40,m,1.01,6,0.0675,0.0276,0.0672,0.877,1.06,0.18
10813,hc_index,MOLF/EiJ,40,f,0.922,8,0.0584,0.0207,0.0634,0.845,1.01,-0.17
10813,hc_index,SPRET/EiJ,39,f,0.901,5,0.159,0.0711,0.176,0.671,1.10,-0.28
10813,hc_index,C57L/J,37,m,0.898,8,0.0658,0.0233,0.0733,0.839,1.04,-0.51
10813,hc_index,C57L/J,37,f,0.871,10,0.0711,0.0225,0.0816,0.769,0.991,-0.42
10813,hc_index,SM/J,31,m,1.13,10,0.0788,0.0249,0.0695,1.03,1.25,0.91
10813,hc_index,SM/J,31,f,1.10,14,0.0707,0.0189,0.0642,0.960,1.19,0.70
10813,hc_index,C58/J,28,m,1.01,10,0.154,0.0488,0.153,0.911,1.44,0.18
10813,hc_index,C58/J,28,f,0.988,9,0.120,0.0401,0.122,0.793,1.21,0.15
10813,hc_index,SJL/J,17,m,1.24,12,0.142,0.0410,0.114,0.926,1.41,1.58
10813,hc_index,SJL/J,17,f,1.27,8,0.121,0.0427,0.0949,1.12,1.49,1.54
10813,hc_index,AKR/J,15,m,0.903,8,0.103,0.0365,0.114,0.718,1.09,-0.48
10813,hc_index,AKR/J,15,f,0.911,9,0.0692,0.0231,0.0759,0.792,1.02,-0.23
10813,hc_index,PL/J,14,m,0.996,8,0.0344,0.0122,0.0346,0.953,1.07,0.09
10813,hc_index,PL/J,14,f,0.928,12,0.0674,0.0194,0.0726,0.850,1.07,-0.14
10813,hc_index,NOD/ShiLtJ,13,m,1.08,12,0.0654,0.0189,0.0604,0.986,1.19,0.60
10813,hc_index,NOD/ShiLtJ,13,f,1.07,12,0.0971,0.0280,0.0912,0.966,1.31,0.55
10813,hc_index,SWR/J,12,m,1.10,10,0.0875,0.0277,0.0793,0.986,1.25,0.73
10813,hc_index,SWR/J,12,f,1.17,10,0.101,0.0318,0.0863,0.984,1.35,1.04
10813,hc_index,NZB/BlNJ,11,m,0.935,12,0.106,0.0307,0.114,0.778,1.10,-0.28
10813,hc_index,NZB/BlNJ,11,f,0.947,6,0.0400,0.0163,0.0422,0.879,0.982,-0.05
10813,hc_index,FVB/NJ,9,m,0.947,11,0.0784,0.0237,0.0828,0.839,1.11,-0.21
10813,hc_index,FVB/NJ,9,f,0.929,10,0.0621,0.0197,0.0669,0.859,1.03,-0.14
10813,hc_index,DBA/2J,8,m,0.839,8,0.0771,0.0272,0.0919,0.769,1.00,-0.87
10813,hc_index,DBA/2J,8,f,0.808,10,0.124,0.0393,0.154,0.580,1.03,-0.73
10813,hc_index,C57BL/6J,7,m,0.921,10,0.0838,0.0265,0.0911,0.806,1.08,-0.37
10813,hc_index,C57BL/6J,7,f,0.932,8,0.0985,0.0348,0.106,0.823,1.14,-0.12
10813,hc_index,C3H/HeJ,6,m,1.15,8,0.0798,0.0282,0.0692,1.02,1.29,1.03
10813,hc_index,C3H/HeJ,6,f,1.24,10,0.104,0.0327,0.0838,1.12,1.47,1.39
10813,hc_index,A/J,4,m,1.09,10,0.0729,0.0231,0.0669,1.01,1.24,0.66
10813,hc_index,A/J,4,f,1.10,8,0.104,0.0369,0.0945,0.951,1.27,0.70
10813,hc_index,129S1/SvImJ,3,m,0.905,10,0.0826,0.0261,0.0912,0.749,1.04,-0.47
10813,hc_index,129S1/SvImJ,3,f,0.917,10,0.260,0.0824,0.284,0.464,1.53,-0.20
10813,hc_index,CAST/EiJ,2,m,1.08,9,0.102,0.0339,0.0942,0.891,1.27,0.60
10813,hc_index,CAST/EiJ,2,f,1.09,9,0.0995,0.0332,0.0913,0.933,1.27,0.65
10813,hc_index,BTBR T<+> Itpr3<tf>/J,1,m,0.549,6,0.309,0.126,0.563,0.128,1.02,-2.64
10813,hc_index,BTBR T<+> Itpr3<tf>/J,1,f,0.300,12,0.123,0.0356,0.411,0.105,0.487,-3.23
10814,ac_index,SM/J,31,f,1.37,14,0.105,0.0282,0.0771,1.12,1.50,2.65
10814,ac_index,BTBR T<+> Itpr3<tf>/J,1,m,1.14,6,0.115,0.0470,0.101,1.02,1.28,0.94
10814,ac_index,CAST/EiJ,2,f,0.830,9,0.205,0.0685,0.248,0.634,1.35,-1.28
10814,ac_index,CAST/EiJ,2,m,0.772,9,0.0732,0.0244,0.0948,0.668,0.875,-1.57
10814,ac_index,129S1/SvImJ,3,f,0.888,10,0.0905,0.0286,0.102,0.714,1.05,-0.86
10814,ac_index,129S1/SvImJ,3,m,0.807,10,0.260,0.0824,0.323,0.0753,0.983,-1.34
10814,ac_index,A/J,4,f,1.12,8,0.0745,0.0264,0.0666,1.01,1.22,0.83
10814,ac_index,A/J,4,m,1.14,10,0.0964,0.0305,0.0848,0.962,1.32,0.94
10814,ac_index,C3H/HeJ,6,f,0.994,10,0.0995,0.0315,0.100,0.870,1.23,-0.08
10814,ac_index,C3H/HeJ,6,m,0.921,8,0.0892,0.0315,0.0968,0.811,1.04,-0.56
10814,ac_index,C57BL/6J,7,f,1.09,8,0.0909,0.0322,0.0836,0.919,1.21,0.61
10814,ac_index,C57BL/6J,7,m,1.11,10,0.0931,0.0294,0.0836,1.02,1.27,0.74
10814,ac_index,DBA/2J,8,f,0.907,10,0.0794,0.0251,0.0876,0.729,1.03,-0.72
10814,ac_index,DBA/2J,8,m,0.920,8,0.0901,0.0319,0.0980,0.780,1.00,-0.56
10814,ac_index,FVB/NJ,9,f,0.926,10,0.0945,0.0299,0.102,0.806,1.13,-0.58
10814,ac_index,FVB/NJ,9,m,0.989,11,0.0697,0.0210,0.0705,0.876,1.09,-0.09
10814,ac_index,NZB/BlNJ,11,f,0.858,6,0.0431,0.0176,0.0503,0.810,0.916,-1.07
10814,ac_index,NZB/BlNJ,11,m,0.828,12,0.117,0.0337,0.141,0.577,0.967,-1.19
10814,ac_index,SWR/J,12,f,1.06,10,0.0720,0.0228,0.0678,0.921,1.13,0.39
10814,ac_index,SWR/J,12,m,0.993,10,0.0528,0.0167,0.0532,0.924,1.10,-0.06
10814,ac_index,NOD/ShiLtJ,13,f,0.941,12,0.0747,0.0216,0.0793,0.807,1.05,-0.47
10814,ac_index,NOD/ShiLtJ,13,m,0.988,12,0.0987,0.0285,0.0999,0.877,1.25,-0.10
10814,ac_index,PL/J,14,f,0.969,12,0.0794,0.0229,0.0819,0.866,1.11,-0.27
10814,ac_index,PL/J,14,m,0.957,8,0.0365,0.0129,0.0381,0.899,0.996,-0.31
10814,ac_index,AKR/J,15,f,0.905,9,0.0851,0.0284,0.0940,0.812,1.11,-0.73
10814,ac_index,AKR/J,15,m,0.923,8,0.0622,0.0220,0.0674,0.855,1.03,-0.54
10814,ac_index,SJL/J,17,f,0.944,8,0.0851,0.0301,0.0902,0.842,1.06,-0.45
10814,ac_index,SJL/J,17,m,0.958,12,0.101,0.0293,0.106,0.739,1.10,-0.30
10814,ac_index,C58/J,28,f,1.16,9,0.0380,0.0127,0.0327,1.09,1.21,1.12
10814,ac_index,C58/J,28,m,1.21,10,0.115,0.0363,0.0946,0.996,1.36,1.42
10814,ac_index,BTBR T<+> Itpr3<tf>/J,1,f,1.15,12,0.134,0.0388,0.117,0.981,1.51,1.05
10814,ac_index,SM/J,31,m,1.30,10,0.113,0.0356,0.0865,1.13,1.50,2.04
10814,ac_index,C57L/J,37,f,1.10,10,0.0793,0.0251,0.0719,0.999,1.26,0.69
10814,ac_index,C57L/J,37,m,1.13,8,0.0917,0.0324,0.0811,1.01,1.25,0.87
10814,ac_index,SPRET/EiJ,39,f,0.974,5,0.105,0.0468,0.108,0.851,1.13,-0.23
10814,ac_index,MOLF/EiJ,40,f,1.06,8,0.148,0.0523,0.139,0.903,1.31,0.39
10814,ac_index,MOLF/EiJ,40,m,1.12,6,0.0649,0.0265,0.0579,1.02,1.21,0.81
10814,ac_index,PERA/EiJ,41,f,0.773,10,0.0610,0.0193,0.0790,0.696,0.882,-1.69
10814,ac_index,PERA/EiJ,41,m,0.787,12,0.0770,0.0222,0.0978,0.708,0.964,-1.47
10814,ac_index,BALB/cByJ,50,f,1.10,10,0.125,0.0397,0.114,0.922,1.29,0.69
10814,ac_index,BALB/cByJ,50,m,1.05,10,0.195,0.0617,0.186,0.885,1.50,0.33
10815,brain_pct,BTBR T<+> Itpr3<tf>/J,1,m,1.43,6,0.0550,0.0225,0.0384,1.37,1.51,-1.87
10815,brain_pct,CAST/EiJ,2,f,2.99,9,0.115,0.0385,0.0386,2.78,3.13,1.76
10815,brain_pct,CAST/EiJ,2,m,2.49,9,0.199,0.0664,0.0800,2.12,2.82,2.14
10815,brain_pct,129S1/SvImJ,3,f,2.31,10,0.0971,0.0307,0.0421,2.11,2.42,-0.13
10815,brain_pct,129S1/SvImJ,3,m,1.89,10,0.121,0.0383,0.0641,1.72,2.10,-0.13
10815,brain_pct,A/J,4,f,2.21,8,0.194,0.0687,0.0877,1.94,2.58,-0.40
10815,brain_pct,A/J,4,m,1.86,10,0.127,0.0402,0.0682,1.54,1.98,-0.24
10815,brain_pct,C3H/HeJ,6,f,2.32,10,0.231,0.0730,0.0995,1.89,2.84,-0.10
10815,brain_pct,C3H/HeJ,6,m,1.91,8,0.118,0.0418,0.0619,1.75,2.11,-0.05
10815,brain_pct,C57BL/6J,7,f,2.49,8,0.132,0.0468,0.0532,2.34,2.71,0.37
10815,brain_pct,C57BL/6J,7,m,1.92,10,0.0853,0.0270,0.0445,1.78,2.01,-0.02
10815,brain_pct,DBA/2J,8,f,2.15,10,0.132,0.0416,0.0614,2.01,2.45,-0.57
10815,brain_pct,DBA/2J,8,m,1.72,8,0.131,0.0463,0.0758,1.48,1.90,-0.77
10815,brain_pct,FVB/NJ,9,f,2.37,10,0.134,0.0424,0.0567,2.10,2.57,0.04
10815,brain_pct,FVB/NJ,9,m,1.79,11,0.0562,0.0169,0.0314,1.71,1.88,-0.51
10815,brain_pct,NZB/BlNJ,11,f,1.91,6,0.271,0.111,0.142,1.52,2.16,-1.24
10815,brain_pct,NZB/BlNJ,11,m,1.78,12,0.211,0.0610,0.119,1.59,2.25,-0.55
10815,brain_pct,SWR/J,12,f,2.40,10,0.0944,0.0299,0.0394,2.25,2.57,0.12
10815,brain_pct,SWR/J,12,m,1.90,10,0.114,0.0359,0.0596,1.71,2.09,-0.09
10815,brain_pct,NOD/ShiLtJ,13,f,2.46,12,0.105,0.0303,0.0426,2.20,2.61,0.29
10815,brain_pct,NOD/ShiLtJ,13,m,2.04,12,0.148,0.0427,0.0726,1.83,2.37,0.44
10815,brain_pct,PL/J,14,f,2.78,12,0.0970,0.0280,0.0349,2.63,2.97,1.17
10815,brain_pct,PL/J,14,m,2.41,8,0.239,0.0845,0.0991,2.18,2.90,1.84
10815,brain_pct,AKR/J,15,f,1.97,9,0.142,0.0472,0.0718,1.79,2.25,-1.07
10815,brain_pct,AKR/J,15,m,1.70,8,0.0641,0.0227,0.0378,1.58,1.76,-0.85
10815,brain_pct,SJL/J,17,f,2.18,8,0.182,0.0645,0.0837,1.94,2.50,-0.49
10815,brain_pct,SJL/J,17,m,1.81,12,0.157,0.0453,0.0869,1.61,2.15,-0.43
10815,brain_pct,C58/J,28,f,2.12,9,0.0820,0.0273,0.0387,2.04,2.26,-0.65
10815,brain_pct,C58/J,28,m,1.76,10,0.0883,0.0279,0.0503,1.61,1.86,-0.62
10815,brain_pct,SM/J,31,f,3.08,14,0.231,0.0617,0.0750,2.81,3.56,2.00
10815,brain_pct,SM/J,31,m,2.30,10,0.135,0.0426,0.0587,2.10,2.54,1.42
10815,brain_pct,C57L/J,37,f,2.28,10,0.149,0.0472,0.0655,2.12,2.65,-0.21
10815,brain_pct,C57L/J,37,m,1.86,8,0.104,0.0368,0.0561,1.66,2.00,-0.24
10815,brain_pct,SPRET/EiJ,39,f,2.99,5,0.406,0.182,0.136,2.65,3.55,1.76
10815,brain_pct,MOLF/EiJ,40,f,2.46,8,0.157,0.0554,0.0636,2.31,2.83,0.29
10815,brain_pct,MOLF/EiJ,40,m,2.29,6,0.171,0.0696,0.0744,2.11,2.51,1.39
10815,brain_pct,PERA/EiJ,41,f,2.24,10,0.142,0.0450,0.0635,2.07,2.47,-0.32
10815,brain_pct,PERA/EiJ,41,m,1.93,12,0.175,0.0505,0.0907,1.61,2.15,0.02
10815,brain_pct,BALB/cByJ,50,f,2.10,10,0.0752,0.0238,0.0359,2.00,2.22,-0.71
