measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50319,HEPE_18,AXB13/PgnJ,233,m,159573,1,0,0,0,159573,159573,0.42
50319,HEPE_18,AXB15/PgnJ,234,m,213000,1,0,0,0,213000,213000,1.37
50319,HEPE_18,AXB19a/PgnJ,235,m,114716,1,0,0,0,114716,114716,-0.37
50319,HEPE_18,AXB19/PgnJ,236,m,48119,1,0,0,0,48119,48119,-1.55
50319,HEPE_18,AXB2/PgnJ,237,m,112409,1,0,0,0,112409,112409,-0.41
50319,HEPE_18,AXB19b/PgnJ,238,m,50384,2,13265,9380,0.263,41005,59764,-1.51
50319,HEPE_18,AXB23/PgnJ,239,m,176990,1,0,0,0,176990,176990,0.73
50319,HEPE_18,AXB24/PgnJ,240,m,156247,2,42647,30156,0.273,126091,186403,0.37
50319,HEPE_18,AXB4/PgnJ,241,m,117713,1,0,0,0,117713,117713,-0.32
50319,HEPE_18,AXB5/PgnJ,242,m,129196,1,0,0,0,129196,129196,-0.11
50319,HEPE_18,AXB6/PgnJ,243,m,102913,1,0,0,0,102913,102913,-0.58
50319,HEPE_18,AXB8/PgnJ,244,m,264099,1,0,0,0,264099,264099,2.28
50319,HEPE_18,BXA1/PgnJ,245,m,188470,1,0,0,0,188470,188470,0.94
50319,HEPE_18,BXA11/PgnJ,246,m,118860,1,0,0,0,118860,118860,-0.30
50319,HEPE_18,BXA12/PgnJ,247,m,164215,1,0,0,0,164215,164215,0.51
50319,HEPE_18,BXA13/PgnJ,248,m,56422,1,0,0,0,56422,56422,-1.40
50319,HEPE_18,BXA14/PgnJ,249,m,40166,1,0,0,0,40166,40166,-1.69
50319,HEPE_18,BXA16/PgnJ,250,m,248825,2,81561,57673,0.328,191153,306498,2.01
50319,HEPE_18,BXA2/PgnJ,252,m,138177,1,0,0,0,138177,138177,0.05
50319,HEPE_18,BXA24/PgnJ,253,m,90447,1,0,0,0,90447,90447,-0.80
50319,HEPE_18,BXA25/PgnJ,254,m,202946,1,0,0,0,202946,202946,1.19
50319,HEPE_18,BXA26/PgnJ,255,m,101298,1,0,0,0,101298,101298,-0.61
50319,HEPE_18,BXA4/PgnJ,256,m,138077,1,0,0,0,138077,138077,0.04
50319,HEPE_18,BXA7/PgnJ,257,m,121629,1,0,0,0,121629,121629,-0.25
50319,HEPE_18,BXA8/PgnJ,258,m,205633,1,0,0,0,205633,205633,1.24
50319,HEPE_18,CXB1/ByJ,400,m,114278,3,13193,7617,0.115,102224,128373,-0.38
50319,HEPE_18,CXB11/HiAJ,402,m,139520,2,64464,45583,0.462,93938,185103,0.07
50319,HEPE_18,CXB12/HiAJ,403,m,150104,2,2167,1532,0.0144,148572,151636,0.26
50319,HEPE_18,CXB13/HiAJ,404,m,132505,3,18440,10646,0.139,116482,152661,-0.05
50319,HEPE_18,CXB3/ByJ,405,m,144742,2,3613,2555,0.0250,142188,147297,0.16
50319,HEPE_18,CXB6/ByJ,407,m,105686,3,22161,12795,0.210,91513,131224,-0.53
50319,HEPE_18,CXB7/ByJ,408,m,96218,2,41378,29258,0.430,66959,125476,-0.70
50319,HEPE_18,CXB8/HiAJ,409,m,127708,3,30383,17542,0.238,97404,158171,-0.14
50319,HEPE_18,CXB9/HiAJ,410,m,120890,3,57377,33127,0.475,81537,186725,-0.26
50319,HEPE_18,CXB2/ByJ,413,m,199224,3,30797,17781,0.155,164479,223159,1.13
50319,HEPE_18,CXB4/ByJ,414,m,231793,2,54282,38383,0.234,193410,270176,1.70
50319,HEPE_18,BXD1/TyJ,422,m,80158,1,0,0,0,80158,80158,-0.98
50319,HEPE_18,BXD11/TyJ,423,m,257334,1,0,0,0,257334,257334,2.16
50319,HEPE_18,BXD12/TyJ,424,m,95944,1,0,0,0,95944,95944,-0.70
50319,HEPE_18,BXD13/TyJ,425,m,199024,1,0,0,0,199024,199024,1.12
50319,HEPE_18,BXD14/TyJ,426,m,110234,1,0,0,0,110234,110234,-0.45
50319,HEPE_18,BXD15/TyJ,427,m,130491,1,0,0,0,130491,130491,-0.09
50319,HEPE_18,BXD18/TyJ,429,m,122793,1,0,0,0,122793,122793,-0.23
50319,HEPE_18,BXD19/TyJ,430,m,186164,2,43628,30850,0.234,155315,217014,0.90
50319,HEPE_18,BXD2/TyJ,431,m,219359,1,0,0,0,219359,219359,1.48
50319,HEPE_18,BXD20/TyJ,432,m,148606,1,0,0,0,148606,148606,0.23
50319,HEPE_18,BXD21/TyJ,433,m,105448,1,0,0,0,105448,105448,-0.53
50319,HEPE_18,BXD22/TyJ,434,m,51889,1,0,0,0,51889,51889,-1.48
50319,HEPE_18,BXD24/TyJ-Cep290<rd16>/J,436,m,99789,1,0,0,0,99789,99789,-0.63
50319,HEPE_18,BXD28/TyJ,439,m,147330,2,80271,56760,0.545,90570,204091,0.21
50319,HEPE_18,BXD29-Tlr4<lps-2J>/J,440,m,130655,1,0,0,0,130655,130655,-0.09
50319,HEPE_18,BXD32/TyJ,443,m,167796,1,0,0,0,167796,167796,0.57
50319,HEPE_18,BXD33/TyJ,444,m,83790,1,0,0,0,83790,83790,-0.92
50319,HEPE_18,BXD34/TyJ,445,m,59694,1,0,0,0,59694,59694,-1.34
50319,HEPE_18,BXD36/TyJ,447,m,233552,1,0,0,0,233552,233552,1.74
50319,HEPE_18,BXD38/TyJ,449,m,78863,1,0,0,0,78863,78863,-1.00
50319,HEPE_18,BXD39/TyJ,450,m,293330,1,0,0,0,293330,293330,2.79
50319,HEPE_18,BXD40/TyJ,451,m,135674,1,0,0,0,135674,135674,0.00
50319,HEPE_18,BXD42/TyJ,453,m,132509,1,0,0,0,132509,132509,-0.05
50319,HEPE_18,BXD6/TyJ,454,m,166355,1,0,0,0,166355,166355,0.55
50319,HEPE_18,BXD8/TyJ,455,m,139730,1,0,0,0,139730,139730,0.07
50319,HEPE_18,BXD9/TyJ,456,m,219908,1,0,0,0,219908,219908,1.49
50319,HEPE_18,BXD5/TyJ,457,m,106817,1,0,0,0,106817,106817,-0.51
50319,HEPE_18,BXD24/TyJ,458,m,161446,1,0,0,0,161446,161446,0.46
50319,HEPE_18,BXH10/TyJ,470,m,102733,1,0,0,0,102733,102733,-0.58
50319,HEPE_18,BXH19/TyJ,474,m,125308,1,0,0,0,125308,125308,-0.18
50319,HEPE_18,BXH2/TyJ,475,m,89123,1,0,0,0,89123,89123,-0.82
50319,HEPE_18,BXH4/TyJ,477,m,112108,2,10156,7181,0.0906,104926,119289,-0.42
50319,HEPE_18,BXH6/TyJ,478,m,97190,1,0,0,0,97190,97190,-0.68
50319,HEPE_18,BXH7/TyJ,479,m,100910,1,0,0,0,100910,100910,-0.61
50319,HEPE_18,BXH8/TyJ,480,m,126118,1,0,0,0,126118,126118,-0.17
50319,HEPE_18,BXH9/TyJ,481,m,300147,1,0,0,0,300147,300147,2.92
50319,HEPE_18,BXH20/KccJ,486,m,173602,1,0,0,0,173602,173602,0.67
50319,HEPE_18,BXH22/KccJ,488,m,214983,1,0,0,0,214983,214983,1.41
50320,HETE_15,BTBR T<+> Itpr3<tf>/J,1,m,255891,1,0,0,0,255891,255891,0.41
50320,HETE_15,A/J,4,m,285811,2,103729,73347,0.363,212464,359159,0.89
50320,HETE_15,BALB/cJ,5,m,348176,3,41794,24130,0.120,313771,394686,1.87
50320,HETE_15,C3H/HeJ,6,m,249606,1,0,0,0,249606,249606,0.31
50320,HETE_15,C57BL/6J,7,m,177383,4,29997,14999,0.169,150452,220306,-0.82
50320,HETE_15,DBA/2J,8,m,240588,4,31603,15801,0.131,217699,285343,0.17
50320,HETE_15,FVB/NJ,9,m,239253,1,0,0,0,239253,239253,0.15
50320,HETE_15,LP/J,10,m,175745,1,0,0,0,175745,175745,-0.85
50320,HETE_15,SWR/J,12,m,340056,1,0,0,0,340056,340056,1.74
50320,HETE_15,NOD/ShiLtJ,13,m,336859,1,0,0,0,336859,336859,1.69
50320,HETE_15,PL/J,14,m,234951,1,0,0,0,234951,234951,0.08
50320,HETE_15,AKR/J,15,m,382220,1,0,0,0,382220,382220,2.41
50320,HETE_15,CBA/J,16,m,270196,1,0,0,0,270196,270196,0.64
50320,HETE_15,SJL/J,17,m,172064,1,0,0,0,172064,172064,-0.91
50320,HETE_15,KK/HlJ,18,m,232946,1,0,0,0,232946,232946,0.05
50320,HETE_15,MA/MyJ,20,m,267010,1,0,0,0,267010,267010,0.59
50320,HETE_15,BUB/BnJ,24,m,216627,1,0,0,0,216627,216627,-0.21
50320,HETE_15,CE/J,25,m,374789,1,0,0,0,374789,374789,2.29
50320,HETE_15,RIIIS/J,26,m,382702,1,0,0,0,382702,382702,2.41
50320,HETE_15,SEA/GnJ,29,m,174244,1,0,0,0,174244,174244,-0.87
50320,HETE_15,I/LnJ,30,m,207749,1,0,0,0,207749,207749,-0.35
50320,HETE_15,NON/ShiLtJ,34,m,216926,1,0,0,0,216926,216926,-0.20
50320,HETE_15,NZW/LacJ,36,m,356433,1,0,0,0,356433,356433,2.00
50320,HETE_15,LG/J,78,m,185232,1,0,0,0,185232,185232,-0.70
50320,HETE_15,AXB10/PgnJ,231,m,220359,1,0,0,0,220359,220359,-0.15
50320,HETE_15,AXB12/PgnJ,232,m,275861,1,0,0,0,275861,275861,0.73
50320,HETE_15,AXB15/PgnJ,234,m,222485,1,0,0,0,222485,222485,-0.11
50320,HETE_15,AXB19a/PgnJ,235,m,148204,1,0,0,0,148204,148204,-1.28
50320,HETE_15,AXB19/PgnJ,236,m,139171,1,0,0,0,139171,139171,-1.43
50320,HETE_15,AXB19b/PgnJ,238,m,87758,2,13819,9771,0.157,77986,97529,-2.24
50320,HETE_15,AXB23/PgnJ,239,m,322006,1,0,0,0,322006,322006,1.46
50320,HETE_15,AXB24/PgnJ,240,m,246881,2,1878,1328,0.00761,245553,248209,0.27
50320,HETE_15,AXB4/PgnJ,241,m,167494,1,0,0,0,167494,167494,-0.98
50320,HETE_15,AXB5/PgnJ,242,m,163581,1,0,0,0,163581,163581,-1.04
50320,HETE_15,AXB6/PgnJ,243,m,145104,1,0,0,0,145104,145104,-1.33
50320,HETE_15,AXB8/PgnJ,244,m,258710,1,0,0,0,258710,258710,0.46
50320,HETE_15,BXA11/PgnJ,246,m,195828,1,0,0,0,195828,195828,-0.53
50320,HETE_15,BXA12/PgnJ,247,m,258044,1,0,0,0,258044,258044,0.45
50320,HETE_15,BXA13/PgnJ,248,m,181531,1,0,0,0,181531,181531,-0.76
50320,HETE_15,BXA14/PgnJ,249,m,87027,1,0,0,0,87027,87027,-2.25
50320,HETE_15,BXA16/PgnJ,250,m,273943,2,25177,17803,0.0919,256140,291746,0.70
50320,HETE_15,BXA2/PgnJ,252,m,223028,1,0,0,0,223028,223028,-0.10
50320,HETE_15,BXA24/PgnJ,253,m,211753,1,0,0,0,211753,211753,-0.28
50320,HETE_15,BXA25/PgnJ,254,m,195152,1,0,0,0,195152,195152,-0.54
50320,HETE_15,BXA26/PgnJ,255,m,192394,1,0,0,0,192394,192394,-0.59
50320,HETE_15,BXA4/PgnJ,256,m,189152,1,0,0,0,189152,189152,-0.64
50320,HETE_15,BXA7/PgnJ,257,m,313511,1,0,0,0,313511,313511,1.32
50320,HETE_15,BXA8/PgnJ,258,m,273543,1,0,0,0,273543,273543,0.69
50320,HETE_15,CXB1/ByJ,400,m,218306,3,50765,29309,0.233,160012,252789,-0.18
50320,HETE_15,CXB11/HiAJ,402,m,224930,1,0,0,0,224930,224930,-0.07
50320,HETE_15,CXB12/HiAJ,403,m,236583,1,0,0,0,236583,236583,0.11
50320,HETE_15,CXB13/HiAJ,404,m,292281,3,28250,16310,0.0967,264060,320560,0.99
50320,HETE_15,CXB3/ByJ,405,m,235667,2,30364,21471,0.129,214197,257138,0.09
50320,HETE_15,CXB6/ByJ,407,m,207762,2,62934,44501,0.303,163261,252264,-0.35
50320,HETE_15,CXB7/ByJ,408,m,197488,2,23826,16847,0.121,180640,214335,-0.51
50320,HETE_15,CXB8/HiAJ,409,m,224096,3,34820,20103,0.155,200514,264089,-0.09
50320,HETE_15,CXB9/HiAJ,410,m,185541,3,68699,39664,0.370,123984,259652,-0.70
50320,HETE_15,CXB2/ByJ,413,m,234708,2,37898,26798,0.161,207910,261506,0.08
50320,HETE_15,CXB4/ByJ,414,m,282362,2,8179,5784,0.0290,276578,288146,0.83
50320,HETE_15,BXD1/TyJ,422,m,201966,1,0,0,0,201966,201966,-0.44
50320,HETE_15,BXD11/TyJ,423,m,227055,1,0,0,0,227055,227055,-0.04
50320,HETE_15,BXD12/TyJ,424,m,158168,1,0,0,0,158168,158168,-1.13
50320,HETE_15,BXD13/TyJ,425,m,235459,1,0,0,0,235459,235459,0.09
50320,HETE_15,BXD14/TyJ,426,m,209488,1,0,0,0,209488,209488,-0.32
50320,HETE_15,BXD15/TyJ,427,m,143973,1,0,0,0,143973,143973,-1.35
50320,HETE_15,BXD18/TyJ,429,m,251271,1,0,0,0,251271,251271,0.34
50320,HETE_15,BXD19/TyJ,430,m,207767,2,31875,22539,0.153,185228,230306,-0.35
50320,HETE_15,BXD2/TyJ,431,m,263431,1,0,0,0,263431,263431,0.53
50320,HETE_15,BXD20/TyJ,432,m,221714,1,0,0,0,221714,221714,-0.13
50320,HETE_15,BXD21/TyJ,433,m,206844,1,0,0,0,206844,206844,-0.36
50320,HETE_15,BXD22/TyJ,434,m,171085,1,0,0,0,171085,171085,-0.92
50320,HETE_15,BXD24/TyJ-Cep290<rd16>/J,436,m,230489,1,0,0,0,230489,230489,0.01
50320,HETE_15,BXD28/TyJ,439,m,174112,2,10944,7739,0.0629,166374,181851,-0.88
50320,HETE_15,BXD29-Tlr4<lps-2J>/J,440,m,146377,1,0,0,0,146377,146377,-1.31
50320,HETE_15,BXD32/TyJ,443,m,243926,1,0,0,0,243926,243926,0.22
50320,HETE_15,BXD33/TyJ,444,m,133008,1,0,0,0,133008,133008,-1.52
50320,HETE_15,BXD34/TyJ,445,m,124408,1,0,0,0,124408,124408,-1.66
50320,HETE_15,BXD36/TyJ,447,m,282447,1,0,0,0,282447,282447,0.83
50320,HETE_15,BXD38/TyJ,449,m,151382,1,0,0,0,151382,151382,-1.23
50320,HETE_15,BXD39/TyJ,450,m,237066,1,0,0,0,237066,237066,0.12
50320,HETE_15,BXD40/TyJ,451,m,249356,1,0,0,0,249356,249356,0.31
50320,HETE_15,BXD42/TyJ,453,m,207470,1,0,0,0,207470,207470,-0.35
50320,HETE_15,BXD6/TyJ,454,m,313599,1,0,0,0,313599,313599,1.32
50320,HETE_15,BXD8/TyJ,455,m,342136,1,0,0,0,342136,342136,1.77
50320,HETE_15,BXD9/TyJ,456,m,255801,1,0,0,0,255801,255801,0.41
50320,HETE_15,BXD24/TyJ,458,m,210192,1,0,0,0,210192,210192,-0.31
50320,HETE_15,BXH10/TyJ,470,m,161370,1,0,0,0,161370,161370,-1.08
50320,HETE_15,BXH2/TyJ,475,m,218281,1,0,0,0,218281,218281,-0.18
50320,HETE_15,BXH4/TyJ,477,m,192368,2,45282,32019,0.235,160348,224387,-0.59
50320,HETE_15,BXH7/TyJ,479,m,172346,1,0,0,0,172346,172346,-0.90
50320,HETE_15,BXH8/TyJ,480,m,244120,1,0,0,0,244120,244120,0.23
50320,HETE_15,BXH9/TyJ,481,m,362557,1,0,0,0,362557,362557,2.10
50320,HETE_15,BXH20/KccJ,486,m,262780,1,0,0,0,262780,262780,0.52
50320,HETE_15,BXH22/KccJ,488,m,318925,1,0,0,0,318925,318925,1.41
50321,HETE_5,BTBR T<+> Itpr3<tf>/J,1,m,56815,1,0,0,0,56815,56815,-1.20
50321,HETE_5,CAST/EiJ,2,m,47686,1,0,0,0,47686,47686,-1.45
50321,HETE_5,A/J,4,m,89410,2,14259,10083,0.159,79327,99493,-0.32
50321,HETE_5,BALB/cJ,5,m,150770,3,43612,25180,0.289,108495,195606,1.33
50321,HETE_5,C3H/HeJ,6,m,116314,2,20304,14357,0.175,101957,130671,0.40
50321,HETE_5,C57BL/6J,7,m,69045,5,30459,13622,0.441,31251,109817,-0.87
50321,HETE_5,DBA/2J,8,m,102215,4,23785,11893,0.233,73001,126234,0.02
50321,HETE_5,FVB/NJ,9,m,93729,1,0,0,0,93729,93729,-0.21
50321,HETE_5,LP/J,10,m,154450,1,0,0,0,154450,154450,1.43
50321,HETE_5,SWR/J,12,m,136263,1,0,0,0,136263,136263,0.94
50321,HETE_5,NOD/ShiLtJ,13,m,111681,1,0,0,0,111681,111681,0.28
50321,HETE_5,PL/J,14,m,58874,1,0,0,0,58874,58874,-1.15
50321,HETE_5,AKR/J,15,m,143663,1,0,0,0,143663,143663,1.14
50321,HETE_5,CBA/J,16,m,114700,1,0,0,0,114700,114700,0.36
50321,HETE_5,SJL/J,17,m,98266,1,0,0,0,98266,98266,-0.08
50321,HETE_5,KK/HlJ,18,m,59362,1,0,0,0,59362,59362,-1.13
50321,HETE_5,MA/MyJ,20,m,153540,1,0,0,0,153540,153540,1.41
50321,HETE_5,BUB/BnJ,24,m,116427,1,0,0,0,116427,116427,0.41
50321,HETE_5,CE/J,25,m,160844,1,0,0,0,160844,160844,1.60
50321,HETE_5,RIIIS/J,26,m,169864,1,0,0,0,169864,169864,1.85
50321,HETE_5,SEA/GnJ,29,m,91055,1,0,0,0,91055,91055,-0.28
50321,HETE_5,I/LnJ,30,m,52499,1,0,0,0,52499,52499,-1.32
50321,HETE_5,SM/J,31,m,31483,1,0,0,0,31483,31483,-1.88
50321,HETE_5,NON/ShiLtJ,34,m,125058,1,0,0,0,125058,125058,0.64
50321,HETE_5,NZW/LacJ,36,m,85281,1,0,0,0,85281,85281,-0.43
50321,HETE_5,C57L/J,37,m,131171,1,0,0,0,131171,131171,0.80
50321,HETE_5,129X1/SvJ,47,m,165243,1,0,0,0,165243,165243,1.72
50321,HETE_5,LG/J,78,m,96976,1,0,0,0,96976,96976,-0.12
50321,HETE_5,AXB1/PgnJ,230,m,31097,1,0,0,0,31097,31097,-1.89
50321,HETE_5,AXB10/PgnJ,231,m,99009,1,0,0,0,99009,99009,-0.06
50321,HETE_5,AXB12/PgnJ,232,m,115621,1,0,0,0,115621,115621,0.38
50321,HETE_5,AXB13/PgnJ,233,m,56847,1,0,0,0,56847,56847,-1.20
50321,HETE_5,AXB15/PgnJ,234,m,150583,1,0,0,0,150583,150583,1.33
50321,HETE_5,AXB19a/PgnJ,235,m,85467,1,0,0,0,85467,85467,-0.43
50321,HETE_5,AXB19/PgnJ,236,m,73445,1,0,0,0,73445,73445,-0.75
50321,HETE_5,AXB2/PgnJ,237,m,86407,1,0,0,0,86407,86407,-0.40
50321,HETE_5,AXB19b/PgnJ,238,m,34979,2,7472,5283,0.214,29696,40262,-1.79
50321,HETE_5,AXB23/PgnJ,239,m,118259,1,0,0,0,118259,118259,0.46
50321,HETE_5,AXB24/PgnJ,240,m,123410,2,1233,872,0.00999,122538,124282,0.59
50321,HETE_5,AXB4/PgnJ,241,m,52518,1,0,0,0,52518,52518,-1.32
50321,HETE_5,AXB5/PgnJ,242,m,82469,1,0,0,0,82469,82469,-0.51
50321,HETE_5,AXB6/PgnJ,243,m,52225,1,0,0,0,52225,52225,-1.32
50321,HETE_5,AXB8/PgnJ,244,m,98918,1,0,0,0,98918,98918,-0.07
50321,HETE_5,BXA1/PgnJ,245,m,115886,1,0,0,0,115886,115886,0.39
50321,HETE_5,BXA11/PgnJ,246,m,100941,1,0,0,0,100941,100941,-0.01
50321,HETE_5,BXA12/PgnJ,247,m,155653,1,0,0,0,155653,155653,1.46
50321,HETE_5,BXA13/PgnJ,248,m,79382,1,0,0,0,79382,79382,-0.59
50321,HETE_5,BXA14/PgnJ,249,m,26121,1,0,0,0,26121,26121,-2.03
50321,HETE_5,BXA16/PgnJ,250,m,137544,2,2411,1705,0.0175,135839,139248,0.97
50321,HETE_5,BXA2/PgnJ,252,m,107244,1,0,0,0,107244,107244,0.16
50321,HETE_5,BXA24/PgnJ,253,m,86680,1,0,0,0,86680,86680,-0.40
50321,HETE_5,BXA25/PgnJ,254,m,139368,1,0,0,0,139368,139368,1.02
50321,HETE_5,BXA26/PgnJ,255,m,73846,1,0,0,0,73846,73846,-0.74
50321,HETE_5,BXA4/PgnJ,256,m,160868,1,0,0,0,160868,160868,1.60
50321,HETE_5,BXA7/PgnJ,257,m,84391,1,0,0,0,84391,84391,-0.46
50321,HETE_5,BXA8/PgnJ,258,m,120388,1,0,0,0,120388,120388,0.51
50321,HETE_5,CXB1/ByJ,400,m,94670,3,62061,35831,0.656,33725,157790,-0.18
50321,HETE_5,CXB11/HiAJ,402,m,78584,2,36114,25537,0.460,53047,104120,-0.61
50321,HETE_5,CXB12/HiAJ,403,m,116962,2,96787,68439,0.828,48523,185401,0.42
50321,HETE_5,CXB13/HiAJ,404,m,118537,3,29890,17257,0.252,84215,138844,0.46
50321,HETE_5,CXB3/ByJ,405,m,114260,2,21423,15148,0.187,99112,129408,0.35
50321,HETE_5,CXB6/ByJ,407,m,60633,3,28677,16557,0.473,37838,92831,-1.10
50321,HETE_5,CXB7/ByJ,408,m,74283,2,27857,19698,0.375,54585,93981,-0.73
50321,HETE_5,CXB8/HiAJ,409,m,106754,3,47142,27217,0.442,52672,139152,0.14
50321,HETE_5,CXB9/HiAJ,410,m,79375,3,15839,9144,0.200,64221,95819,-0.59
50321,HETE_5,CXB2/ByJ,413,m,114287,3,55746,32185,0.488,52370,160487,0.35
50321,HETE_5,CXB4/ByJ,414,m,81620,2,28067,19846,0.344,61773,101466,-0.53
50321,HETE_5,BXD1/TyJ,422,m,93786,1,0,0,0,93786,93786,-0.20
50321,HETE_5,BXD11/TyJ,423,m,58427,1,0,0,0,58427,58427,-1.16
50321,HETE_5,BXD12/TyJ,424,m,58579,1,0,0,0,58579,58579,-1.15
50321,HETE_5,BXD13/TyJ,425,m,121341,1,0,0,0,121341,121341,0.54
50321,HETE_5,BXD14/TyJ,426,m,91567,1,0,0,0,91567,91567,-0.26
50321,HETE_5,BXD15/TyJ,427,m,75795,1,0,0,0,75795,75795,-0.69
50321,HETE_5,BXD18/TyJ,429,m,72100,1,0,0,0,72100,72100,-0.79
50321,HETE_5,BXD19/TyJ,430,m,91718,2,6618,4680,0.0722,87038,96398,-0.26
50321,HETE_5,BXD2/TyJ,431,m,135897,1,0,0,0,135897,135897,0.93
50321,HETE_5,BXD20/TyJ,432,m,102433,1,0,0,0,102433,102433,0.03
50321,HETE_5,BXD21/TyJ,433,m,73344,1,0,0,0,73344,73344,-0.76
50321,HETE_5,BXD22/TyJ,434,m,95460,1,0,0,0,95460,95460,-0.16
50321,HETE_5,BXD24/TyJ-Cep290<rd16>/J,436,m,79255,1,0,0,0,79255,79255,-0.60
50321,HETE_5,BXD28/TyJ,439,m,84949,2,17517,12386,0.206,72562,97335,-0.44
50321,HETE_5,BXD29-Tlr4<lps-2J>/J,440,m,75152,1,0,0,0,75152,75152,-0.71
50321,HETE_5,BXD32/TyJ,443,m,155961,1,0,0,0,155961,155961,1.47
50321,HETE_5,BXD33/TyJ,444,m,69430,1,0,0,0,69430,69430,-0.86
50321,HETE_5,BXD34/TyJ,445,m,48913,1,0,0,0,48913,48913,-1.41
50321,HETE_5,BXD36/TyJ,447,m,161760,1,0,0,0,161760,161760,1.63
50321,HETE_5,BXD38/TyJ,449,m,69358,1,0,0,0,69358,69358,-0.86
50321,HETE_5,BXD39/TyJ,450,m,142322,1,0,0,0,142322,142322,1.10
50321,HETE_5,BXD40/TyJ,451,m,130049,1,0,0,0,130049,130049,0.77
50321,HETE_5,BXD42/TyJ,453,m,93194,1,0,0,0,93194,93194,-0.22
50321,HETE_5,BXD6/TyJ,454,m,188113,1,0,0,0,188113,188113,2.34
50321,HETE_5,BXD8/TyJ,455,m,181012,1,0,0,0,181012,181012,2.15
50321,HETE_5,BXD9/TyJ,456,m,94529,1,0,0,0,94529,94529,-0.18
50321,HETE_5,BXD5/TyJ,457,m,71360,1,0,0,0,71360,71360,-0.81
50321,HETE_5,BXD24/TyJ,458,m,71596,1,0,0,0,71596,71596,-0.80
50321,HETE_5,BXH10/TyJ,470,m,45590,1,0,0,0,45590,45590,-1.50
50321,HETE_5,BXH19/TyJ,474,m,178260,1,0,0,0,178260,178260,2.07
50321,HETE_5,BXH2/TyJ,475,m,106501,1,0,0,0,106501,106501,0.14
50321,HETE_5,BXH4/TyJ,477,m,79689,2,18933,13387,0.238,66301,93076,-0.58
50321,HETE_5,BXH6/TyJ,478,m,101062,1,0,0,0,101062,101062,-0.01
50321,HETE_5,BXH7/TyJ,479,m,130399,1,0,0,0,130399,130399,0.78
50321,HETE_5,BXH8/TyJ,480,m,103678,1,0,0,0,103678,103678,0.06
50321,HETE_5,BXH9/TyJ,481,m,172310,1,0,0,0,172310,172310,1.91
50321,HETE_5,BXH20/KccJ,486,m,152857,1,0,0,0,152857,152857,1.39
50321,HETE_5,BXH22/KccJ,488,m,114547,1,0,0,0,114547,114547,0.35
50322,DHA,BTBR T<+> Itpr3<tf>/J,1,m,8518314,1,0,0,0,8518314,8518314,-1.41
50322,DHA,CAST/EiJ,2,m,6190685,1,0,0,0,6190685,6190685,-2.36
50322,DHA,A/J,4,m,10718110,2,753921,533102,0.0703,10185008,11251213,-0.51
50322,DHA,BALB/cJ,5,m,14647365,3,1473065,850474,0.101,13017796,15884403,1.10
50322,DHA,C3H/HeJ,6,m,11799808,2,4147587,2932787,0.351,8867021,14732595,-0.07
50322,DHA,C57BL/6J,7,m,12098875,5,1835526,820872,0.152,8869344,13282394,0.06
50322,DHA,DBA/2J,8,m,10190627,4,1583798,791899,0.155,8997463,12500206,-0.72
50322,DHA,FVB/NJ,9,m,7069904,1,0,0,0,7069904,7069904,-2.00
50322,DHA,LP/J,10,m,8756068,1,0,0,0,8756068,8756068,-1.31
50322,DHA,SWR/J,12,m,13080036,1,0,0,0,13080036,13080036,0.46
50322,DHA,NOD/ShiLtJ,13,m,13892809,1,0,0,0,13892809,13892809,0.79
50322,DHA,PL/J,14,m,12349571,1,0,0,0,12349571,12349571,0.16
50322,DHA,AKR/J,15,m,7288862,1,0,0,0,7288862,7288862,-1.91
50322,DHA,CBA/J,16,m,12771675,1,0,0,0,12771675,12771675,0.33
50322,DHA,SJL/J,17,m,9953160,1,0,0,0,9953160,9953160,-0.82
50322,DHA,KK/HlJ,18,m,11485840,1,0,0,0,11485840,11485840,-0.19
50322,DHA,MA/MyJ,20,m,9884298,1,0,0,0,9884298,9884298,-0.85
50322,DHA,BUB/BnJ,24,m,12506475,1,0,0,0,12506475,12506475,0.22
50322,DHA,CE/J,25,m,13495576,1,0,0,0,13495576,13495576,0.63
50322,DHA,RIIIS/J,26,m,10542776,1,0,0,0,10542776,10542776,-0.58
50322,DHA,C58/J,28,m,12712688,1,0,0,0,12712688,12712688,0.31
50322,DHA,SEA/GnJ,29,m,11036016,1,0,0,0,11036016,11036016,-0.38
50322,DHA,I/LnJ,30,m,11450027,1,0,0,0,11450027,11450027,-0.21
50322,DHA,SM/J,31,m,11368280,1,0,0,0,11368280,11368280,-0.24
50322,DHA,NON/ShiLtJ,34,m,8629145,1,0,0,0,8629145,8629145,-1.36
50322,DHA,NZW/LacJ,36,m,14245114,1,0,0,0,14245114,14245114,0.94
50322,DHA,C57L/J,37,m,14716456,1,0,0,0,14716456,14716456,1.13
50322,DHA,129X1/SvJ,47,m,9630803,1,0,0,0,9630803,9630803,-0.95
50322,DHA,LG/J,78,m,9819892,1,0,0,0,9819892,9819892,-0.88
50322,DHA,AXB1/PgnJ,230,m,12375215,1,0,0,0,12375215,12375215,0.17
50322,DHA,AXB10/PgnJ,231,m,10326750,1,0,0,0,10326750,10326750,-0.67
50322,DHA,AXB12/PgnJ,232,m,10779857,1,0,0,0,10779857,10779857,-0.48
