measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,BXH6/TyJ,m,186533,0,1,1.47
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,BXH6/TyJ,m,180333,0,1,1.95
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXH6/TyJ,m,235369,0,1,-1.32
50139,HMDPpheno6,css,,50139,glutarate,"liver glutarate (pentanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,100,39,,,,,True,,,False,False,,BXH6/TyJ,m,21246,0,1,-0.22
50140,HMDPpheno6,css,,50140,acetyl_Lys,"liver N2-acetyllysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,40,,,,,True,,,False,False,,BXH6/TyJ,m,101237,0,1,0.34
50142,HMDPpheno6,css,,50142,GO_carnitine,"liver glutaroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXH6/TyJ,m,597446,0,1,-0.07
50143,HMDPpheno6,css,,50143,Lys,"liver lysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,BXH6/TyJ,m,3422060,0,1,1.24
50144,HMDPpheno6,css,,50144,pipecolate,"liver pipecolate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,BXH6/TyJ,m,609968,0,1,0.93
50145,HMDPpheno6,css,,50145,Phe,"liver phenylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXH6/TyJ,m,39752364,0,1,0.78
50146,HMDPpheno6,css,,50146,Tyr,"liver tyrosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXH6/TyJ,m,12799490,0,1,1.19
50147,HMDPpheno6,css,,50147,HP_lactate,"liver 3-(4-hydroxyphenyl)lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXH6/TyJ,m,27811,0,1,0.27
50148,HMDPpheno6,css,,50148,PA_Gly,"liver phenylacetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXH6/TyJ,m,104622,0,1,6.90
50149,HMDPpheno6,css,,50149,phenol_sulfate,"liver phenol sulfate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,49,,,,,True,,,False,False,,BXH6/TyJ,m,169890,0,1,6.33
50150,HMDPpheno6,css,,50150,MTA,"liver 5-methylthioadenosine (MTA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXH6/TyJ,m,33843,0,1,-0.84
50151,HMDPpheno6,css,,50151,spermidine,"liver spermidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXH6/TyJ,m,306336,0,1,-0.14
50152,HMDPpheno6,css,,50152,anthranilate,"liver anthranilate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,52,,,,,True,,,False,False,,BXH6/TyJ,m,94198,0,1,0.42
50153,HMDPpheno6,css,,50153,glycosyl_Trp,"liver C-glycosyltryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,53,,,,,True,,,False,False,,BXH6/TyJ,m,167263,0,1,0.24
50154,HMDPpheno6,css,,50154,kynurenine,"liver kynurenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,BXH6/TyJ,m,392702,0,1,0.89
50155,HMDPpheno6,css,,50155,Trp,"liver tryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,BXH6/TyJ,m,8323757,0,1,0.98
50156,HMDPpheno6,css,,50156,kynurenate,"liver kynurenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,56,,,,,True,,,False,False,,BXH6/TyJ,m,20158,0,1,-0.04
50157,HMDPpheno6,css,,50157,hydroxy_Pro,"liver trans-4-hydroxyproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,57,,,,,True,,,False,False,,BXH6/TyJ,m,124195,0,1,-0.58
50158,HMDPpheno6,css,,50158,ornithine,"liver ornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,BXH6/TyJ,m,6530041,0,1,0.70
50159,HMDPpheno6,css,,50159,urea,"liver urea (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,BXH6/TyJ,m,8772504,0,1,6.26
50160,HMDPpheno6,css,,50160,acetylornithine,"liver N-acetylornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,60,,,,,True,,,False,False,,BXH6/TyJ,m,124678,0,1,0.87
50161,HMDPpheno6,css,,50161,aminovalerate,"liver 5-aminovalerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,BXH6/TyJ,m,577821,0,1,-0.33
50162,HMDPpheno6,css,,50162,citrulline,"liver citrulline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,BXH6/TyJ,m,336718,0,1,0.71
50163,HMDPpheno6,css,,50163,homostachydrine,"liver homostachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,63,,,,,True,,,False,False,,BXH6/TyJ,m,219275,0,1,0.02
50164,HMDPpheno6,css,,50164,Pro,"liver proline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,BXH6/TyJ,m,9218173,0,1,0.35
50165,HMDPpheno6,css,,50165,SMDA_ADMA,"liver dimethylarginine (SDMA + ADMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,BXH6/TyJ,m,1211391,0,1,0.70
50166,HMDPpheno6,css,,50166,stachydrine,"liver stachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,66,,,,,True,,,False,False,,BXH6/TyJ,m,360338,0,1,0.74
50167,HMDPpheno6,css,,50167,HV_carnitine,"liver hydroxyisovaleroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,67,,,,,True,,,False,False,,BXH6/TyJ,m,285855,0,1,0.11
50168,HMDPpheno6,css,,50168,IB_carnitine,"liver isobutyrylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,BXH6/TyJ,m,137636,0,1,-0.01
50169,HMDPpheno6,css,,50169,Ile,"liver isoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,BXH6/TyJ,m,24021764,0,1,1.38
50170,HMDPpheno6,css,,50170,IV_carnitine,"liver isovalerylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,BXH6/TyJ,m,207866,0,1,0.07
50171,HMDPpheno6,css,,50171,IV_Gly,"liver isovalerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,BXH6/TyJ,m,239324,0,1,2.13
50172,HMDPpheno6,css,,50172,Leu,"liver leucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,BXH6/TyJ,m,48713552,0,1,1.24
50173,HMDPpheno6,css,,50173,MeB_carnitine,"liver 2-methylbutyroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,73,,,,,True,,,False,False,,BXH6/TyJ,m,191962,0,1,-0.31
50174,HMDPpheno6,css,,50174,MeG_carnitine,"liver methylglutaroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,BXH6/TyJ,m,1423430,0,1,-0.29
50175,HMDPpheno6,css,,50175,tigloyl_Gly,"liver tigloylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,92,75,,,,,True,,,False,False,,BXH6/TyJ,m,40594,0,1,0.01
50176,HMDPpheno6,css,,50176,tiglyl_carnitine,"liver tiglyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,BXH6/TyJ,m,129448,0,1,-0.62
50177,HMDPpheno6,css,,50177,Val,"liver valine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,77,,,,,True,,,False,False,,BXH6/TyJ,m,23215164,0,1,0.65
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,BXH6/TyJ,m,20835,0,1,-0.34
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,BXH6/TyJ,m,42067,0,1,1.14
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,BXH6/TyJ,m,309917,0,1,3.21
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXH6/TyJ,m,301099,0,1,1.00
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH6/TyJ,m,2390310,0,1,1.57
50205,HMDPpheno7,css,,50205,maltose,"liver maltose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,5,,,,,True,,,False,False,,BXH6/TyJ,m,257826704,0,1,4.37
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXH6/TyJ,m,35880212,0,1,2.33
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH6/TyJ,m,1315025,0,1,3.92
50208,HMDPpheno7,css,,50208,maltotetraose,"liver maltotetraose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,8,,,,,True,,,False,False,,BXH6/TyJ,m,337736,0,1,0.29
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXH6/TyJ,m,344060,0,1,0.70
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH6/TyJ,m,181082672,0,1,1.90
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,BXH6/TyJ,m,637565,0,1,-0.33
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH6/TyJ,m,119830,0,1,-0.33
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXH6/TyJ,m,38152424,0,1,0.78
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,BXH6/TyJ,m,319938,0,1,0.02
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH6/TyJ,m,392249,0,1,1.18
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH6/TyJ,m,2417492,0,1,1.38
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH6/TyJ,m,4613473,0,1,1.80
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH6/TyJ,m,131245,0,1,0.39
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXH6/TyJ,m,133160,0,1,0.46
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH6/TyJ,m,778314,0,1,-0.24
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXH6/TyJ,m,74054,0,1,0.95
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,BXH6/TyJ,m,51487,0,1,-0.36
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,BXH6/TyJ,m,27277,0,1,0.71
50225,HMDPpheno7,css,,50225,ascorbate,"liver ascorbate (Vitamin C) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,25,,,,,True,,,False,False,,BXH6/TyJ,m,297576,0,1,-0.82
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH6/TyJ,m,93592,0,1,-0.59
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,BXH6/TyJ,m,1415709,0,1,-0.68
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXH6/TyJ,m,106824,0,1,-0.67
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXH6/TyJ,m,170367,0,1,2.45
50230,HMDPpheno7,css,,50230,MeTHF,"liver 5-methyltetrahydrofolate (5MeTHF) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,30,,,,,True,,,False,False,,BXH6/TyJ,m,18750,0,1,-0.39
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXH6/TyJ,m,444812,0,1,0.85
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH6/TyJ,m,11705604,0,1,2.55
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXH6/TyJ,m,295679,0,1,0.09
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXH6/TyJ,m,1869811,0,1,0.38
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,BXH6/TyJ,m,718379,0,1,1.04
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,BXH6/TyJ,m,178315,0,1,2.08
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,BXH6/TyJ,m,8346,0,1,1.33
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,BXH6/TyJ,m,204751,0,1,1.64
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,BXH6/TyJ,m,335001,0,1,0.06
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,BXH6/TyJ,m,28372,0,1,-1.43
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,BXH6/TyJ,m,926679,0,1,-0.33
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,BXH6/TyJ,m,4068220,0,1,0.11
50243,HMDPpheno7,css,,50243,succinylcarnitine,"succinylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,43,,,,,True,,,False,False,,BXH6/TyJ,m,22324,0,1,-0.18
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,BXH6/TyJ,m,2325790,0,1,-0.18
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,BXH6/TyJ,m,419899200,0,1,1.24
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,BXH6/TyJ,m,198344,0,1,2.03
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,BXH6/TyJ,m,157023,0,1,-0.33
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,BXH6/TyJ,m,131252,0,1,-0.02
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,BXH6/TyJ,m,4980040,0,1,-0.05
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,BXH6/TyJ,m,89664,0,1,1.79
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,BXH6/TyJ,m,1765047,0,1,0.68
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXH6/TyJ,m,3896072,0,1,0.35
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,BXH6/TyJ,m,74105,0,1,-0.17
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXH6/TyJ,m,1109870,0,1,2.19
50305,HMDPpheno8,css,,50305,dehydrocholate,"12-dehydrocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,BXH6/TyJ,m,1054661,0,1,3.35
50306,HMDPpheno8,css,,50306,hydroxylithocholate,"6-beta-hydroxylithocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,BXH6/TyJ,m,63965,0,1,0.12
50307,HMDPpheno8,css,,50307,tauro_muricholate,"tauro-beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXH6/TyJ,m,549092,0,1,-0.01
50308,HMDPpheno8,css,,50308,taurocholate,"taurocholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXH6/TyJ,m,6629076,0,1,1.13
50309,HMDPpheno8,css,,50309,taurodeoxycholate,"taurodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,BXH6/TyJ,m,1619462,0,1,2.27
50310,HMDPpheno8,css,,50310,ursodeoxycholate,"ursodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXH6/TyJ,m,158469,0,1,0.64
50311,HMDPpheno8,css,,50311,acetylcarnitine,"acetylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,103,11,,,,,True,,,False,False,,BXH6/TyJ,m,140589,0,1,-0.27
50312,HMDPpheno8,css,,50312,carnitine,"carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH6/TyJ,m,4627857,0,1,-0.25
50313,HMDPpheno8,css,,50313,dehydrocarnitine,"3-dehydrocarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,BXH6/TyJ,m,684874,0,1,-0.30
50314,HMDPpheno8,css,,50314,malonylcarnitine,"malonylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH6/TyJ,m,113785,0,1,-0.78
50315,HMDPpheno8,css,,50315,DPG_1_2,"1,2-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH6/TyJ,m,342162,0,1,2.19
50316,HMDPpheno8,css,,50316,DPG_1_3,"1,3-dipalmitoylglycerol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH6/TyJ,m,267901,0,1,1.29
50317,HMDPpheno8,css,,50317,HETE_12,"12-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,88,17,,,,,True,,,False,False,,BXH6/TyJ,m,284310,0,1,0.10
50318,HMDPpheno8,css,,50318,HEPE_12,"12-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH6/TyJ,m,311793,0,1,0.01
50319,HMDPpheno8,css,,50319,HEPE_18,"18-HEPE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,19,,,,,True,,,False,False,,BXH6/TyJ,m,97190,0,1,-0.68
50321,HMDPpheno8,css,,50321,HETE_5,"5-HETE (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,21,,,,,True,,,False,False,,BXH6/TyJ,m,101062,0,1,-0.01
50322,HMDPpheno8,css,,50322,DHA,"docosahexaenoate (DHA; 22:6n3) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXH6/TyJ,m,10186495,0,1,-0.73
