measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17213,femur_length,SJL/J,17,m,14.5,11,0.311,0.0937,0.0214,14.0,14.9,-1.13
17213,femur_length,C58/J,28,f,15.4,10,0.321,0.101,0.0208,15.0,16.0,0.29
17213,femur_length,C58/J,28,m,15.4,10,0.377,0.119,0.0245,14.6,15.9,-0.02
17213,femur_length,PWK/PhJ,217,f,14.1,12,0.331,0.0956,0.0235,13.6,14.6,-1.49
17213,femur_length,PWK/PhJ,217,m,13.9,10,0.530,0.167,0.0382,12.8,14.6,-1.87
17214,femur_width_AP,129S1/SvImJ,3,f,1.23,10,0.0483,0.0153,0.0393,1.13,1.29,0.83
17214,femur_width_AP,129S1/SvImJ,3,m,1.21,15,0.0428,0.0110,0.0353,1.17,1.30,-0.24
17214,femur_width_AP,BALB/cJ,5,f,1.26,10,0.193,0.0611,0.153,1.12,1.61,1.30
17214,femur_width_AP,BALB/cJ,5,m,1.25,10,0.151,0.0476,0.120,1.11,1.53,0.14
17214,femur_width_AP,C3H/HeJ,6,f,1.11,9,0.0870,0.0290,0.0785,0.980,1.23,-1.08
17214,femur_width_AP,C3H/HeJ,6,m,1.26,11,0.0479,0.0144,0.0380,1.20,1.36,0.24
17214,femur_width_AP,C57BL/6J,7,f,1.22,10,0.0711,0.0225,0.0581,1.09,1.32,0.67
17214,femur_width_AP,C57BL/6J,7,m,1.37,12,0.0884,0.0255,0.0645,1.19,1.54,1.28
17214,femur_width_AP,FVB/NJ,9,f,1.16,11,0.158,0.0476,0.137,0.880,1.34,-0.29
17214,femur_width_AP,FVB/NJ,9,m,1.32,9,0.0367,0.0122,0.0278,1.27,1.39,0.80
17214,femur_width_AP,NZB/BlNJ,11,f,1.24,11,0.0552,0.0166,0.0446,1.19,1.36,0.99
17214,femur_width_AP,NZB/BlNJ,11,m,1.34,13,0.0692,0.0192,0.0516,1.24,1.45,0.99
17214,femur_width_AP,SWR/J,12,f,1.11,9,0.0300,0.0100,0.0271,1.06,1.15,-1.08
17214,femur_width_AP,SWR/J,12,m,1.15,10,0.0233,0.00737,0.0203,1.12,1.19,-0.80
17214,femur_width_AP,SJL/J,17,f,1.16,8,0.0637,0.0225,0.0551,1.05,1.24,-0.29
17214,femur_width_AP,SJL/J,17,m,1.22,11,0.0562,0.0170,0.0462,1.13,1.34,-0.14
17214,femur_width_AP,C58/J,28,f,1.21,10,0.0736,0.0233,0.0610,1.07,1.30,0.51
17214,femur_width_AP,C58/J,28,m,1.23,10,0.0824,0.0260,0.0667,1.06,1.32,-0.05
17214,femur_width_AP,PWK/PhJ,217,f,1.08,12,0.0283,0.00818,0.0263,1.03,1.13,-1.56
17214,femur_width_AP,PWK/PhJ,217,m,1.00,11,0.148,0.0445,0.147,0.750,1.15,-2.22
17215,femur_width_ML,129S1/SvImJ,3,f,1.45,10,0.0917,0.0290,0.0634,1.22,1.56,-0.54
17215,femur_width_ML,129S1/SvImJ,3,m,1.57,15,0.0808,0.0209,0.0514,1.47,1.74,-0.57
17215,femur_width_ML,BALB/cJ,5,f,1.73,10,0.236,0.0745,0.137,1.23,2.03,1.34
17215,femur_width_ML,BALB/cJ,5,m,2.00,10,0.204,0.0645,0.102,1.73,2.37,1.17
17215,femur_width_ML,C3H/HeJ,6,f,1.45,9,0.0740,0.0247,0.0509,1.33,1.54,-0.54
17215,femur_width_ML,C3H/HeJ,6,m,1.73,11,0.0919,0.0277,0.0532,1.51,1.85,0.08
17215,femur_width_ML,C57BL/6J,7,f,1.69,10,0.179,0.0567,0.106,1.28,1.92,1.07
17215,femur_width_ML,C57BL/6J,7,m,2.05,12,0.110,0.0319,0.0540,1.81,2.23,1.37
17215,femur_width_ML,FVB/NJ,9,f,1.53,11,0.157,0.0473,0.103,1.16,1.74,-0.01
17215,femur_width_ML,FVB/NJ,9,m,1.76,9,0.0738,0.0246,0.0419,1.61,1.84,0.20
17215,femur_width_ML,NZB/BlNJ,11,f,1.60,11,0.0912,0.0275,0.0571,1.49,1.79,0.46
17215,femur_width_ML,NZB/BlNJ,11,m,1.80,13,0.122,0.0339,0.0681,1.63,2.01,0.36
17215,femur_width_ML,SWR/J,12,f,1.32,9,0.0692,0.0231,0.0525,1.20,1.42,-1.42
17215,femur_width_ML,SWR/J,12,m,1.49,10,0.0406,0.0128,0.0272,1.43,1.57,-0.89
17215,femur_width_ML,SJL/J,17,f,1.66,8,0.0786,0.0278,0.0473,1.55,1.79,0.87
17215,femur_width_ML,SJL/J,17,m,1.81,11,0.0676,0.0204,0.0374,1.70,1.92,0.40
17215,femur_width_ML,C58/J,28,f,1.58,10,0.107,0.0337,0.0676,1.38,1.72,0.33
17215,femur_width_ML,C58/J,28,m,1.70,10,0.0687,0.0217,0.0403,1.57,1.79,-0.04
17215,femur_width_ML,PWK/PhJ,217,f,1.30,12,0.0648,0.0187,0.0500,1.19,1.39,-1.55
17215,femur_width_ML,PWK/PhJ,217,m,1.20,11,0.174,0.0524,0.144,0.900,1.47,-2.07
17216,femur_area,129S1/SvImJ,3,f,1.88,10,0.133,0.0421,0.0710,1.60,2.03,-0.08
17216,femur_area,129S1/SvImJ,3,m,2.05,15,0.180,0.0463,0.0877,1.77,2.34,-0.38
17216,femur_area,BALB/cJ,5,f,2.06,10,0.162,0.0514,0.0787,1.82,2.26,0.66
17216,femur_area,BALB/cJ,5,m,2.39,10,0.219,0.0692,0.0917,2.10,2.86,0.58
17216,femur_area,C3H/HeJ,6,f,1.82,9,0.145,0.0484,0.0796,1.62,2.04,-0.33
17216,femur_area,C3H/HeJ,6,m,2.33,10,0.247,0.0782,0.106,2.10,2.94,0.41
17216,femur_area,C57BL/6J,7,f,2.18,10,0.133,0.0422,0.0611,2.03,2.39,1.15
17216,femur_area,C57BL/6J,7,m,2.74,12,0.231,0.0665,0.0843,2.44,3.19,1.58
17216,femur_area,FVB/NJ,9,f,2.07,11,0.116,0.0350,0.0560,1.88,2.29,0.70
17216,femur_area,FVB/NJ,9,m,2.40,9,0.155,0.0518,0.0647,2.22,2.60,0.61
17216,femur_area,NZB/BlNJ,11,f,1.94,11,0.143,0.0430,0.0735,1.74,2.15,0.16
17216,femur_area,NZB/BlNJ,11,m,2.19,13,0.301,0.0834,0.137,1.57,2.63,0.01
17216,femur_area,SWR/J,12,f,1.56,9,0.0732,0.0244,0.0470,1.45,1.68,-1.39
17216,femur_area,SWR/J,12,m,1.80,10,0.0881,0.0279,0.0490,1.64,1.96,-1.09
17216,femur_area,SJL/J,17,f,2.05,8,0.0965,0.0341,0.0470,1.96,2.21,0.61
17216,femur_area,SJL/J,17,m,2.25,11,0.151,0.0454,0.0668,1.97,2.42,0.18
17216,femur_area,C58/J,28,f,2.03,10,0.136,0.0429,0.0669,1.84,2.22,0.53
17216,femur_area,C58/J,28,m,2.24,10,0.160,0.0506,0.0715,1.99,2.51,0.16
17216,femur_area,PWK/PhJ,217,f,1.41,12,0.0895,0.0258,0.0636,1.21,1.57,-2.01
17216,femur_area,PWK/PhJ,217,m,1.46,11,0.217,0.0655,0.149,1.14,1.76,-2.06
17217,femur_thickness_R1,129S1/SvImJ,3,f,0.225,10,0.0141,0.00447,0.0629,0.203,0.250,-0.02
17217,femur_thickness_R1,129S1/SvImJ,3,m,0.251,15,0.0360,0.00928,0.143,0.213,0.356,0.27
17217,femur_thickness_R1,BALB/cJ,5,f,0.253,10,0.0149,0.00472,0.0590,0.234,0.275,0.69
17217,femur_thickness_R1,BALB/cJ,5,m,0.282,10,0.0175,0.00553,0.0620,0.259,0.312,0.96
17217,femur_thickness_R1,C3H/HeJ,6,f,0.315,9,0.0104,0.00345,0.0329,0.299,0.325,2.27
17217,femur_thickness_R1,C3H/HeJ,6,m,0.340,10,0.0165,0.00520,0.0485,0.314,0.365,2.25
17217,femur_thickness_R1,C57BL/6J,7,f,0.199,10,0.0108,0.00342,0.0543,0.183,0.218,-0.69
17217,femur_thickness_R1,C57BL/6J,7,m,0.214,12,0.0114,0.00330,0.0533,0.193,0.232,-0.55
17217,femur_thickness_R1,FVB/NJ,9,f,0.211,11,0.0117,0.00352,0.0552,0.194,0.227,-0.38
17217,femur_thickness_R1,FVB/NJ,9,m,0.211,9,0.0129,0.00429,0.0611,0.189,0.230,-0.62
17217,femur_thickness_R1,NZB/BlNJ,11,f,0.240,11,0.0117,0.00354,0.0490,0.222,0.255,0.36
17217,femur_thickness_R1,NZB/BlNJ,11,m,0.256,13,0.0233,0.00645,0.0908,0.215,0.299,0.38
17217,femur_thickness_R1,SWR/J,12,f,0.180,9,0.00603,0.00201,0.0335,0.173,0.190,-1.17
17217,femur_thickness_R1,SWR/J,12,m,0.205,10,0.00997,0.00315,0.0487,0.187,0.216,-0.76
17217,femur_thickness_R1,SJL/J,17,f,0.239,8,0.0421,0.0149,0.176,0.204,0.335,0.33
17217,femur_thickness_R1,SJL/J,17,m,0.222,11,0.00949,0.00286,0.0427,0.204,0.238,-0.38
17217,femur_thickness_R1,C58/J,28,f,0.210,10,0.0115,0.00365,0.0548,0.196,0.228,-0.41
17217,femur_thickness_R1,C58/J,28,m,0.217,10,0.00944,0.00298,0.0435,0.203,0.236,-0.49
17217,femur_thickness_R1,PWK/PhJ,217,f,0.187,12,0.0100,0.00289,0.0536,0.163,0.202,-0.99
17217,femur_thickness_R1,PWK/PhJ,217,m,0.191,11,0.0259,0.00782,0.136,0.148,0.224,-1.07
17218,femur_thickness_R2,129S1/SvImJ,3,f,0.240,10,0.00760,0.00240,0.0317,0.224,0.252,-0.11
17218,femur_thickness_R2,129S1/SvImJ,3,m,0.258,14,0.0210,0.00562,0.0815,0.227,0.296,0.06
17218,femur_thickness_R2,BALB/cJ,5,f,0.267,10,0.00721,0.00228,0.0271,0.252,0.275,0.46
17218,femur_thickness_R2,BALB/cJ,5,m,0.283,10,0.0142,0.00449,0.0501,0.266,0.311,0.55
17218,femur_thickness_R2,C3H/HeJ,6,f,0.365,9,0.0163,0.00545,0.0447,0.335,0.386,2.54
17218,femur_thickness_R2,C3H/HeJ,6,m,0.378,11,0.00990,0.00299,0.0262,0.362,0.392,2.42
17218,femur_thickness_R2,C57BL/6J,7,f,0.203,10,0.00619,0.00196,0.0305,0.193,0.215,-0.89
17218,femur_thickness_R2,C57BL/6J,7,m,0.221,12,0.0114,0.00329,0.0516,0.205,0.240,-0.67
17218,femur_thickness_R2,FVB/NJ,9,f,0.233,10,0.00458,0.00145,0.0197,0.228,0.240,-0.26
17218,femur_thickness_R2,FVB/NJ,9,m,0.219,9,0.0110,0.00368,0.0503,0.210,0.246,-0.71
17218,femur_thickness_R2,NZB/BlNJ,11,f,0.259,11,0.0171,0.00515,0.0660,0.231,0.288,0.29
17218,femur_thickness_R2,NZB/BlNJ,11,m,0.284,13,0.0169,0.00468,0.0594,0.256,0.304,0.57
17218,femur_thickness_R2,SWR/J,12,f,0.209,9,0.00889,0.00296,0.0425,0.195,0.220,-0.77
17218,femur_thickness_R2,SWR/J,12,m,0.224,10,0.0104,0.00328,0.0464,0.212,0.243,-0.61
17218,femur_thickness_R2,SJL/J,17,f,0.241,8,0.0128,0.00453,0.0532,0.224,0.269,-0.09
17218,femur_thickness_R2,SJL/J,17,m,0.248,11,0.00631,0.00190,0.0254,0.238,0.257,-0.14
17218,femur_thickness_R2,C58/J,28,f,0.225,10,0.00937,0.00296,0.0417,0.206,0.235,-0.43
17218,femur_thickness_R2,C58/J,28,m,0.228,10,0.00968,0.00306,0.0424,0.216,0.246,-0.53
17218,femur_thickness_R2,PWK/PhJ,217,f,0.209,12,0.0117,0.00338,0.0562,0.183,0.225,-0.77
17218,femur_thickness_R2,PWK/PhJ,217,m,0.208,11,0.0153,0.00461,0.0736,0.184,0.237,-0.93
17219,femur_thickness_L,129S1/SvImJ,3,f,0.226,10,0.0132,0.00417,0.0584,0.208,0.248,0.05
17219,femur_thickness_L,129S1/SvImJ,3,m,0.231,14,0.0148,0.00394,0.0639,0.208,0.258,0.00
17219,femur_thickness_L,BALB/cJ,5,f,0.245,10,0.00965,0.00305,0.0395,0.223,0.259,0.56
17219,femur_thickness_L,BALB/cJ,5,m,0.255,10,0.0164,0.00520,0.0643,0.230,0.290,0.55
17219,femur_thickness_L,C3H/HeJ,6,f,0.314,9,0.00809,0.00270,0.0257,0.303,0.331,2.42
17219,femur_thickness_L,C3H/HeJ,6,m,0.339,11,0.0156,0.00469,0.0459,0.320,0.365,2.47
17219,femur_thickness_L,C57BL/6J,7,f,0.192,9,0.00382,0.00127,0.0199,0.186,0.200,-0.87
17219,femur_thickness_L,C57BL/6J,7,m,0.208,12,0.00883,0.00255,0.0425,0.190,0.221,-0.52
17219,femur_thickness_L,FVB/NJ,9,f,0.213,11,0.00439,0.00132,0.0206,0.206,0.218,-0.31
17219,femur_thickness_L,FVB/NJ,9,m,0.201,9,0.00848,0.00283,0.0422,0.188,0.211,-0.68
17219,femur_thickness_L,NZB/BlNJ,11,f,0.235,11,0.0134,0.00405,0.0570,0.206,0.250,0.29
17219,femur_thickness_L,NZB/BlNJ,11,m,0.245,13,0.0128,0.00356,0.0524,0.229,0.268,0.32
17219,femur_thickness_L,SWR/J,12,f,0.188,9,0.00955,0.00318,0.0509,0.173,0.199,-0.98
17219,femur_thickness_L,SWR/J,12,m,0.204,10,0.00795,0.00251,0.0390,0.193,0.216,-0.61
17219,femur_thickness_L,SJL/J,17,f,0.229,8,0.0126,0.00445,0.0550,0.218,0.250,0.13
17219,femur_thickness_L,SJL/J,17,m,0.233,11,0.00865,0.00261,0.0372,0.218,0.246,0.05
17219,femur_thickness_L,C58/J,28,f,0.207,9,0.0103,0.00345,0.0500,0.185,0.221,-0.47
17219,femur_thickness_L,C58/J,28,m,0.206,10,0.00802,0.00254,0.0390,0.194,0.216,-0.57
17219,femur_thickness_L,PWK/PhJ,217,f,0.194,12,0.00820,0.00237,0.0423,0.176,0.204,-0.82
17219,femur_thickness_L,PWK/PhJ,217,m,0.186,10,0.0230,0.00726,0.123,0.135,0.211,-1.02
17220,femur_out,129S1/SvImJ,3,f,4.61,10,0.165,0.0520,0.0357,4.33,4.80,0.04
17220,femur_out,129S1/SvImJ,3,m,4.74,13,0.168,0.0466,0.0355,4.45,5.02,-0.37
17220,femur_out,BALB/cJ,5,f,4.76,10,0.121,0.0381,0.0254,4.54,4.90,0.55
17220,femur_out,BALB/cJ,5,m,5.04,10,0.181,0.0572,0.0359,4.71,5.30,0.31
17220,femur_out,C3H/HeJ,6,f,4.55,9,0.0834,0.0278,0.0183,4.39,4.66,-0.16
17220,femur_out,C3H/HeJ,6,m,5.05,11,0.0987,0.0298,0.0195,4.93,5.25,0.33
17220,femur_out,C57BL/6J,7,f,4.96,9,0.118,0.0393,0.0238,4.81,5.16,1.23
17220,femur_out,C57BL/6J,7,m,5.63,12,0.274,0.0791,0.0487,5.13,6.06,1.64
17220,femur_out,FVB/NJ,9,f,4.83,11,0.156,0.0471,0.0323,4.60,5.11,0.79
17220,femur_out,FVB/NJ,9,m,5.13,9,0.0578,0.0193,0.0113,5.04,5.22,0.51
17220,femur_out,NZB/BlNJ,11,f,4.62,11,0.0854,0.0258,0.0185,4.47,4.83,0.08
17220,femur_out,NZB/BlNJ,11,m,5.00,13,0.136,0.0376,0.0272,4.77,5.20,0.22
17220,femur_out,SWR/J,12,f,4.18,9,0.0930,0.0310,0.0223,4.04,4.32,-1.42
17220,femur_out,SWR/J,12,m,4.50,10,0.0938,0.0297,0.0208,4.35,4.68,-0.91
17220,femur_out,SJL/J,17,f,4.74,8,0.101,0.0358,0.0213,4.59,4.92,0.49
17220,femur_out,SJL/J,17,m,5.03,11,0.140,0.0422,0.0279,4.79,5.24,0.29
17220,femur_out,C58/J,28,f,4.72,9,0.153,0.0509,0.0324,4.46,4.95,0.42
17220,femur_out,C58/J,28,m,4.97,10,0.211,0.0668,0.0425,4.71,5.36,0.15
17220,femur_out,PWK/PhJ,217,f,4.00,12,0.0928,0.0268,0.0232,3.85,4.15,-2.03
17220,femur_out,PWK/PhJ,217,m,3.94,10,0.198,0.0628,0.0504,3.63,4.14,-2.17
17221,femur_in,129S1/SvImJ,3,f,3.19,10,0.178,0.0563,0.0558,2.77,3.35,0.00
17221,femur_in,129S1/SvImJ,3,m,3.27,13,0.143,0.0396,0.0436,2.96,3.51,-0.41
17221,femur_in,BALB/cJ,5,f,3.22,10,0.0742,0.0235,0.0231,3.10,3.35,0.09
17221,femur_in,BALB/cJ,5,m,3.44,10,0.185,0.0584,0.0538,3.20,3.79,-0.03
17221,femur_in,C3H/HeJ,6,f,2.58,9,0.0559,0.0186,0.0217,2.46,2.68,-1.79
17221,femur_in,C3H/HeJ,6,m,2.92,11,0.117,0.0352,0.0399,2.69,3.05,-1.18
17221,femur_in,C57BL/6J,7,f,3.75,9,0.103,0.0342,0.0273,3.62,3.90,1.65
17221,femur_in,C57BL/6J,7,m,4.32,12,0.283,0.0817,0.0654,3.90,4.87,1.93
17221,femur_in,FVB/NJ,9,f,3.49,11,0.169,0.0511,0.0485,3.25,3.81,0.88
17221,femur_in,FVB/NJ,9,m,3.87,9,0.0972,0.0324,0.0251,3.73,4.03,0.93
17221,femur_in,NZB/BlNJ,11,f,3.14,11,0.0864,0.0261,0.0275,3.05,3.31,-0.14
17221,femur_in,NZB/BlNJ,11,m,3.46,13,0.114,0.0315,0.0329,3.29,3.65,0.02
17221,femur_in,SWR/J,12,f,3.00,9,0.0970,0.0323,0.0324,2.82,3.12,-0.56
17221,femur_in,SWR/J,12,m,3.23,10,0.124,0.0393,0.0385,3.04,3.46,-0.50
17221,femur_in,SJL/J,17,f,3.31,8,0.152,0.0537,0.0459,3.02,3.53,0.36
17221,femur_in,SJL/J,17,m,3.57,11,0.154,0.0465,0.0433,3.32,3.76,0.26
17221,femur_in,C58/J,28,f,3.42,9,0.159,0.0530,0.0465,3.11,3.61,0.68
17221,femur_in,C58/J,28,m,3.68,10,0.208,0.0658,0.0565,3.45,4.01,0.50
17221,femur_in,PWK/PhJ,217,f,2.79,12,0.100,0.0290,0.0360,2.63,2.92,-1.17
17221,femur_in,PWK/PhJ,217,m,2.77,10,0.194,0.0614,0.0701,2.53,3.21,-1.52
17222,thigh_area,129S1/SvImJ,3,f,65.4,10,6.42,2.03,0.0982,57.7,75.2,0.06
17222,thigh_area,129S1/SvImJ,3,m,71.7,15,15.1,3.91,0.211,46.0,90.5,-0.54
17222,thigh_area,BALB/cJ,5,f,67.6,10,8.05,2.54,0.119,55.7,79.1,0.30
17222,thigh_area,BALB/cJ,5,m,84.1,10,7.53,2.38,0.0895,73.1,97.0,0.38
17222,thigh_area,C3H/HeJ,6,f,71.1,9,7.78,2.59,0.110,60.2,84.5,0.68
17222,thigh_area,C3H/HeJ,6,m,80.3,10,10.5,3.32,0.131,63.3,95.5,0.10
17222,thigh_area,C57BL/6J,7,f,66.2,8,6.85,2.42,0.103,56.5,76.9,0.15
17222,thigh_area,C57BL/6J,7,m,91.4,12,13.4,3.87,0.146,72.4,115,0.92
17222,thigh_area,FVB/NJ,9,f,71.7,11,5.32,1.61,0.0742,65.3,85.5,0.74
17222,thigh_area,FVB/NJ,9,m,86.5,9,9.55,3.18,0.110,66.1,97.0,0.56
17222,thigh_area,NZB/BlNJ,11,f,78.3,10,7.14,2.26,0.0912,69.5,94.0,1.45
17222,thigh_area,NZB/BlNJ,11,m,99.3,12,14.2,4.11,0.143,80.5,127,1.50
17222,thigh_area,SWR/J,12,f,56.4,9,6.23,2.08,0.111,48.4,69.2,-0.91
17222,thigh_area,SWR/J,12,m,80.7,10,4.84,1.53,0.0600,74.7,88.7,0.13
17222,thigh_area,SJL/J,17,f,68.4,8,13.8,4.89,0.202,52.1,94.6,0.39
17222,thigh_area,SJL/J,17,m,71.8,11,7.75,2.34,0.108,60.8,84.2,-0.53
17222,thigh_area,C58/J,28,f,56.7,10,3.80,1.20,0.0671,51.2,64.8,-0.87
17222,thigh_area,C58/J,28,m,74.5,10,7.18,2.27,0.0964,60.6,85.9,-0.33
17222,thigh_area,PWK/PhJ,217,f,46.2,12,6.24,1.80,0.135,37.3,54.3,-2.00
17222,thigh_area,PWK/PhJ,217,m,49.5,11,9.91,2.99,0.200,35.3,61.8,-2.18
17223,thigh_muscle_area,129S1/SvImJ,3,f,63.5,10,6.35,2.01,0.100,55.9,73.4,0.07
17223,thigh_muscle_area,129S1/SvImJ,3,m,69.6,15,15.0,3.87,0.216,44.0,88.3,-0.54
17223,thigh_muscle_area,BALB/cJ,5,f,65.6,10,8.00,2.53,0.122,53.9,77.0,0.30
17223,thigh_muscle_area,BALB/cJ,5,m,81.8,10,7.56,2.39,0.0925,71.0,94.8,0.38
17223,thigh_muscle_area,C3H/HeJ,6,f,69.2,9,7.73,2.58,0.112,58.4,82.5,0.69
17223,thigh_muscle_area,C3H/HeJ,6,m,78.0,10,10.5,3.31,0.134,60.9,93.1,0.09
17223,thigh_muscle_area,C57BL/6J,7,f,64.0,8,6.83,2.42,0.107,54.2,74.8,0.12
17223,thigh_muscle_area,C57BL/6J,7,m,88.8,12,13.4,3.86,0.151,69.8,112,0.90
17223,thigh_muscle_area,FVB/NJ,9,f,69.7,11,5.28,1.59,0.0758,63.2,83.2,0.75
17223,thigh_muscle_area,FVB/NJ,9,m,84.1,9,9.52,3.17,0.113,63.8,94.5,0.55
17223,thigh_muscle_area,NZB/BlNJ,11,f,76.3,10,7.10,2.25,0.0930,67.6,92.0,1.47
17223,thigh_muscle_area,NZB/BlNJ,11,m,97.0,12,13.9,4.01,0.143,78.5,124,1.52
17223,thigh_muscle_area,SWR/J,12,f,54.8,9,6.24,2.08,0.114,46.9,67.7,-0.89
17223,thigh_muscle_area,SWR/J,12,m,78.9,10,4.82,1.52,0.0611,72.7,86.9,0.16
17223,thigh_muscle_area,SJL/J,17,f,66.3,8,13.8,4.88,0.208,50.1,92.4,0.38
17223,thigh_muscle_area,SJL/J,17,m,69.5,11,7.76,2.34,0.112,58.6,81.8,-0.55
17223,thigh_muscle_area,C58/J,28,f,54.6,10,3.73,1.18,0.0683,49.2,62.6,-0.91
17223,thigh_muscle_area,C58/J,28,m,72.2,10,7.14,2.26,0.0988,58.5,83.4,-0.35
17223,thigh_muscle_area,PWK/PhJ,217,f,44.8,12,6.20,1.79,0.138,36.1,52.9,-1.98
17223,thigh_muscle_area,PWK/PhJ,217,m,48.1,11,9.76,2.94,0.203,34.0,60.1,-2.16
17224,quadricep_wt,129S1/SvImJ,3,f,0.169,10,0.0322,0.0102,0.190,0.0925,0.204,0.15
17224,quadricep_wt,129S1/SvImJ,3,m,0.232,15,0.0606,0.0157,0.262,0.147,0.318,0.17
17224,quadricep_wt,BALB/cJ,5,f,0.180,10,0.0167,0.00527,0.0927,0.152,0.211,0.59
17224,quadricep_wt,BALB/cJ,5,m,0.264,10,0.0285,0.00901,0.108,0.214,0.294,0.95
17224,quadricep_wt,C3H/HeJ,6,f,0.148,9,0.0276,0.00919,0.186,0.101,0.185,-0.69
17224,quadricep_wt,C3H/HeJ,6,m,0.226,11,0.0506,0.0153,0.223,0.141,0.281,0.03
17224,quadricep_wt,C57BL/6J,7,f,0.210,10,0.0406,0.0128,0.194,0.147,0.256,1.79
17224,quadricep_wt,C57BL/6J,7,m,0.278,12,0.0505,0.0146,0.182,0.206,0.361,1.30
17224,quadricep_wt,FVB/NJ,9,f,0.181,11,0.0205,0.00618,0.113,0.145,0.225,0.63
17224,quadricep_wt,FVB/NJ,9,m,0.240,9,0.0176,0.00586,0.0732,0.215,0.269,0.37
17224,quadricep_wt,NZB/BlNJ,11,f,0.175,11,0.0368,0.0111,0.211,0.0954,0.228,0.39
17224,quadricep_wt,NZB/BlNJ,11,m,0.240,13,0.0173,0.00480,0.0720,0.215,0.269,0.37
17224,quadricep_wt,SWR/J,12,f,0.148,9,0.0180,0.00599,0.121,0.128,0.177,-0.69
17224,quadricep_wt,SWR/J,12,m,0.222,10,0.0222,0.00703,0.100,0.189,0.261,-0.07
17224,quadricep_wt,SJL/J,17,f,0.167,8,0.0356,0.0126,0.213,0.107,0.222,0.07
17224,quadricep_wt,SJL/J,17,m,0.216,11,0.0247,0.00746,0.115,0.185,0.256,-0.22
17224,quadricep_wt,C58/J,28,f,0.159,10,0.0162,0.00513,0.102,0.138,0.192,-0.25
17224,quadricep_wt,C58/J,28,m,0.205,10,0.0221,0.00699,0.108,0.171,0.246,-0.49
17224,quadricep_wt,PWK/PhJ,217,f,0.116,12,0.0184,0.00531,0.158,0.0846,0.143,-1.97
17224,quadricep_wt,PWK/PhJ,217,m,0.126,11,0.0165,0.00498,0.132,0.102,0.154,-2.41
17230,elastic_modulus,129S1/SvImJ,3,f,4.23,10,0.350,0.111,0.0826,3.66,4.86,-0.11
17230,elastic_modulus,129S1/SvImJ,3,m,4.01,14,0.553,0.148,0.138,3.10,4.89,0.48
17230,elastic_modulus,BALB/cJ,5,f,4.42,10,0.442,0.140,0.0999,3.92,5.38,0.17
17230,elastic_modulus,BALB/cJ,5,m,3.62,10,0.559,0.177,0.154,2.84,4.56,0.06
17230,elastic_modulus,C3H/HeJ,6,f,5.30,9,0.881,0.294,0.166,4.20,7.34,1.49
17230,elastic_modulus,C3H/HeJ,6,m,4.04,10,0.830,0.262,0.206,2.82,5.13,0.51
17230,elastic_modulus,C57BL/6J,7,f,3.29,10,0.215,0.0681,0.0655,2.83,3.55,-1.51
17230,elastic_modulus,C57BL/6J,7,m,2.18,12,0.354,0.102,0.163,1.77,2.88,-1.47
17230,elastic_modulus,FVB/NJ,9,f,3.56,10,0.512,0.162,0.144,2.48,4.32,-1.11
17230,elastic_modulus,FVB/NJ,9,m,2.62,9,0.344,0.115,0.131,2.17,3.28,-1.00
17230,elastic_modulus,NZB/BlNJ,11,f,4.12,11,0.376,0.113,0.0912,3.27,4.57,-0.27
17230,elastic_modulus,NZB/BlNJ,11,m,3.23,13,0.311,0.0863,0.0962,2.67,3.67,-0.35
17230,elastic_modulus,SWR/J,12,f,5.07,9,0.944,0.315,0.186,3.60,6.51,1.14
17230,elastic_modulus,SWR/J,12,m,3.79,10,0.939,0.297,0.248,2.06,5.20,0.24
17230,elastic_modulus,SJL/J,17,f,4.35,8,0.599,0.212,0.138,2.97,5.01,0.07
17230,elastic_modulus,SJL/J,17,m,3.44,11,0.496,0.150,0.144,2.60,4.06,-0.13
17230,elastic_modulus,C58/J,28,f,3.70,10,0.648,0.205,0.175,2.75,4.69,-0.90
17230,elastic_modulus,C58/J,28,m,3.04,10,0.288,0.0912,0.0951,2.60,3.60,-0.55
17230,elastic_modulus,PWK/PhJ,217,f,4.99,12,0.757,0.218,0.152,3.52,6.02,1.02
17230,elastic_modulus,PWK/PhJ,217,m,5.63,11,0.837,0.252,0.149,4.34,6.86,2.20
17231,ultimate_strength,129S1/SvImJ,3,f,254,10,42.1,13.3,0.166,183,308,-0.79
17231,ultimate_strength,129S1/SvImJ,3,m,278,15,38.2,9.85,0.137,200,322,-0.02
17231,ultimate_strength,BALB/cJ,5,f,329,10,50.5,16.0,0.153,238,391,0.61
17231,ultimate_strength,BALB/cJ,5,m,311,10,49.6,15.7,0.160,225,384,0.63
17231,ultimate_strength,C3H/HeJ,6,f,409,9,59.5,19.8,0.145,327,491,2.10
17231,ultimate_strength,C3H/HeJ,6,m,359,10,44.5,14.1,0.124,279,426,1.56
17231,ultimate_strength,C57BL/6J,7,f,217,10,36.5,11.5,0.168,162,258,-1.48
17231,ultimate_strength,C57BL/6J,7,m,206,12,31.2,9.01,0.151,129,239,-1.42
17231,ultimate_strength,FVB/NJ,9,f,256,10,27.4,8.67,0.107,213,290,-0.75
17231,ultimate_strength,FVB/NJ,9,m,211,9,33.4,11.1,0.158,173,276,-1.32
