measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,40.2,5,7.6289,3.4117,0.1898,29.0,50.0,-1.35
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,40.0,1,0.0,0.0,0.0,40.0,40.0,-2.03
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,55.0,3,15.133,8.7369,0.2751,38.0,67.0,-0.09
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,54.0,3,14.422,8.3267,0.2671,42.0,70.0,0.12
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,46.5,2,14.849,10.5,0.3193,36.0,57.0,-0.81
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,54.0,1,0.0,0.0,0.0,54.0,54.0,-0.17
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,80.0,1,0.0,0.0,0.0,80.0,80.0,2.04
65920,Ymaze_spon_alt_16mo,(B6.5XFAD x B6)F1-ADtg,1441,f,63.0,1,0.0,0.0,0.0,63.0,63.0,0.59
65921,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-ADtg,1445,f,4.0,3,0.0,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,1444,m,14.333,6,4.0825,1.6667,0.2848,6.0,16.0,1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-Ntg,1444,f,11.0,4,5.7735,2.8868,0.5249,6.0,16.0,0.22
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,1443,m,12.571,7,4.1173,1.5562,0.3275,6.0,16.0,0.49
65921,Ymaze_age_onset,(B6.5XFAD x BXD100)F1-ADtg,1443,f,11.0,2,7.0711,5.0,0.6428,6.0,16.0,0.22
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,1495,m,12.0,5,5.4772,2.4495,0.4564,6.0,16.0,0.31
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-Ntg,1495,f,12.857,14,3.1097,0.83111,0.2419,8.0,16.0,0.8
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,1494,m,13.714,7,3.1472,1.1895,0.2295,8.0,16.0,0.84
65921,Ymaze_age_onset,(B6.5XFAD x D2)F1-ADtg,1494,f,14.0,16,2.8284,0.70711,0.202,6.0,16.0,1.15
65921,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-Ntg,1493,f,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x BXD99)F1-ADtg,1492,f,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,1491,m,6.0,2,0.0,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-Ntg,1491,f,16.0,2,0.0,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD89)F1-ADtg,1490,m,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,1489,m,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-Ntg,1489,f,5.3333,3,1.1547,0.66667,0.2165,4.0,6.0,-1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,1488,m,10.0,4,3.6515,1.8257,0.3651,6.0,14.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD87)F1-ADtg,1488,f,10.6,10,4.5265,1.4314,0.427,4.0,16.0,0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-Ntg,1487,f,7.6,5,3.5777,1.6,0.4708,4.0,12.0,-0.84
65921,Ymaze_age_onset,(B6.5XFAD x BXD81)F1-ADtg,1486,f,8.3333,6,3.4448,1.4063,0.4134,4.0,14.0,-0.61
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,1485,m,13.333,6,3.0111,1.2293,0.2258,8.0,16.0,0.72
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-Ntg,1485,f,13.4,10,2.5033,0.79162,0.1868,8.0,16.0,0.97
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,1484,m,16.0,3,0.0,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD77)F1-ADtg,1484,f,9.5,4,4.4347,2.2174,0.4668,6.0,16.0,-0.25
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,1483,m,8.0,1,0.0,0.0,0.0,8.0,8.0,-0.91
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-Ntg,1483,f,12.333,6,3.4448,1.4063,0.2793,8.0,16.0,0.63
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,1482,m,10.5,4,4.4347,2.2174,0.4224,6.0,16.0,-0.14
65921,Ymaze_age_onset,(B6.5XFAD x BXD75)F1-ADtg,1482,f,10.0,4,4.6188,2.3094,0.4619,6.0,14.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,1481,m,16.0,1,0.0,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-Ntg,1481,f,16.0,2,0.0,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,1480,m,15.0,2,1.4142,1.0,0.0943,14.0,16.0,1.23
65921,Ymaze_age_onset,(B6.5XFAD x BXD70)F1-ADtg,1480,f,6.0,1,0.0,0.0,0.0,6.0,6.0,-1.34
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,1479,m,14.333,6,3.2042,1.3081,0.2235,8.0,16.0,1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-Ntg,1479,f,12.0,4,3.266,1.633,0.2722,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,1478,m,10.0,5,4.899,2.1909,0.4899,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD69)F1-ADtg,1478,f,9.3333,6,5.3166,2.1705,0.5696,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,1477,m,14.0,2,2.8284,2.0,0.202,12.0,16.0,0.92
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-Ntg,1477,f,9.8,10,4.3665,1.3808,0.4456,4.0,16.0,-0.15
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,1476,m,7.4286,7,6.0788,2.2976,0.8183,2.0,16.0,-1.08
65921,Ymaze_age_onset,(B6.5XFAD x BXD68)F1-ADtg,1476,f,12.0,3,4.0,2.3094,0.3333,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,1475,m,6.0,2,0.0,0.0,0.0,6.0,6.0,-1.52
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-Ntg,1475,f,4.0,1,0.0,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,1474,m,9.6,5,4.98,2.2271,0.5187,6.0,16.0,-0.42
65921,Ymaze_age_onset,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.0,3,6.9282,4.0,0.5774,4.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,1473,m,7.0,2,1.4142,1.0,0.202,6.0,8.0,-1.21
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-Ntg,1473,f,9.25,8,4.3997,1.5555,0.4756,4.0,16.0,-0.33
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,1472,m,10.0,2,8.4853,6.0,0.8485,4.0,16.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD65)F1-ADtg,1472,f,10.0,7,5.2915,2.0,0.5292,4.0,16.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,1471,m,7.3333,3,5.7735,3.3333,0.7873,4.0,14.0,-1.11
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-Ntg,1471,f,15.0,2,1.4142,1.0,0.0943,14.0,16.0,1.46
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,1470,m,10.0,2,2.8284,2.0,0.2828,8.0,12.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD62)F1-ADtg,1470,f,12.0,1,0.0,0.0,0.0,12.0,12.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,1469,m,11.0,6,4.858,1.9833,0.4416,6.0,16.0,0.01
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-Ntg,1469,f,11.2,5,5.2154,2.3324,0.4657,4.0,16.0,0.28
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,1468,m,10.0,3,3.4641,2.0,0.3464,6.0,12.0,-0.3
65921,Ymaze_age_onset,(B6.5XFAD x BXD61)F1-ADtg,1468,f,9.1429,7,4.2984,1.6246,0.4701,4.0,16.0,-0.36
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-Ntg,1467,f,12.0,2,5.6569,4.0,0.4714,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,1466,m,8.8,5,4.1473,1.8547,0.4713,4.0,14.0,-0.66
65921,Ymaze_age_onset,(B6.5XFAD x BXD60)F1-ADtg,1466,f,7.5,4,3.4157,1.7078,0.4554,4.0,12.0,-0.87
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,1465,m,16.0,1,0.0,0.0,0.0,16.0,16.0,1.54
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-Ntg,1465,f,16.0,2,0.0,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,1459,f,16.0,1,0.0,0.0,0.0,16.0,16.0,1.78
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,1441,f,8.5,4,5.2599,2.63,0.6188,4.0,16.0,-0.56
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-ADtg,1441,m,14.552,29,2.4434,0.45374,0.1679,6.0,16.0,1.09
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,1442,f,13.818,11,4.8542,1.4636,0.3513,4.0,16.0,1.1
65921,Ymaze_age_onset,(B6.5XFAD x BXD56)F1-ADtg,1464,m,13.333,3,4.6188,2.6667,0.3464,8.0,16.0,0.72
65921,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-Ntg,1463,f,10.0,1,0.0,0.0,0.0,10.0,10.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD55)F1-ADtg,1462,f,7.6667,6,3.4448,1.4063,0.4493,4.0,12.0,-0.82
65921,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-Ntg,1461,f,11.5,4,4.4347,2.2174,0.3856,6.0,16.0,0.37
65921,Ymaze_age_onset,(B6.5XFAD x BXD51)F1-ADtg,1460,f,11.333,6,3.9328,1.6055,0.347,6.0,16.0,0.32
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-Ntg,1459,m,6.6667,3,1.1547,0.66667,0.1732,6.0,8.0,-1.32
65921,Ymaze_age_onset,(B6.5XFAD x B6)F1-Ntg,1442,m,12.5,12,4.7578,1.3734,0.3806,4.0,16.0,0.47
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,1458,m,11.75,8,4.4641,1.5783,0.3799,6.0,16.0,0.24
65921,Ymaze_age_onset,(B6.5XFAD x BXD44)F1-ADtg,1458,f,10.615,13,4.5007,1.2483,0.424,4.0,16.0,0.1
65921,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-Ntg,1457,f,14.0,1,0.0,0.0,0.0,14.0,14.0,1.15
65921,Ymaze_age_onset,(B6.5XFAD x BXD42)F1-ADtg,1456,f,6.6667,3,2.3094,1.3333,0.3464,4.0,8.0,-1.13
65921,Ymaze_age_onset,(B6.5XFAD x BXD34)F1-ADtg,1454,f,4.0,1,0.0,0.0,0.0,4.0,4.0,-1.96
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,1453,m,9.0,2,7.0711,5.0,0.7857,4.0,14.0,-0.6
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-Ntg,1453,f,12.0,3,4.0,2.3094,0.3333,8.0,16.0,0.53
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,1452,m,15.333,3,1.1547,0.66667,0.0753,14.0,16.0,1.33
65921,Ymaze_age_onset,(B6.5XFAD x BXD32)F1-ADtg,1452,f,8.0,3,4.0,2.3094,0.5,4.0,12.0,-0.71
65921,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-Ntg,1451,f,13.333,3,3.0551,1.7638,0.2291,10.0,16.0,0.95
65921,Ymaze_age_onset,(B6.5XFAD x BXD22)F1-ADtg,1450,f,7.0,2,1.4142,1.0,0.202,6.0,8.0,-1.03
65921,Ymaze_age_onset,(B6.5XFAD x BXD2)F1-ADtg,1448,f,10.0,3,0.0,0.0,0.0,10.0,10.0,-0.09
65921,Ymaze_age_onset,(B6.5XFAD x BXD16)F1-ADtg,1447,f,7.5,4,2.5166,1.2583,0.3355,4.0,10.0,-0.87
65921,Ymaze_age_onset,(B6.5XFAD x BXD14)F1-Ntg,1446,f,12.0,2,2.8284,2.0,0.2357,10.0,14.0,0.53
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,13.691,2,0.07566,0.0535,0.0055,13.638,13.745,0.1
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,18.407,1,0.0,0.0,0.0,18.407,18.407,1.9
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,11.664,1,0.0,0.0,0.0,11.664,11.664,-0.25
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,13.259,2,3.7455,2.6485,0.2825,10.611,15.908,0.01
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,24.347,1,0.0,0.0,0.0,24.347,24.347,2.52
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,14.649,4,4.1223,2.0611,0.2814,9.332,19.191,0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,14.797,2,4.9893,3.528,0.3372,11.269,18.325,0.36
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,8.3505,4,2.4691,1.2346,0.2957,6.257,11.531,-1.3
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,10.164,6,1.9396,0.79183,0.1908,7.489,13.008,-0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,11.617,4,2.9331,1.4665,0.2525,9.064,14.836,-0.26
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,13.167,1,0.0,0.0,0.0,13.167,13.167,-0.01
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.057,1,0.0,0.0,0.0,16.057,16.057,1.15
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,14.142,2,2.7075,1.9145,0.1914,12.228,16.057,0.21
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,12.854,2,0.886,0.6265,0.0689,12.228,13.481,0.13
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,6.731,1,0.0,0.0,0.0,6.731,6.731,-1.47
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,9.666,1,0.0,0.0,0.0,9.666,9.666,-0.88
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,16.576,2,1.6829,1.19,0.1015,15.386,17.766,1.32
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,13.849,1,0.0,0.0,0.0,13.849,13.849,0.14
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,10.233,1,0.0,0.0,0.0,10.233,10.233,-0.7
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,14.675,1,0.0,0.0,0.0,14.675,14.675,0.33
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,12.376,4,3.8518,1.9259,0.3112,8.887,16.382,-0.19
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,12.577,1,0.0,0.0,0.0,12.577,12.577,0.04
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,9.697,2,3.4125,2.413,0.3519,7.284,12.11,-0.87
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,7.5653,3,3.0874,1.7825,0.4081,4.221,10.307,-1.28
65922,Ymaze_dist_2mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,9.323,4,2.555,1.2775,0.2741,6.124,12.263,-0.99
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,9.2645,2,2.0626,1.4585,0.2226,7.806,10.723,-1.0
65923,Ymaze_dist_4mo,(B6.5XFAD x B6)F1-ADtg,1441,f,21.557,5,6.321,2.8268,0.2932,15.807,31.693,2.11
65923,Ymaze_dist_4mo,(B6.5XFAD x B6)F1-ADtg,1441,m,14.682,7,6.3524,2.401,0.4327,7.137,25.807,0.51
65923,Ymaze_dist_4mo,(B6.5XFAD x B6)F1-Ntg,1442,f,20.457,10,5.2111,1.6479,0.2547,11.709,27.428,1.79
65923,Ymaze_dist_4mo,(B6.5XFAD x B6)F1-Ntg,1442,m,19.091,6,5.8065,2.3705,0.3042,8.346,24.342,1.75
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,10.772,6,2.9907,1.2209,0.2776,6.729,14.937,-1.01
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,9.1693,9,1.4974,0.49912,0.1633,7.981,12.75,-1.03
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,10.626,6,4.2903,1.7515,0.4037,4.161,16.062,-1.06
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,11.198,6,4.5497,1.8574,0.4063,5.368,18.342,-0.46
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,17.507,9,3.2778,1.0926,0.1872,13.391,23.286,0.93
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,16.13,4,2.9397,1.4698,0.1822,12.653,19.46,0.54
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,16.751,8,5.7295,2.0257,0.342,7.746,24.912,0.72
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,10.386,8,3.4496,1.2196,0.3321,4.963,16.103,-1.13
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,14.189,6,5.1325,2.0953,0.3617,6.7,20.115,-0.03
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,16.226,2,0.12869,0.091,0.0079,16.135,16.317,0.56
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,18.409,4,2.5897,1.2949,0.1407,16.135,22.082,1.2
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,18.213,8,5.2367,1.8515,0.2875,13.663,26.9,1.14
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,18.734,6,2.6119,1.0663,0.1394,15.512,23.027,1.65
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,17.353,4,2.7777,1.3888,0.1601,14.949,19.957,0.89
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,17.823,4,2.993,1.4965,0.1679,13.821,20.285,1.39
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,8.7974,10,2.4173,0.76443,0.2748,4.977,12.68,-1.59
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,8.8692,12,2.9661,0.85624,0.3344,3.78,14.317,-1.57
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,14.501,8,4.5201,1.5981,0.3117,5.129,19.823,0.06
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,13.629,5,3.302,1.4767,0.2423,11.01,18.682,-0.19
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,9.3515,11,3.9409,1.1882,0.4214,4.899,18.214,-1.43
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,11.346,6,3.4313,1.4008,0.3024,7.984,16.351,-0.42
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,f,12.954,2,3.6854,2.606,0.2845,10.348,15.56,-0.38
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,18.712,2,0.59114,0.418,0.0316,18.294,19.13,1.64
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,13.291,8,3.3338,1.1787,0.2508,10.154,18.181,-0.29
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,15.221,7,3.1573,1.1934,0.2074,11.25,19.228,0.27
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,20.409,10,5.6299,1.7803,0.2759,12.304,29.829,1.77
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,16.924,6,6.4131,2.6181,0.3789,6.355,24.894,0.77
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD56)F1-ADtg,1464,f,14.607,2,1.439,1.0175,0.0985,13.589,15.624,0.1
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,17.156,3,0.35604,0.20556,0.0208,16.817,17.527,0.83
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,15.285,5,1.2257,0.54813,0.0802,13.737,16.721,0.29
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,12.292,7,3.8726,1.4637,0.315,7.582,17.756,-0.15
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,18.213,5,3.8537,1.7234,0.2116,13.706,23.785,1.14
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,12.086,6,2.4501,1.0002,0.2027,7.595,14.919,-0.63
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,9.3165,4,1.5801,0.79005,0.1696,7.267,10.724,-0.99
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,11.394,3,1.2529,0.72337,0.11,10.658,12.841,-0.83
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,14.429,4,4.281,2.1405,0.2967,8.565,18.632,0.44
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,9.589,1,0.0,0.0,0.0,9.589,9.589,-1.36
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,8.713,3,5.4865,3.1676,0.6297,2.505,12.911,-1.15
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,11.223,3,2.2652,1.3078,0.2018,8.61,12.625,-0.88
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,5.9563,4,3.2256,1.6128,0.5416,1.195,8.351,-1.92
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,14.505,10,3.2757,1.0359,0.2258,8.305,18.31,0.07
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,13.662,4,3.97,1.985,0.2906,10.11,19.122,0.23
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,13.999,9,4.6021,1.534,0.3287,4.703,20.472,-0.08
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,17.375,6,2.743,1.1198,0.1579,13.283,21.274,1.27
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,11.547,4,2.412,1.206,0.2089,8.115,13.721,-0.79
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,8.8986,9,1.8244,0.60814,0.205,6.107,11.18,-1.1
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,f,14.508,2,8.3622,5.913,0.5764,8.595,20.421,0.07
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,13.175,4,2.5616,1.2808,0.1944,10.04,15.645,0.09
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,11.981,7,1.6107,0.60878,0.1344,8.972,13.876,-0.66
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,8.9916,8,2.6264,0.92856,0.2921,5.029,11.926,-1.08
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,11.81,18,2.8177,0.66413,0.2386,6.922,17.366,-0.71
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,12.258,4,2.8729,1.4364,0.2344,9.669,15.742,-0.16
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,13.31,6,3.1987,1.3059,0.2403,8.089,16.821,-0.28
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,12.753,5,3.4363,1.5368,0.2695,8.37,16.464,-0.03
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,12.232,3,3.0934,1.786,0.2529,8.788,14.774,-0.59
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,15.904,3,2.9256,1.6891,0.184,12.861,18.696,0.86
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,10.077,5,2.906,1.2996,0.2884,5.569,12.815,-1.22
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,10.529,6,2.0698,0.84499,0.1966,8.152,12.942,-0.65
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,11.542,8,4.1831,1.4789,0.3624,6.374,18.384,-0.79
65923,Ymaze_dist_4mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,13.418,2,0.77287,0.5465,0.0576,12.871,13.964,0.16
