measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD38/TyJ,m,0.744,0.0502,2,-1.59
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD38/TyJ,m,0.934,0.0460,2,-0.87
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD38/TyJ,f,0.742,0.227,2,-2.10
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD38/TyJ,m,52.0,0,2,-0.99
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD38/TyJ,f,138,121,2,0.42
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD38/TyJ,m,2.75,0,1,-1.20
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD38/TyJ,f,2.81,0.218,3,-1.09
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD38/TyJ,m,2.89,0,1,-0.95
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD38/TyJ,f,2.80,0.229,3,-1.29
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD38/TyJ,m,52.0,0,1,-1.02
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD38/TyJ,f,77.7,9.24,3,-0.86
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD38/TyJ,f,19.8,0.992,5,-0.52
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD38/TyJ,f,97.7,3.72,5,-0.22
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD38/TyJ,f,85.2,2.42,5,-1.60
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD38/TyJ,f,75.0,0,5,-0.97
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD38/TyJ,f,6.80,0.447,5,-1.29
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD38/TyJ,f,0,0,5,-1.20
49701,Jentsch2,css,,49701,acquisition_FR1,number of sessions (days) required to reach criteria for self-administration (FR1 reinforcement schedule),,d,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,1,,,,,True,,,False,False,,BXD38/TyJ,m,9.29,1.94,14,0.53
49701,Jentsch2,css,,49701,acquisition_FR1,number of sessions (days) required to reach criteria for self-administration (FR1 reinforcement schedule),,d,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,1,,,,,True,,,False,False,,BXD38/TyJ,f,12.3,2.98,7,0.71
49702,Jentsch2,css,trials,49702,infusions1_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,2,day 1,,,,True,,,False,False,,BXD38/TyJ,m,2.36,3.20,14,-0.84
49702,Jentsch2,css,trials,49702,infusions1_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,2,day 1,,,,True,,,False,False,,BXD38/TyJ,f,1.43,0.976,7,-0.71
49703,Jentsch2,css,trials,49702,infusions3_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,3,day 3,,,,True,,,False,False,,BXD38/TyJ,m,6.36,5.56,14,-1.36
49703,Jentsch2,css,trials,49702,infusions3_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,3,day 3,,,,True,,,False,False,,BXD38/TyJ,f,3.43,4.35,7,-0.71
49704,Jentsch2,css,trials,49702,infusions5_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,4,day 5,,,,True,,,False,False,,BXD38/TyJ,m,16.6,13.4,14,-0.80
49704,Jentsch2,css,trials,49702,infusions5_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,4,day 5,,,,True,,,False,False,,BXD38/TyJ,f,13.4,12.2,7,-0.71
49705,Jentsch2,css,trials,49702,infusions_last_FR1,Fixed ratio 1 - self administration: number of infusions earned,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,5,last day,,,,True,,,False,False,,BXD38/TyJ,m,28.4,9.21,14,-0.49
49705,Jentsch2,css,trials,49702,infusions_last_FR1,Fixed ratio 1 - self administration: number of infusions earned,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,5,last day,,,,True,,,False,False,,BXD38/TyJ,f,31.4,3.36,7,-0.71
49706,Jentsch2,css,trials,49706,discrimination1_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,6,day 1,,,,True,,,False,False,,BXD38/TyJ,m,53.2,32.3,11,0.43
49706,Jentsch2,css,trials,49706,discrimination1_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,6,day 1,,,,True,,,False,False,,BXD38/TyJ,f,88.9,17.2,6,-0.71
49707,Jentsch2,css,trials,49706,discrimination3_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,7,day 3,,,,True,,,False,False,,BXD38/TyJ,m,65.8,28.4,13,-1.46
49707,Jentsch2,css,trials,49706,discrimination3_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,7,day 3,,,,True,,,False,False,,BXD38/TyJ,f,89.1,15.2,5,0.71
49708,Jentsch2,css,trials,49706,discrimination5_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,8,day 5,,,,True,,,False,False,,BXD38/TyJ,m,74.9,25.0,14,-1.40
49708,Jentsch2,css,trials,49706,discrimination5_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,8,day 5,,,,True,,,False,False,,BXD38/TyJ,f,95.2,5.81,6,-0.71
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD38/TyJ,m,89.5,12.7,14,0.74
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD38/TyJ,f,85.7,11.0,7,-0.71
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD38/TyJ,m,0.600,0.699,10,-1.48
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD38/TyJ,f,0.167,0.408,6,-0.71
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD38/TyJ,m,2.31,2.66,13,-0.81
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD38/TyJ,f,0.400,0.894,5,-0.71
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD38/TyJ,m,5.69,5.57,13,-0.84
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD38/TyJ,f,5.17,6.24,6,-0.71
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD38/TyJ,m,8.40,7.90,10,-0.30
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD38/TyJ,f,9.86,4.78,7,-0.71
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD38/TyJ,m,27.1,5.22,10,-0.27
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD38/TyJ,f,27.0,5.16,7,-0.71
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD38/TyJ,m,28.9,7.52,10,-0.21
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD38/TyJ,f,31.4,8.38,7,-0.71
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD38/TyJ,m,32.3,8.64,10,-0.26
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD38/TyJ,f,33.9,8.59,7,-0.71
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD38/TyJ,m,89.9,2.84,10,-0.16
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD38/TyJ,f,89.0,5.75,7,-0.71
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD38/TyJ,m,94.6,6.47,10,1.48
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD38/TyJ,f,91.8,6.73,7,-0.71
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD38/TyJ,m,93.3,8.61,10,1.44
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD38/TyJ,f,92.9,4.21,7,0.71
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD38/TyJ,m,7.90,5.95,10,-0.54
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD38/TyJ,f,9.29,4.27,7,0.71
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD38/TyJ,m,7.60,4.84,10,-0.65
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD38/TyJ,f,8.14,6.41,7,-0.71
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD38/TyJ,m,7.40,4.30,10,-0.59
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD38/TyJ,f,8.14,4.74,7,-0.71
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD38/TyJ,m,26.3,9.21,10,-0.24
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD38/TyJ,f,24.1,7.34,7,-0.71
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD38/TyJ,m,29.6,5.23,10,-0.06
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD38/TyJ,f,25.3,6.63,7,-0.71
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD38/TyJ,m,28.3,7.56,10,-0.32
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD38/TyJ,f,24.9,6.31,7,-0.71
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD38/TyJ,m,93.4,5.03,10,0.71
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD38/TyJ,f,92.0,7.82,7,-0.71
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD38/TyJ,m,91.9,4.77,10,1.21
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD38/TyJ,f,95.9,4.20,7,-0.71
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD38/TyJ,m,94.3,5.23,10,0.78
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD38/TyJ,f,97.9,2.77,7,-0.71
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD38/TyJ,m,7.00,4.55,10,-0.96
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD38/TyJ,f,11.1,4.53,7,0.71
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD38/TyJ,m,7.80,5.77,10,-0.48
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD38/TyJ,f,11.9,6.82,7,-0.71
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD38/TyJ,m,9.00,6.67,10,-0.41
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD38/TyJ,f,8.00,6.22,7,-0.71
49732,Jentsch2,css,basedoses,49732,activity_ctr,horizontal beam breaks,baseline,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,32,baseline,,,,True,,,True,False,,BXD38/TyJ,f,26.2,13.7,24,-0.80
49733,Jentsch2,css,basedoses,49732,activity_5,horizontal beam breaks,5 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,33,5 mg/kg,,,,True,,,False,False,,BXD38/TyJ,f,43.3,19.8,24,-1.01
49734,Jentsch2,css,basedoses,49732,activity_10,horizontal beam breaks,10 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,34,10 mg/kg,,,,True,,,False,False,,BXD38/TyJ,f,58.4,30.8,24,-0.94
49735,Jentsch2,css,basedoses,49732,activity_20,horizontal beam breaks,20 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,35,20 mg/kg,,,,True,,,False,False,,BXD38/TyJ,f,101,36.2,24,-0.78
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXD38/TyJ,m,51095124,0,1,-1.46
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD38/TyJ,m,186840,0,1,-0.88
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD38/TyJ,m,8356820,0,1,-1.14
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD38/TyJ,m,730840,0,1,0.03
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXD38/TyJ,m,37336,0,1,-1.17
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXD38/TyJ,m,14511,0,1,-1.32
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXD38/TyJ,m,535322,0,1,-1.02
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXD38/TyJ,m,5031046,0,1,1.57
50109,HMDPpheno6,css,,50109,AHB,"liver 2-hydroxybutyrate (AHB) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,99,9,,,,,True,,,False,False,,BXD38/TyJ,m,98343,0,1,-0.76
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXD38/TyJ,m,1110125,0,1,-0.58
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXD38/TyJ,m,1041621,0,1,-0.44
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXD38/TyJ,m,7082364,0,1,0.05
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXD38/TyJ,m,152771,0,1,-0.36
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXD38/TyJ,m,1744404,0,1,1.79
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXD38/TyJ,m,18806,0,1,-0.51
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXD38/TyJ,m,33925,0,1,-0.71
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD38/TyJ,m,159339,0,1,-1.65
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXD38/TyJ,m,321794,0,1,0.66
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD38/TyJ,m,9047517,0,1,-1.52
