strainname,vendor,stocknum,panel,mpd_strainid,straintype,n_proj,n_snp_datasets,mpd_shortname,mginum,url
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD77)F1-ADtg",,,F1 AD-BXD,1484,F1,1,,(B6.5XFAD x BXD77)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD77)F1-Ntg",,,F1 AD-BXD,1485,F1,1,,(B6.5XFAD x BXD77)F1-Ntg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD81)F1-ADtg",,,F1 AD-BXD,1486,F1,1,,(B6.5XFAD x BXD81)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD81)F1-Ntg",,,F1 AD-BXD,1487,F1,1,,(B6.5XFAD x BXD81)F1-Ntg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD87)F1-ADtg",,,F1 AD-BXD,1488,F1,1,,(B6.5XFAD x BXD87)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD87)F1-Ntg",,,F1 AD-BXD,1489,F1,1,,(B6.5XFAD x BXD87)F1-Ntg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD89)F1-ADtg",,,F1 AD-BXD,1490,F1,1,,(B6.5XFAD x BXD89)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD89)F1-Ntg",,,F1 AD-BXD,1491,F1,1,,(B6.5XFAD x BXD89)F1-Ntg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD99)F1-ADtg",,,F1 AD-BXD,1492,F1,1,,(B6.5XFAD x BXD99)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x BXD99)F1-Ntg",,,F1 AD-BXD,1493,F1,1,,(B6.5XFAD x BXD99)F1-Ntg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x DBA/2J)F1-ADtg",,,F1 AD-BXD,1494,F1,1,,(B6.5XFAD x D2)F1-ADtg,,
"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x DBA/2J)F1-Ntg",,,F1 AD-BXD,1495,F1,1,,(B6.5XFAD x D2)F1-Ntg,,
CC001/UncJ,J,021238,CC,1501,RI,6,,,,https://www.jax.org/strain/021238
CC002/UncJ,J,021236,CC,1502,RI,12,,,,https://www.jax.org/strain/021236
CC003/UncJ,J,021237,CC,1503,RI,7,,,,https://www.jax.org/strain/021237
CC004/TauUncJ,J,020944,CC,1504,RI,8,,,,https://www.jax.org/strain/020944
CC005/TauUncJ,J,020945,CC,1505,RI,9,,,,https://www.jax.org/strain/020945
CC006/TauUncJ,J,022869,CC,1506,RI,8,,,,https://www.jax.org/strain/022869
CC007/UncJ,J,029625,CC,1507,RI,6,,,,https://www.jax.org/strain/029625
CC008/GeniUncJ,J,026971,CC,1508,RI,7,,,,https://www.jax.org/strain/026971
CC009/UncJ,J,018856,CC,1509,RI,7,,,,https://www.jax.org/strain/018856
CC010/GeniUncJ,J,021889,CC,1510,RI,7,,,,https://www.jax.org/strain/021889
CC011/UncJ,J,018854,CC,1511,RI,11,,,,https://www.jax.org/strain/018854
CC012/GeniUncJ,J,028409,CC,1512,RI,7,,,,https://www.jax.org/strain/028409
CC013/GeniUncJ,J,021892,CC,1513,RI,8,,,,https://www.jax.org/strain/021892
CC014/Unc,Unc,,CC,1514,RI,3,,,,
CC015/UncJ,J,018859,CC,1515,RI,5,,,,https://www.jax.org/strain/018859
CC016/GeniUncJ,J,024684,CC,1516,RI,6,,,,https://www.jax.org/strain/024684
CC017/UncJ,J,022870,CC,1517,RI,10,,,,https://www.jax.org/strain/022870
CC018/UncJ,J,021890,CC,1518,RI,7,,,,https://www.jax.org/strain/021890
CC019/TauUncJ,J,021894,CC,1519,RI,8,,,,https://www.jax.org/strain/021894
CC020/GeniUncJ,J,025129,CC,1520,RI,6,,,,https://www.jax.org/strain/025129
CC021/UncJ,J,027562,CC,1521,RI,,,,,https://www.jax.org/strain/027562
CC022/GeniUncJ,J,025424,CC,1522,RI,,,,,https://www.jax.org/strain/025424
CC023/GeniUncJ,J,025131,CC,1523,RI,6,,,,https://www.jax.org/strain/025131
CC024/GeniUncJ,J,021891,CC,1524,RI,7,,,,https://www.jax.org/strain/021891
CC025/GeniUncJ,J,018857,CC,1525,RI,10,,,,https://www.jax.org/strain/018857
CC026/GeniUncJ,J,024685,CC,1526,RI,8,,,,https://www.jax.org/strain/024685
CC027/GeniUncJ,J,025130,CC,1527,RI,6,,,,https://www.jax.org/strain/025130
CC028/GeniUncJ,J,025126,CC,1528,RI,8,,,,https://www.jax.org/strain/025126
CC029/UncJ,J,026972,CC,1529,RI,6,,,,https://www.jax.org/strain/026972
CC030/GeniUncJ,J,025426,CC,1530,RI,6,,,,https://www.jax.org/strain/025426
CC031/GeniUncJ,J,030098,CC,1531,RI,2,,,,https://www.jax.org/strain/030098
CC032/GeniUncJ,J,020946,CC,1532,RI,8,,,,https://www.jax.org/strain/020946
CC033/GeniUncJ,J,025910,CC,1533,RI,6,,,,https://www.jax.org/strain/025910
CC034/Unc,Unc,,CC,1534,RI,2,2,,,
CC035/UncJ,J,024073,CC,1535,RI,6,,,,https://www.jax.org/strain/024073
CC036/UncJ,J,025127,CC,1536,RI,7,,,,https://www.jax.org/strain/025127
CC037/TauUncJ,J,025423,CC,1537,RI,6,,,,https://www.jax.org/strain/025423
CC038/GeniUncJ,J,023827,CC,1538,RI,1,,,,https://www.jax.org/strain/023827
CC039/UncJ,J,025421,CC,1539,RI,,,,,https://www.jax.org/strain/025421
CC040/TauUncJ,J,023831,CC,1540,RI,8,,,,https://www.jax.org/strain/023831
CC041/TauUncJ,J,021893,CC,1541,RI,9,,,,https://www.jax.org/strain/021893
CC042/GeniUncJ,J,020947,CC,1542,RI,1,,,,https://www.jax.org/strain/020947
CC043/GeniUncJ,J,023828,CC,1543,RI,6,,,,https://www.jax.org/strain/023828
CC045/GeniUncJ,J,025425,CC,1544,RI,6,,,,https://www.jax.org/strain/025425
CC044/UncJ,J,026426,CC,1545,RI,6,,,,https://www.jax.org/strain/026426
CC046/UncJ,J,025128,CC,1546,RI,,,,,https://www.jax.org/strain/025128
CC047/Unc,Unc,,CC,1547,RI,,2,,,
CC049/TauUncJ,J,026425,CC,1549,RI,,,,,https://www.jax.org/strain/026425
CC050/UncJ,J,018858,CC,1550,RI,,,,,https://www.jax.org/strain/018858
CC051/TauUncJ,J,021897,CC,1551,RI,7,,,,https://www.jax.org/strain/021897
CC052/GeniUncJ,J,027296,CC,1552,RI,,,,,https://www.jax.org/strain/027296
CC053/UncJ,J,024682,CC,1553,RI,,,,,https://www.jax.org/strain/024682
CC055/TauUncJ,J,025422,CC,1555,RI,,,,,https://www.jax.org/strain/025422
CC056/GeniUncJ,J,030099,CC,1556,RI,,,,,https://www.jax.org/strain/030099
CC057/UncJ,J,024683,CC,1557,RI,6,,,,https://www.jax.org/strain/024683
CC058/UncJ,J,027298,CC,1558,RI,4,,,,https://www.jax.org/strain/027298
CC059/TauUncJ,J,025125,CC,1559,RI,5,,,,https://www.jax.org/strain/025125
CC060/UncJ,J,026427,CC,1560,RI,6,,,,https://www.jax.org/strain/026427
CC061/GeniUncJ,J,023826,CC,1561,RI,7,,,,https://www.jax.org/strain/023826
CC062/UncJ,J,030921,CC,1562,RI,,,,,https://www.jax.org/strain/030921
CC063/UncJ,J,027294,CC,1563,RI,,,,,https://www.jax.org/strain/027294
CC065/UncJ,J,023830,CC,1565,RI,6,,,,https://www.jax.org/strain/023830
CC068/TauUncJ,J,025908,CC,1568,RI,7,,,,https://www.jax.org/strain/025908
CC070/TauUncJ,J,026961,CC,1570,RI,,,,,https://www.jax.org/strain/026961
CC071/TauUncJ,J,026962,CC,1571,RI,,,,,https://www.jax.org/strain/026962
CC072/TauUncJ,J,024044,CC,1572,RI,,,,,https://www.jax.org/strain/024044
CC073/Unc,Unc,,CC,1573,RI,,2,,,
CC074/UncJ,J,018855,CC,1574,RI,6,,,,https://www.jax.org/strain/018855
CC075/UncJ,J,027293,CC,1575,RI,9,,,,https://www.jax.org/strain/027293
jrnum022868,,,,1576,RI,,,,,
jrnum021278,,,,1577,RI,,,,,
CC078/TauUncJ,J,025989,CC,1578,RI,7,,,,https://www.jax.org/strain/025989
CC079/TauUncJ,J,025990,CC,1579,RI,6,,,,https://www.jax.org/strain/025990
CC076/Unc,Unc,,CC,1590,RI,,2,,,
CC001/Unc,Unc,,CC,1601,RI,8,2,,,
CC002/Unc,Unc,,CC,1602,RI,8,2,,,
CC003/Unc,Unc,,CC,1603,RI,5,2,,,
CC004/TauUnc,Unc,,CC,1604,RI,6,2,,,
CC005/TauUnc,Unc,,CC,1605,RI,4,2,,,
CC006/TauUnc,Unc,,CC,1606,RI,4,2,,,
CC007/Unc,Unc,,CC,1607,RI,3,2,,,
CC008/GeniUnc,Unc,,CC,1608,RI,6,2,,,
CC009/Unc,Unc,,CC,1609,RI,3,2,,,
CC010/GeniUnc,Unc,,CC,1610,RI,6,2,,,
CC011/Unc,Unc,,CC,1611,RI,6,2,,,
CC012/GeniUnc,Unc,,CC,1612,RI,3,2,,,
CC013/GeniUnc,Unc,,CC,1613,RI,9,2,,,
CC015/Unc,Unc,,CC,1615,RI,4,2,,,
CC016/GeniUnc,Unc,,CC,1616,RI,2,2,,,
CC017/Unc,Unc,,CC,1617,RI,3,2,,,
CC018/Unc,Unc,,CC,1618,RI,3,2,,,
CC019/TauUnc,Unc,,CC,1619,RI,5,2,,,
CC020/GeniUnc,Unc,,CC,1620,RI,,2,,,
CC021/Unc,Unc,,CC,1621,RI,5,2,,,
CC022/GeniUnc,Unc,,CC,1622,RI,3,2,,,
CC023/GeniUnc,Unc,,CC,1623,RI,3,2,,,
CC024/GeniUnc,Unc,,CC,1624,RI,5,2,,,
CC025/GeniUnc,Unc,,CC,1625,RI,3,2,,,
CC026/GeniUnc,Unc,,CC,1626,RI,1,2,,,
CC027/GeniUnc,Unc,,CC,1627,RI,6,2,,,
CC028/GeniUnc,Unc,,CC,1628,RI,6,2,,,
CC029/Unc,Unc,,CC,1629,RI,3,2,,,
CC030/GeniUnc,Unc,,CC,1630,RI,3,2,,,
CC031/GeniUnc,Unc,,CC,1631,RI,1,2,,,
CC032/GeniUnc,Unc,,CC,1632,RI,6,2,,,
CC033/GeniUnc,Unc,,CC,1633,RI,2,2,,,
CC035/Unc,Unc,,CC,1635,RI,4,2,,,
CC036/Unc,Unc,,CC,1636,RI,2,2,,,
CC037/TauUnc,Unc,,CC,1637,RI,5,2,,,
CC038/GeniUnc,Unc,,CC,1638,RI,,2,,,
CC039/Unc,Unc,,CC,1639,RI,3,2,,,
CC040/TauUnc,Unc,,CC,1640,RI,6,2,,,
CC041/TauUnc,Unc,,CC,1641,RI,5,2,,,
CC042/GeniUnc,Unc,,CC,1642,RI,3,2,,,
CC043/GeniUnc,Unc,,CC,1643,RI,5,2,,,
CC044/Unc,Unc,,CC,1644,RI,3,2,,,
CC045/GeniUnc,Unc,,CC,1645,RI,4,2,,,
CC046/Unc,Unc,,CC,1646,RI,4,2,,,
CC049/TauUnc,Unc,,CC,1649,RI,,2,,,
CC050/Unc,Unc,,CC,1650,RI,,2,,,
CC051/TauUnc,Unc,,CC,1651,RI,3,2,,,
CC052/GeniUnc,Unc,,CC,1652,RI,3,2,,,
CC053/Unc,Unc,,CC,1653,RI,2,2,,,
CC055/TauUnc,Unc,,CC,1655,RI,3,2,,,
CC056/GeniUnc,Unc,,CC,1656,RI,,2,,,
CC057/Unc,Unc,,CC,1657,RI,1,2,,,
CC058/Unc,Unc,,CC,1658,RI,3,2,,,
CC059/TauUnc,Unc,,CC,1659,RI,5,2,,,
CC060/Unc,Unc,,CC,1660,RI,3,2,,,
CC057/GeniUnc,Unc,,CC,1661,RI,,1,,,
CC062/Unc,Unc,,CC,1662,RI,2,2,,,
CC063/Unc,Unc,,CC,1663,RI,3,2,,,
CC065/Unc,Unc,,CC,1665,RI,5,2,,,
CC068/TauUnc,Unc,,CC,1668,RI,4,2,,,
CC070/TauUnc,Unc,,CC,1670,RI,3,2,,,
CC071/TauUnc,Unc,,CC,1671,RI,4,2,,,
CC072/TauUnc,Unc,,CC,1672,RI,3,2,,,
CC074/Unc,Unc,,CC,1674,RI,,2,,,
CC075/Unc,Unc,,CC,1675,RI,3,2,,,
CC061/GeniUnc,Unc,,CC,1678,RI,2,1,,,
(CC001/Unc x CC011/Unc)F1,,,CC RIX,1680,F1,3,,RIX:CC(001 x 011),MGI:6307734,
(CC003/Unc x CC014/Unc)F1,,,CC RIX,1681,F1,1,,RIX:CC(003 x 014),MGI:6307735,
(CC004/TauUnc x CC017/Unc)F1,,,CC RIX,1682,F1,1,,RIX:CC(004 x 017),MGI:6307736,
(CC005/TauUnc x CC040/TauUnc)F1,,,CC RIX,1683,F1,3,,RIX:CC(005 x 040),MGI:6307737,
(CC006/TauUnc x CC026/GeniUnc)F1,,,CC RIX,1684,F1,1,,RIX:CC(006 x 026),MGI:6307738,
(CC011/Unc x CC001/Unc)F1,,,CC RIX,1685,F1,1,,RIX:CC(011 x 001),MGI:6307739,
(CC014/Unc x CC003/Unc)F1,,,CC RIX,1686,F1,1,,RIX:CC(014 x 003),MGI:6307740,
(CC017/Unc x CC004/TauUnc)F1,,,CC RIX,1687,F1,5,,RIX:CC(017 x 004),MGI:6307731,
(CC023/GeniUnc x CC047/Unc)F1,,,CC RIX,1688,F1,1,,RIX:CC(023 x 047),MGI:6307741,
(CC026/GeniUnc x CC006/TauUnc)F1,,,CC RIX,1689,F1,1,,RIX:CC(026 x 006),MGI:6307742,
(CC032/GeniUnc x CC042/GeniUnc)F1,,,CC RIX,1690,F1,1,,RIX:CC(032 x 042),MGI:6307743,
(CC035/Unc x CC062/Unc)F1,,,CC RIX,1691,F1,1,,RIX:CC(035 x 062),MGI:6307744,
(CC040/TauUnc x CC005/TauUnc)F1,,,CC RIX,1692,F1,1,,RIX:CC(040 x 005),MGI:6307745,
(CC041/TauUnc x CC051/TauUnc)F1,,,CC RIX,1693,F1,1,,RIX:CC(041 x 051),MGI:6307747,
(CC042/GeniUnc x CC032/GeniUnc)F1,,,CC RIX,1694,F1,1,,RIX:CC(042 x 032),MGI:6307748,
(CC047/Unc x CC023/GeniUnc)F1,,,CC RIX,1695,F1,1,,RIX:CC(047 x 023),MGI:6307749,
(CC051/TauUnc x CC041/TauUnc)F1,,,CC RIX,1696,F1,1,,RIX:CC(051 x 041),MGI:6307750,
(CC062/Unc x CC035/Unc)F1,,,CC RIX,1697,F1,1,,RIX:CC(062 x 035),MGI:6307751,
(CC004/TauUnc x CC011/Unc)F1,,,CC RIX,1698,F1,4,,RIX:CC(004 x 011),MGI:6307729,
(CC005/TauUnc x CC001/Unc)F1,,,CC RIX,1699,F1,4,,RIX:CC(005 x 001),MGI:6307730,
(CC024/GeniUnc x CC023/GeniUnc)F1,,,CC RIX,1700,F1,4,,RIX:CC(024 x 023),MGI:6307732,
(CC041/TauUnc x CC012/GeniUnc)F1,,,CC RIX,1701,F1,4,,RIX:CC(041 x 012),MGI:6307733,
CC008/Geni,Geni,,CC,1715,RI,3,,,,
CC010/Geni,Geni,,CC,1716,RI,3,,,,
CC012/Geni,Geni,,CC,1717,RI,3,,,,
CC013/Geni,Geni,,CC,1718,RI,3,,,,
CC016/Geni,Geni,,CC,1719,RI,3,,,,
CC020/Geni,Geni,,CC,1720,RI,3,,,,
CC023/Geni,Geni,,CC,1721,RI,3,,,,
CC024/Geni,Geni,,CC,1722,RI,3,,,,
CC025/Geni,Geni,,CC,1723,RI,3,,,,
CC026/Geni,Geni,,CC,1724,RI,3,,,,
CC027/Geni,Geni,,CC,1725,RI,3,,,,
CC030/Geni,Geni,,CC,1726,RI,3,,,,
CC031/Geni,Geni,,CC,1727,RI,2,,,,
CC032/Geni,Geni,,CC,1728,RI,3,,,,
CC033/Geni,Geni,,CC,1729,RI,3,,,,
CC038/Geni,Geni,,CC,1730,RI,1,,,,
CC042/Geni,Geni,,CC,1731,RI,3,,,,
CC043/Geni,Geni,,CC,1732,RI,3,,,,
CC056/Geni,Geni,,CC,1733,RI,3,,,,
CC061/Geni,Geni,,CC,1734,RI,3,,,,
CIV2_FE,Geni,,CC,1735,RI,2,,,,
DET3_GA,Geni,,CC,1736,RI,3,,,,
DONNELL_HA,Geni,,CC,1737,RI,3,,,,
FIV_AC,Geni,,CC,1738,RI,3,,,,
FUF_HE,Geni,,CC,1739,RI,2,,,,
GALASUPREME_CE,Geni,,CC,1740,RI,3,,,,
GIT_GC,Geni,,CC,1741,RI,3,,,,
HAX2_EF,Geni,,CC,1742,RI,3,,,,
HAZ_FE,Geni,,CC,1743,RI,3,,,,
HIP_GA,Geni,,CC,1744,RI,3,,,,
HOE_GC,Geni,,CC,1745,RI,3,,,,
JUD_EF,Geni,,CC,1746,RI,2,,,,
KAV_AF,Geni,,CC,1747,RI,3,,,,
LAM_DC,Geni,,CC,1748,RI,3,,,,
LAT_HD,Geni,,CC,1749,RI,1,,,,
LAX_FC,Geni,,CC,1750,RI,3,,,,
LEL_FH,Geni,,CC,1751,RI,3,,,,
LIP_BG,Geni,,CC,1752,RI,3,,,,
LIV_DA,Geni,,CC,1753,RI,1,,,,
LOD_AE,Geni,,CC,1754,RI,1,,,,
LOM_BG,Geni,,CC,1755,RI,3,,,,
LOT_FC,Geni,,CC,1756,RI,3,,,,
LOX_GF,Geni,,CC,1757,RI,1,,,,
LUF_AD,Geni,,CC,1758,RI,3,,,,
LUG_EH,Geni,,CC,1759,RI,3,,,,
LUS_AH,Geni,,CC,1760,RI,1,,,,
LUV_DG,Geni,,CC,1761,RI,3,,,,
LUZ_FH,Geni,,CC,1762,RI,3,,,,
MERCURI_HF,Geni,,CC,1763,RI,2,,,,
PAT_CD,Geni,,CC,1766,RI,3,,,,
PEF_EC,Geni,,CC,1767,RI,3,,,,
POH_DC,Geni,,CC,1768,RI,3,,,,
SEH_AH,Geni,,CC,1770,RI,3,,,,
STUCKY_HF,Geni,,CC,1771,RI,3,,,,
VIT_ED,Geni,,CC,1772,RI,3,,,,
VUX2_HF,Geni,,CC,1773,RI,3,,,,
WAD,Geni,,CC,1774,RI,1,,,,
XAD8_BG,Geni,,CC,1776,RI,3,,,,
XAH3_GH,Geni,,CC,1777,RI,1,,,,
XAS4_AF,Geni,,CC,1778,RI,3,,,,
XAV_AH,Geni,,CC,1779,RI,3,,,,
XAW2_CD,Geni,,CC,1780,RI,1,,,,
XEB2_AG,Geni,,CC,1781,RI,1,,,,
XEB_AF,Geni,,CC,1782,RI,3,,,,
XEQ_EH,Geni,,CC,1783,RI,3,,,,
XXEN2_DC,Geni,,CC,1784,RI,2,,,,
XXEN3_DC,Geni,,CC,1785,RI,3,,,,
YOX_DE,Geni,,CC,1786,RI,3,,,,
PreCC0003/Unc,,,CC pre,2005,RI,1,,,,
PreCC0013/Unc,,,CC pre,2006,RI,1,,,,
PreCC0015/Unc,,,CC pre,2007,RI,1,,,,
PreCC0041/Unc,,,CC pre,2010,RI,1,,,,
PreCC0091/Unc,,,CC pre,2022,RI,1,,,,
PreCC0094/Unc,,,CC pre,2024,RI,1,,,,
PreCC0125/Unc,,,CC pre,2026,RI,1,,,,
PreCC0166/Unc,,,CC pre,2033,RI,1,,,,
PreCC0170/Unc,,,CC pre,2035,RI,1,,,,
PreCC0190/Unc,,,CC pre,2039,RI,1,,,,
PreCC0219/Unc,,,CC pre,2045,RI,1,,,,
PreCC0232/Unc,,,CC pre,2048,RI,1,,,,
PreCC0289/Unc,,,CC pre,2054,RI,1,,,,
PreCC0291/Unc,,,CC pre,2056,RI,1,,,,
PreCC0305/Unc,,,CC pre,2060,RI,1,,,,
PreCC0363/Unc,,,CC pre,2064,RI,1,,,,
PreCC0380/Unc,,,CC pre,2067,RI,1,,,,
PreCC0381/Unc,,,CC pre,2068,RI,1,,,,
PreCC0388/Unc,,,CC pre,2069,RI,1,,,,
PreCC0457/Unc,,,CC pre,2076,RI,1,,,,
PreCC0462/Unc,,,CC pre,2077,RI,1,,,,
PreCC0477/Unc,,,CC pre,2080,RI,1,,,,
PreCC0489/Unc,,,CC pre,2082,RI,1,,,,
PreCC0491/Unc,,,CC pre,2083,RI,1,,,,
PreCC0508/Unc,,,CC pre,2085,RI,1,,,,
PreCC0549/Unc,,,CC pre,2091,RI,1,,,,
PreCC0555/Unc,,,CC pre,2092,RI,1,,,,
PreCC0559/Unc,,,CC pre,2093,RI,1,,,,
PreCC0652/Unc,,,CC pre,2101,RI,1,,,,
PreCC0667/Unc,,,CC pre,2104,RI,1,,,,
PreCC0691/Unc,,,CC pre,2109,RI,1,,,,
PreCC0692/Unc,,,CC pre,2110,RI,1,,,,
PreCC0699/Unc,,,CC pre,2112,RI,1,,,,
PreCC0717/Unc,,,CC pre,2115,RI,1,,,,
PreCC0718/Unc,,,CC pre,2116,RI,1,,,,
PreCC0739/Unc,,,CC pre,2118,RI,1,,,,
PreCC0749/Unc,,,CC pre,2119,RI,1,,,,
PreCC0754/Unc,,,CC pre,2120,RI,1,,,,
PreCC0773/Unc,,,CC pre,2121,RI,1,,,,
PreCC0792/Unc,,,CC pre,2125,RI,1,,,,
PreCC0799/Unc,,,CC pre,2126,RI,1,,,,
PreCC0801/Unc,,,CC pre,2127,RI,1,,,,
PreCC0810/Unc,,,CC pre,2128,RI,1,,,,
PreCC0821/Unc,,,CC pre,2130,RI,1,,,,
PreCC0829/Unc,,,CC pre,2134,RI,1,,,,
PreCC0857/Unc,,,CC pre,2135,RI,1,,,,
PreCC0896/Unc,,,CC pre,2143,RI,1,,,,
PreCC0900/Unc,,,CC pre,2144,RI,1,,,,
PreCC0940/Unc,,,CC pre,2153,RI,1,,,,
PreCC0941/Unc,,,CC pre,2154,RI,1,,,,
PreCC1009/Unc,,,CC pre,2160,RI,4,,,,
PreCC1057/Unc,,,CC pre,2163,RI,4,,,,
PreCC1112/Unc,,,CC pre,2166,RI,3,,,,
PreCC1114/Unc,,,CC pre,2167,RI,4,,,,
PreCC1119/Unc,,,CC pre,2168,RI,3,,,,
PreCC1122/Unc,,,CC pre,2169,RI,2,,,,
PreCC1125/Unc,,,CC pre,2170,RI,1,,,,
PreCC1141/Unc,,,CC pre,2174,RI,1,,,,
PreCC1190/Unc,,,CC pre,2179,RI,2,,,,
PreCC1200/Unc,,,CC pre,2180,RI,2,,,,
PreCC1234/Unc,,,CC pre,2182,RI,3,,,,
PreCC1237/Unc,,,CC pre,2183,RI,4,,,,
PreCC1246/Unc,,,CC pre,2184,RI,4,,,,
PreCC1254/Unc,,,CC pre,2185,RI,1,,,,
PreCC1258/Unc,,,CC pre,2186,RI,2,,,,
PreCC1288/Unc,,,CC pre,2190,RI,1,,,,
PreCC1339/Unc,,,CC pre,2192,RI,1,,,,
PreCC1390/Unc,,,CC pre,2195,RI,2,,,,
PreCC1401/Unc,,,CC pre,2197,RI,3,,,,
PreCC1496/Unc,,,CC pre,2207,RI,1,,,,
PreCC1515/Unc,,,CC pre,2208,RI,2,,,,
PreCC1516/Unc,,,CC pre,2209,RI,3,,,,
PreCC1519/Unc,,,CC pre,2210,RI,3,,,,
PreCC1524/Unc,,,CC pre,2212,RI,3,,,,
PreCC1536/Unc,,,CC pre,2214,RI,2,,,,
PreCC1566/Unc,,,CC pre,2217,RI,3,,,,
PreCC1626/Unc,,,CC pre,2226,RI,3,,,,
PreCC1635/Unc,,,CC pre,2227,RI,4,,,,
PreCC1639/Unc,,,CC pre,2228,RI,4,,,,
PreCC2020/Unc,,,CC pre,2231,RI,1,,,,
PreCC2041/Unc,,,CC pre,2232,RI,4,,,,
PreCC2075/Unc,,,CC pre,2233,RI,3,,,,
PreCC2168/Unc,,,CC pre,2238,RI,2,,,,
PreCC2227/Unc,,,CC pre,2239,RI,1,,,,
PreCC2291/Unc,,,CC pre,2242,RI,4,,,,
PreCC2390/Unc,,,CC pre,2245,RI,1,,,,
PreCC2489/Unc,,,CC pre,2249,RI,2,,,,
PreCC2533/Unc,,,CC pre,2250,RI,1,,,,
PreCC2558/Unc,,,CC pre,2251,RI,3,,,,
PreCC2580/Unc,,,CC pre,2252,RI,1,,,,
PreCC2662/Unc,,,CC pre,2255,RI,2,,,,
PreCC3007/Unc,,,CC pre,2256,RI,3,,,,
PreCC3011/Unc,,,CC pre,2257,RI,4,,,,
PreCC3018/Unc,,,CC pre,2258,RI,4,,,,
PreCC3019/Unc,,,CC pre,2259,RI,4,,,,
PreCC3030/Unc,,,CC pre,2260,RI,2,,,,
PreCC3046/Unc,,,CC pre,2261,RI,4,,,,
PreCC3087/Unc,,,CC pre,2262,RI,4,,,,
PreCC3168/Unc,,,CC pre,2263,RI,4,,,,
PreCC3289/Unc,,,CC pre,2264,RI,3,,,,
PreCC3389/Unc,,,CC pre,2265,RI,4,,,,
PreCC3415/Unc,,,CC pre,2266,RI,4,,,,
PreCC3489/Unc,,,CC pre,2267,RI,4,,,,
PreCC3515/Unc,,,CC pre,2268,RI,4,,,,
PreCC3571/Unc,,,CC pre,2269,RI,3,,,,
PreCC4010/Unc,,,CC pre,2271,RI,4,,,,
PreCC4020/Unc,,,CC pre,2272,RI,1,,,,
PreCC4078/Unc,,,CC pre,2274,RI,3,,,,
PreCC4093/Unc,,,CC pre,2275,RI,1,,,,
PreCC4114/Unc,,,CC pre,2276,RI,1,,,,
PreCC4168/Unc,,,CC pre,2277,RI,1,,,,
PreCC4179/Unc,,,CC pre,2278,RI,3,,,,
PreCC4227/Unc,,,CC pre,2279,RI,2,,,,
PreCC4251/Unc,,,CC pre,2280,RI,4,,,,
PreCC4285/Unc,,,CC pre,2281,RI,2,,,,
PreCC4390/Unc,,,CC pre,2284,RI,4,,,,
PreCC4409/Unc,,,CC pre,2285,RI,1,,,,
PreCC4410/Unc,,,CC pre,2286,RI,2,,,,
PreCC4445/Unc,,,CC pre,2288,RI,1,,,,
PreCC4559/Unc,,,CC pre,2291,RI,2,,,,
PreCC4587/Unc,,,CC pre,2294,RI,2,,,,
PreCC4650/Unc,,,CC pre,2296,RI,3,,,,
PreCC5019/Unc,,,CC pre,2298,RI,4,,,,
PreCC5067/Unc,,,CC pre,2299,RI,3,,,,
PreCC5091/Unc,,,CC pre,2300,RI,3,,,,
PreCC5118/Unc,,,CC pre,2301,RI,3,,,,
PreCC5140/Unc,,,CC pre,2302,RI,4,,,,
PreCC5168/Unc,,,CC pre,2303,RI,3,,,,
PreCC5232/Unc,,,CC pre,2304,RI,4,,,,
PreCC5410/Unc,,,CC pre,2305,RI,4,,,,
PreCC5415/Unc,,,CC pre,2306,RI,2,,,,
PreCC5489/Unc,,,CC pre,2307,RI,4,,,,
PreCC5612/Unc,,,CC pre,2308,RI,4,,,,
PreCC1667/Unc,,,CC pre,2315,RI,1,,,,
PreCC2417/Unc,,,CC pre,2316,RI,2,,,,
PreCC3041/Unc,,,CC pre,2317,RI,3,,,,
PreCC3078/Unc,,,CC pre,2318,RI,4,,,,
PreCC3080/Unc,,,CC pre,2319,RI,3,,,,
PreCC3118/Unc,,,CC pre,2320,RI,2,,,,
PreCC3154/Unc,,,CC pre,2321,RI,4,,,,
PreCC3156/Unc,,,CC pre,2322,RI,3,,,,
PreCC3232/Unc,,,CC pre,2323,RI,4,,,,
