measnum,ont_term,descrip
14610,MP:0000184,abnormal circulating HDL cholesterol level
14610,VT:0000184,blood HDL cholesterol amount
14610,MA:0002501,plasma
14611,MA:0002501,plasma
14611,MP:0000181,abnormal circulating LDL cholesterol level
14611,VT:0000181,blood LDL cholesterol amount
14701,VT:0001259,body mass
14701,MP:0001259,abnormal body weight
14702,MA:0000059,blood
14702,VT:0001586,erythrocyte quantity
14702,MP:0001586,abnormal erythrocyte cell number
14703,VT:0004152,blood iron amount
14703,VT:0001588,blood hemoglobin amount
14703,MP:0001588,abnormal hemoglobin
14703,MA:0000059,blood
14704,VT:0002447,erythrocyte morphology trait
14704,MA:0000059,blood
14704,MP:0002596,abnormal hematocrit
14704,VT:0004152,blood iron amount
14705,MA:0000059,blood
14705,VT:0000248,erythrocyte size trait
14705,MP:0000226,abnormal mean corpuscular volume
14706,MP:0005640,abnormal mean corpuscular hemoglobin concentration
14706,VT:0001588,blood hemoglobin amount
14706,MA:0000059,blood
14706,VT:0002447,erythrocyte morphology trait
14706,VT:0004152,blood iron amount
14932,VT:0002161,female fecundity trait
14932,MP:0002161,abnormal fertility/fecundity
14932,MA:0000326,reproductive system
14932,VT:0001923,female fertility trait
14933,VT:0001923,female fertility trait
14933,VT:0002161,female fecundity trait
14933,VT:1000189,offspring quantity
14933,MA:0000326,reproductive system
14933,MP:0002161,abnormal fertility/fecundity
14934,VT:0002161,female fecundity trait
14934,VT:0001923,female fertility trait
14934,MA:0000326,reproductive system
14934,MP:0002161,abnormal fertility/fecundity
14934,VT:1000189,offspring quantity
14938,MA:0000326,reproductive system
14938,VT:0001923,female fertility trait
14938,VT:0002161,female fecundity trait
14938,VT:1000189,offspring quantity
14938,MP:0002161,abnormal fertility/fecundity
14941,VT:0002161,female fecundity trait
14941,MA:0000326,reproductive system
14941,VT:0001923,female fertility trait
14941,VT:1000189,offspring quantity
14941,MP:0002161,abnormal fertility/fecundity
14942,VT:1000189,offspring quantity
14942,MA:0000326,reproductive system
14942,MP:0002161,abnormal fertility/fecundity
14942,VT:0001923,female fertility trait
14942,VT:0002161,female fecundity trait
14943,MP:0002161,abnormal fertility/fecundity
14943,VT:0001923,female fertility trait
14943,VT:0002161,female fecundity trait
14943,VT:1000189,offspring quantity
14943,MP:0010770,preweaning lethality
14943,MA:0000326,reproductive system
14948,VT:0002210,sex determination trait
14948,MP:0002210,abnormal sex determination
14948,VT:1000189,offspring quantity
14948,MA:0000326,reproductive system
15001,MP:0003360,abnormal depression-related behavior
15001,VT:0015015,depression-related behavior trait
15002,VT:0015015,depression-related behavior trait
15002,MP:0003360,abnormal depression-related behavior
15003,VT:0015015,depression-related behavior trait
15003,MP:0003360,abnormal depression-related behavior
15004,VT:0015015,depression-related behavior trait
15004,MP:0003360,abnormal depression-related behavior
15005,MP:0003360,abnormal depression-related behavior
15005,VT:0015015,depression-related behavior trait
15005,VT:0010716,anxiety-related behavior trait
15005,MP:0001362,abnormal anxiety-related response
15006,MP:0001440,abnormal grooming behavior
15006,VT:0001440,grooming behavior trait
15006,VT:0015015,depression-related behavior trait
15006,VT:0010716,anxiety-related behavior trait
15006,MP:0003360,abnormal depression-related behavior
15006,MP:0001362,abnormal anxiety-related response
15007,VT:0015015,depression-related behavior trait
15007,MP:0003360,abnormal depression-related behavior
15008,VT:0015015,depression-related behavior trait
15008,MP:0003360,abnormal depression-related behavior
15009,MA:0000129,thyroid gland
15009,VT:0005119,blood thyroid-stimulating hormone amount
15009,MP:0003971,abnormal thyroid-stimulating hormone level
15010,MP:0001392,abnormal locomotor behavior
15010,VT:0010716,anxiety-related behavior trait
15010,VT:0010471,exploratory behavior trait
15010,VT:0001392,locomotor behavior trait
15010,MP:0013189,abnormal exploration in a new environment
15010,MP:0001362,abnormal anxiety-related response
15011,VT:0010471,exploratory behavior trait
15011,MP:0001362,abnormal anxiety-related response
15011,MP:0001392,abnormal locomotor behavior
15011,MP:0013189,abnormal exploration in a new environment
15011,VT:0001392,locomotor behavior trait
15011,VT:0010716,anxiety-related behavior trait
15012,MP:0001440,abnormal grooming behavior
15012,VT:0010716,anxiety-related behavior trait
15012,VT:0001440,grooming behavior trait
15012,MP:0001362,abnormal anxiety-related response
15013,MP:0003963,abnormal corticosterone level
15013,VT:0005345,blood corticosterone amount
15013,MA:0002501,plasma
15014,MP:0003963,abnormal corticosterone level
15014,VT:0005345,blood corticosterone amount
15014,MA:0002501,plasma
15015,VT:0010420,adrenal gland mass
15015,MA:0000116,adrenal gland
15015,MP:0012689,abnormal adrenal gland weight
15016,VT:0001259,body mass
15016,MP:0001259,abnormal body weight
15017,VT:0001259,body mass
15017,MP:0001259,abnormal body weight
15018,MA:0000059,blood
15018,MP:0000188,abnormal circulating glucose level
15018,VT:0000188,blood glucose amount
15019,MP:0000188,abnormal circulating glucose level
15019,MA:0000059,blood
15019,VT:0000188,blood glucose amount
15020,MA:0000059,blood
15020,MP:0000188,abnormal circulating glucose level
15020,VT:0000188,blood glucose amount
15021,MA:0000059,blood
15021,MP:0005667,abnormal circulating leptin level
15021,VT:0005667,blood leptin amount
15101,MA:0000072,heart
15101,VT:2000009,heart pumping trait
15101,MP:0001629,abnormal heart rate
15102,MP:0003898,abnormal QRS complex
15102,MA:0000072,heart
15102,VT:0000231,heart excitatory physiology trait
15103,MA:0000072,heart
15103,MP:0003901,abnormal PR interval
15103,VT:0000231,heart excitatory physiology trait
15104,MA:0000072,heart
15104,MP:0011918,abnormal PQ interval
15104,VT:0000231,heart excitatory physiology trait
15105,MP:0003899,abnormal QT interval
15105,VT:0000231,heart excitatory physiology trait
15105,MA:0000072,heart
15106,MP:0003899,abnormal QT interval
15106,VT:0000231,heart excitatory physiology trait
15106,MA:0000072,heart
15107,MP:0010504,abnormal RR interval
15107,VT:0000231,heart excitatory physiology trait
15107,MA:0000072,heart
15108,MA:0000072,heart
15108,VT:0000231,heart excitatory physiology trait
15108,MP:0003897,abnormal ST segment
15109,MP:0001629,abnormal heart rate
15109,VT:2000009,heart pumping trait
15109,MA:0000072,heart
15110,MP:0001629,abnormal heart rate
15110,VT:2000009,heart pumping trait
15110,MA:0000072,heart
15111,MP:0001629,abnormal heart rate
15111,VT:2000009,heart pumping trait
15111,MA:0000072,heart
15112,MA:0000010,cardiovascular system
15112,MP:0010695,abnormal blood pressure regulation
15112,MP:0000230,abnormal systemic arterial blood pressure
15112,VT:0000183,blood pressure trait
15121,MP:0001515,abnormal grip strength
15121,VT:0010080,skeletal muscle physiology trait
15121,MA:0000615,forelimb muscle
15122,MP:0001515,abnormal grip strength
15122,VT:0010080,skeletal muscle physiology trait
15122,MA:0000615,forelimb muscle
15123,VT:0001970,pain threshold
15123,VT:0002733,thermal nociception trait
15123,MP:0002733,abnormal thermal nociception
15124,VT:0002733,thermal nociception trait
15124,MP:0002733,abnormal thermal nociception
15124,VT:0001970,pain threshold
15125,MP:0001259,abnormal body weight
15125,VT:0001259,body mass
15126,VT:0010482,body fat mass
15126,MA:0000009,adipose tissue
15126,VT:0005452,adipose amount
15126,MP:0005457,abnormal percent body fat/body weight
15127,VT:0005452,adipose amount
15127,MA:0000009,adipose tissue
15127,MP:0005452,abnormal adipose tissue amount
15127,VT:0010482,body fat mass
15128,VT:0010483,body lean mass
15128,MP:0003959,abnormal lean body mass
15129,VT:0001259,body mass
15129,MP:0002089,abnormal postnatal growth/weight/body size
15129,MP:0012321,abnormal total tissue mass
15130,VT:0005007,bone mineral mass
15130,MA:0001459,bone
15130,MP:0010119,abnormal bone mineral density
15131,MP:0010122,abnormal bone mineral content
15131,MA:0001459,bone
15131,VT:0005007,bone mineral mass
15132,MP:0010119,abnormal bone mineral density
15132,VT:0005007,bone mineral mass
15132,MA:0001459,bone
15133,VT:0005007,bone mineral mass
15133,MP:0010122,abnormal bone mineral content
15133,MA:0001459,bone
15134,MP:0010119,abnormal bone mineral density
15134,MA:0001459,bone
15134,VT:0005007,bone mineral mass
15135,MP:0010122,abnormal bone mineral content
15135,MA:0001459,bone
15135,VT:0005007,bone mineral mass
15402,MP:0001259,abnormal body weight
15402,VT:0001259,body mass
15403,MP:0001516,abnormal motor coordination/balance
15403,VT:0010489,response to alcohol trait
15403,VT:0001516,motor coordination/balance trait
15403,MP:0020157,abnormal behavioral response to alcohol
15404,MP:0001516,abnormal motor coordination/balance
15404,MP:0020157,abnormal behavioral response to alcohol
15404,VT:0001516,motor coordination/balance trait
15404,VT:0010489,response to alcohol trait
15405,MP:0001516,abnormal motor coordination/balance
15405,VT:0010489,response to alcohol trait
15405,VT:0001516,motor coordination/balance trait
15405,MP:0020157,abnormal behavioral response to alcohol
15406,MP:0001516,abnormal motor coordination/balance
15406,VT:0010489,response to alcohol trait
15406,VT:0001516,motor coordination/balance trait
15406,MP:0020157,abnormal behavioral response to alcohol
15407,MP:0020157,abnormal behavioral response to alcohol
15407,MP:0001516,abnormal motor coordination/balance
15407,VT:0001516,motor coordination/balance trait
15407,VT:0010489,response to alcohol trait
15408,VT:0001516,motor coordination/balance trait
15408,VT:0010489,response to alcohol trait
15408,MP:0001516,abnormal motor coordination/balance
15408,MP:0020157,abnormal behavioral response to alcohol
15409,VT:0010489,response to alcohol trait
15409,MP:0001516,abnormal motor coordination/balance
15409,MP:0020157,abnormal behavioral response to alcohol
15409,VT:0001516,motor coordination/balance trait
15410,VT:0010489,response to alcohol trait
15410,VT:0001516,motor coordination/balance trait
15410,MP:0020157,abnormal behavioral response to alcohol
15410,MP:0001516,abnormal motor coordination/balance
15411,VT:0010489,response to alcohol trait
15411,VT:0001516,motor coordination/balance trait
15411,MP:0020157,abnormal behavioral response to alcohol
15411,MP:0001516,abnormal motor coordination/balance
15412,VT:0010489,response to alcohol trait
15412,VT:0001516,motor coordination/balance trait
15412,MP:0020157,abnormal behavioral response to alcohol
15412,MP:0001516,abnormal motor coordination/balance
15413,VT:0010489,response to alcohol trait
15413,VT:0001516,motor coordination/balance trait
15413,MP:0020157,abnormal behavioral response to alcohol
15413,MP:0001516,abnormal motor coordination/balance
15414,VT:0010489,response to alcohol trait
15414,VT:0001516,motor coordination/balance trait
15414,MP:0020157,abnormal behavioral response to alcohol
15414,MP:0001516,abnormal motor coordination/balance
15415,VT:0010489,response to alcohol trait
15415,VT:0001516,motor coordination/balance trait
15415,MP:0020157,abnormal behavioral response to alcohol
15415,MP:0001516,abnormal motor coordination/balance
15416,VT:0010489,response to alcohol trait
15416,VT:0001516,motor coordination/balance trait
15416,MP:0020157,abnormal behavioral response to alcohol
15416,MP:0001516,abnormal motor coordination/balance
15417,VT:0010489,response to alcohol trait
15417,VT:0001516,motor coordination/balance trait
15417,MP:0020157,abnormal behavioral response to alcohol
15417,MP:0001516,abnormal motor coordination/balance
15418,VT:0010489,response to alcohol trait
15418,VT:0001516,motor coordination/balance trait
15418,MP:0020157,abnormal behavioral response to alcohol
15418,MP:0001516,abnormal motor coordination/balance
15419,VT:0010489,response to alcohol trait
15419,VT:0001516,motor coordination/balance trait
15419,MP:0020157,abnormal behavioral response to alcohol
15419,MP:0001516,abnormal motor coordination/balance
15420,VT:0010489,response to alcohol trait
15420,VT:0001516,motor coordination/balance trait
15420,MP:0020157,abnormal behavioral response to alcohol
15420,MP:0001516,abnormal motor coordination/balance
15421,VT:0010489,response to alcohol trait
15421,VT:0001516,motor coordination/balance trait
15421,MP:0020157,abnormal behavioral response to alcohol
15421,MP:0001516,abnormal motor coordination/balance
15422,VT:0010489,response to alcohol trait
15422,VT:0001516,motor coordination/balance trait
15422,MP:0020157,abnormal behavioral response to alcohol
15422,MP:0001516,abnormal motor coordination/balance
15501,VT:0015058,brain physiology trait
15501,VT:0010487,response to xenobiotic stimulus trait
15501,VT:0002121,metabolism trait
15501,MP:0008875,abnormal xenobiotic pharmacokinetics
15501,MA:0000168,brain
15502,VT:0015058,brain physiology trait
15502,MA:0000168,brain
15502,MP:0008875,abnormal xenobiotic pharmacokinetics
15502,VT:0002121,metabolism trait
15502,VT:0010487,response to xenobiotic stimulus trait
15503,VT:0015058,brain physiology trait
15503,VT:0002121,metabolism trait
15503,VT:0010487,response to xenobiotic stimulus trait
15503,MA:0000168,brain
15503,MP:0008875,abnormal xenobiotic pharmacokinetics
15504,VT:0001392,locomotor behavior trait
15504,VT:0010487,response to xenobiotic stimulus trait
15504,VT:0010716,anxiety-related behavior trait
15504,MP:0009745,abnormal behavioral response to xenobiotic
15504,MP:0001362,abnormal anxiety-related response
15504,MP:0001392,abnormal locomotor behavior
15505,VT:0010716,anxiety-related behavior trait
15505,MP:0009745,abnormal behavioral response to xenobiotic
15505,VT:0010487,response to xenobiotic stimulus trait
15505,VT:0001392,locomotor behavior trait
15505,MP:0001392,abnormal locomotor behavior
15505,MP:0001362,abnormal anxiety-related response
15506,MP:0009745,abnormal behavioral response to xenobiotic
15506,VT:0010716,anxiety-related behavior trait
15506,VT:0010487,response to xenobiotic stimulus trait
15506,VT:0001392,locomotor behavior trait
15506,MP:0001392,abnormal locomotor behavior
15506,MP:0001362,abnormal anxiety-related response
15507,MP:0009745,abnormal behavioral response to xenobiotic
15507,VT:0010716,anxiety-related behavior trait
15507,VT:0010487,response to xenobiotic stimulus trait
15507,VT:0001392,locomotor behavior trait
15507,MP:0001392,abnormal locomotor behavior
15507,MP:0001362,abnormal anxiety-related response
15508,MP:0009745,abnormal behavioral response to xenobiotic
15508,MP:0001362,abnormal anxiety-related response
15508,MP:0001392,abnormal locomotor behavior
15508,VT:0001392,locomotor behavior trait
15508,VT:0010716,anxiety-related behavior trait
15508,VT:0010487,response to xenobiotic stimulus trait
15509,VT:0001392,locomotor behavior trait
15509,VT:0010487,response to xenobiotic stimulus trait
15509,VT:0010716,anxiety-related behavior trait
15509,MP:0009745,abnormal behavioral response to xenobiotic
15509,MP:0001362,abnormal anxiety-related response
15509,MP:0001392,abnormal locomotor behavior
15510,VT:0010716,anxiety-related behavior trait
15510,MP:0001362,abnormal anxiety-related response
15510,MP:0001392,abnormal locomotor behavior
15510,VT:0001392,locomotor behavior trait
15510,VT:0010487,response to xenobiotic stimulus trait
15510,MP:0009745,abnormal behavioral response to xenobiotic
15511,MP:0001362,abnormal anxiety-related response
15511,MP:0001392,abnormal locomotor behavior
15511,MP:0009745,abnormal behavioral response to xenobiotic
15511,VT:0010716,anxiety-related behavior trait
15511,VT:0010487,response to xenobiotic stimulus trait
15511,VT:0001392,locomotor behavior trait
15512,VT:0001392,locomotor behavior trait
15512,MP:0001392,abnormal locomotor behavior
15512,MP:0001362,abnormal anxiety-related response
15512,VT:0010716,anxiety-related behavior trait
15512,MP:0009745,abnormal behavioral response to xenobiotic
15512,VT:0010487,response to xenobiotic stimulus trait
15513,MP:0001362,abnormal anxiety-related response
15513,MP:0009745,abnormal behavioral response to xenobiotic
15513,VT:0010716,anxiety-related behavior trait
15513,VT:0010487,response to xenobiotic stimulus trait
15513,VT:0001392,locomotor behavior trait
15513,MP:0001392,abnormal locomotor behavior
15514,VT:0005535,body temperature trait
15514,VT:0010487,response to xenobiotic stimulus trait
15514,VT:0002121,metabolism trait
15514,MP:0005535,abnormal body temperature
15514,MP:0008872,abnormal physiological response to xenobiotic
15515,VT:0010487,response to xenobiotic stimulus trait
15515,MP:0008872,abnormal physiological response to xenobiotic
15515,VT:0002121,metabolism trait
15515,VT:0005535,body temperature trait
15515,MP:0005535,abnormal body temperature
15516,VT:0005535,body temperature trait
15516,MP:0005535,abnormal body temperature
15516,VT:0010487,response to xenobiotic stimulus trait
15516,MP:0008872,abnormal physiological response to xenobiotic
15516,VT:0002121,metabolism trait
15517,VT:0005535,body temperature trait
15517,VT:0010487,response to xenobiotic stimulus trait
15517,MP:0005535,abnormal body temperature
15517,MP:0008872,abnormal physiological response to xenobiotic
15517,VT:0002121,metabolism trait
15518,VT:0010487,response to xenobiotic stimulus trait
15518,VT:0002121,metabolism trait
15518,MP:0008872,abnormal physiological response to xenobiotic
15518,MP:0005535,abnormal body temperature
15518,VT:0005535,body temperature trait
15519,MP:0009745,abnormal behavioral response to xenobiotic
15519,VT:0010487,response to xenobiotic stimulus trait
15519,VT:0001516,motor coordination/balance trait
15519,MP:0001516,abnormal motor coordination/balance
15520,MP:0009745,abnormal behavioral response to xenobiotic
15520,VT:0010487,response to xenobiotic stimulus trait
15520,VT:0001516,motor coordination/balance trait
15520,MP:0001516,abnormal motor coordination/balance
15525,VT:0002121,metabolism trait
15525,MP:0008875,abnormal xenobiotic pharmacokinetics
15525,MA:0000168,brain
15525,VT:0015058,brain physiology trait
15525,VT:0010487,response to xenobiotic stimulus trait
15601,VT:0001943,respiration trait
15601,MP:0008872,abnormal physiological response to xenobiotic
15601,VT:0010487,response to xenobiotic stimulus trait
15601,MP:0002334,abnormal airway responsiveness
15601,VT:0002338,pulmonary ventilation trait
15601,MA:0000415,lung
15601,MP:0002328,abnormal airway resistance
15602,MP:0002328,abnormal airway resistance
15602,MP:0008872,abnormal physiological response to xenobiotic
15602,VT:0001943,respiration trait
15602,VT:0002338,pulmonary ventilation trait
15602,VT:0010487,response to xenobiotic stimulus trait
15602,MA:0000415,lung
15602,MP:0002334,abnormal airway responsiveness
15603,MP:0002334,abnormal airway responsiveness
15603,MP:0008872,abnormal physiological response to xenobiotic
15603,VT:0001943,respiration trait
15603,VT:0002338,pulmonary ventilation trait
15603,VT:0010487,response to xenobiotic stimulus trait
15603,MA:0000415,lung
15603,MP:0002328,abnormal airway resistance
15604,VT:0002338,pulmonary ventilation trait
15604,MA:0000415,lung
15604,MP:0002328,abnormal airway resistance
15604,MP:0002334,abnormal airway responsiveness
15604,MP:0008872,abnormal physiological response to xenobiotic
15604,VT:0001943,respiration trait
15604,VT:0010487,response to xenobiotic stimulus trait
15605,MP:0002334,abnormal airway responsiveness
15605,VT:0010487,response to xenobiotic stimulus trait
15605,VT:0002338,pulmonary ventilation trait
15605,VT:0001943,respiration trait
15605,MP:0008872,abnormal physiological response to xenobiotic
15605,MA:0000415,lung
15605,MP:0002328,abnormal airway resistance
15701,VT:0001005,retinal rod cell morphology trait
15701,MP:0001005,abnormal retinal rod cell morphology
15701,MP:0005551,abnormal eye electrophysiology
15701,MA:0000261,eye
15702,MA:0000261,eye
15702,MP:0001005,abnormal retinal rod cell morphology
15702,MP:0005551,abnormal eye electrophysiology
15702,VT:0001005,retinal rod cell morphology trait
15705,MP:0004022,abnormal cone electrophysiology
15705,MA:0000261,eye
15705,VT:0001006,retinal cone cell morphology trait
15705,MP:0001006,abnormal retinal cone cell morphology
15706,MA:0000261,eye
15706,VT:0002697,eye size trait
15706,MP:0002697,abnormal eye size
15810,VT:0010489,response to alcohol trait
15810,MP:0001516,abnormal motor coordination/balance
15810,MP:0020157,abnormal behavioral response to alcohol
15810,VT:0001516,motor coordination/balance trait
15811,VT:0010489,response to alcohol trait
15811,MP:0001516,abnormal motor coordination/balance
15811,MP:0020157,abnormal behavioral response to alcohol
15811,VT:0001516,motor coordination/balance trait
15812,VT:0010489,response to alcohol trait
15812,MP:0001516,abnormal motor coordination/balance
15812,MP:0020157,abnormal behavioral response to alcohol
15812,VT:0001516,motor coordination/balance trait
15815,VT:0010489,response to alcohol trait
15815,MP:0001516,abnormal motor coordination/balance
15815,MP:0020157,abnormal behavioral response to alcohol
15815,VT:0001516,motor coordination/balance trait
15816,VT:0001516,motor coordination/balance trait
15816,MP:0001516,abnormal motor coordination/balance
15816,MP:0020157,abnormal behavioral response to alcohol
15816,VT:0010489,response to alcohol trait
15817,VT:0001516,motor coordination/balance trait
15817,MP:0001516,abnormal motor coordination/balance
15817,MP:0020157,abnormal behavioral response to alcohol
15817,VT:0010489,response to alcohol trait
15820,MP:0020157,abnormal behavioral response to alcohol
15820,VT:0001516,motor coordination/balance trait
15820,VT:0010489,response to alcohol trait
15820,MP:0001516,abnormal motor coordination/balance
15821,VT:0001516,motor coordination/balance trait
15821,MP:0020157,abnormal behavioral response to alcohol
15821,MP:0001516,abnormal motor coordination/balance
15821,VT:0010489,response to alcohol trait
15822,VT:0010489,response to alcohol trait
15822,VT:0001516,motor coordination/balance trait
15822,MP:0020157,abnormal behavioral response to alcohol
15822,MP:0001516,abnormal motor coordination/balance
15830,MP:0001516,abnormal motor coordination/balance
15830,VT:0001516,motor coordination/balance trait
15831,MP:0001516,abnormal motor coordination/balance
15831,VT:0001516,motor coordination/balance trait
15840,VT:0010489,response to alcohol trait
15840,VT:0001516,motor coordination/balance trait
15840,MP:0020157,abnormal behavioral response to alcohol
15840,MP:0001516,abnormal motor coordination/balance
15841,VT:0010489,response to alcohol trait
15841,VT:0001516,motor coordination/balance trait
15841,MP:0020157,abnormal behavioral response to alcohol
15841,MP:0001516,abnormal motor coordination/balance
15842,VT:0010489,response to alcohol trait
15842,VT:0001516,motor coordination/balance trait
15842,MP:0020157,abnormal behavioral response to alcohol
15842,MP:0001516,abnormal motor coordination/balance
15845,MP:0020157,abnormal behavioral response to alcohol
15845,VT:0010489,response to alcohol trait
15845,VT:0001516,motor coordination/balance trait
15845,MP:0001516,abnormal motor coordination/balance
15846,MP:0020157,abnormal behavioral response to alcohol
15846,MP:0001516,abnormal motor coordination/balance
15846,VT:0001516,motor coordination/balance trait
15846,VT:0010489,response to alcohol trait
15847,VT:0001516,motor coordination/balance trait
15847,VT:0010489,response to alcohol trait
15847,MP:0001516,abnormal motor coordination/balance
15847,MP:0020157,abnormal behavioral response to alcohol
15850,MP:0001516,abnormal motor coordination/balance
15850,VT:0001516,motor coordination/balance trait
15851,MP:0001516,abnormal motor coordination/balance
15851,VT:0001516,motor coordination/balance trait
15855,MP:0020157,abnormal behavioral response to alcohol
15855,MP:0001516,abnormal motor coordination/balance
15855,VT:0010489,response to alcohol trait
15855,VT:0001516,motor coordination/balance trait
15856,MP:0020157,abnormal behavioral response to alcohol
15856,VT:0001516,motor coordination/balance trait
15856,VT:0010489,response to alcohol trait
15856,MP:0001516,abnormal motor coordination/balance
15857,MP:0001516,abnormal motor coordination/balance
15857,MP:0020157,abnormal behavioral response to alcohol
15857,VT:0010489,response to alcohol trait
15857,VT:0001516,motor coordination/balance trait
15858,VT:0001516,motor coordination/balance trait
15858,MP:0001516,abnormal motor coordination/balance
15901,MA:0002420,gonad
15901,VT:0003830,testis development trait
15901,MP:0003830,abnormal testis development
15902,MA:0002420,gonad
15902,MP:0003830,abnormal testis development
15902,VT:0003830,testis development trait
16001,MP:0002061,abnormal aggression-related behavior
16001,VT:0010726,wildness behavior trait
16001,MP:0001529,abnormal vocalization
16001,VT:0001529,vocalization trait
16001,VT:0015014,aggression-related behavior trait
16002,VT:0015014,aggression-related behavior trait
16002,MP:0002061,abnormal aggression-related behavior
16002,VT:0010726,wildness behavior trait
16003,VT:0015014,aggression-related behavior trait
16003,MP:0002061,abnormal aggression-related behavior
16003,VT:0010726,wildness behavior trait
16004,VT:0015014,aggression-related behavior trait
16004,MP:0002061,abnormal aggression-related behavior
16004,VT:0010726,wildness behavior trait
16005,MP:0002061,abnormal aggression-related behavior
16005,VT:0015014,aggression-related behavior trait
16005,VT:0010726,wildness behavior trait
16006,VT:0010726,wildness behavior trait
16006,MP:0002061,abnormal aggression-related behavior
16006,VT:0015014,aggression-related behavior trait
16007,VT:0015014,aggression-related behavior trait
16007,VT:0010726,wildness behavior trait
16007,MP:0002061,abnormal aggression-related behavior
16008,VT:0015014,aggression-related behavior trait
16008,VT:0010726,wildness behavior trait
16008,MP:0002061,abnormal aggression-related behavior
16009,MP:0002061,abnormal aggression-related behavior
16009,VT:0010726,wildness behavior trait
16009,VT:0015014,aggression-related behavior trait
16010,MP:0002061,abnormal aggression-related behavior
16010,VT:0010726,wildness behavior trait
16010,VT:0015014,aggression-related behavior trait
16011,VT:0015014,aggression-related behavior trait
16011,VT:0010726,wildness behavior trait
16011,MP:0002061,abnormal aggression-related behavior
16201,MP:0003360,abnormal depression-related behavior
16201,VT:0015015,depression-related behavior trait
16202,MP:0003360,abnormal depression-related behavior
16202,VT:0015015,depression-related behavior trait
16203,MP:0009745,abnormal behavioral response to xenobiotic
16203,MP:0003360,abnormal depression-related behavior
16203,VT:0010487,response to xenobiotic stimulus trait
16203,VT:0015015,depression-related behavior trait
16204,MP:0009745,abnormal behavioral response to xenobiotic
16204,VT:0015015,depression-related behavior trait
16204,MP:0003360,abnormal depression-related behavior
16204,VT:0010487,response to xenobiotic stimulus trait
16205,VT:0010487,response to xenobiotic stimulus trait
16205,MP:0009745,abnormal behavioral response to xenobiotic
16205,VT:0015015,depression-related behavior trait
16205,MP:0003360,abnormal depression-related behavior
16210,MP:0013189,abnormal exploration in a new environment
16210,MP:0001392,abnormal locomotor behavior
16210,MP:0001362,abnormal anxiety-related response
16210,VT:0001392,locomotor behavior trait
16210,VT:0010716,anxiety-related behavior trait
16210,VT:0010487,response to xenobiotic stimulus trait
16210,MP:0009745,abnormal behavioral response to xenobiotic
16211,VT:0010716,anxiety-related behavior trait
16211,MP:0001362,abnormal anxiety-related response
16211,MP:0001392,abnormal locomotor behavior
16211,MP:0013189,abnormal exploration in a new environment
16211,VT:0001392,locomotor behavior trait
16211,MP:0009745,abnormal behavioral response to xenobiotic
16211,VT:0010487,response to xenobiotic stimulus trait
16212,VT:0010487,response to xenobiotic stimulus trait
16212,MP:0009745,abnormal behavioral response to xenobiotic
16212,VT:0010716,anxiety-related behavior trait
16212,VT:0001392,locomotor behavior trait
16212,MP:0001392,abnormal locomotor behavior
16212,MP:0001362,abnormal anxiety-related response
16213,MP:0001392,abnormal locomotor behavior
16213,MP:0009745,abnormal behavioral response to xenobiotic
16213,VT:0010716,anxiety-related behavior trait
16213,VT:0010487,response to xenobiotic stimulus trait
16213,VT:0001392,locomotor behavior trait
16213,MP:0001362,abnormal anxiety-related response
16214,MP:0009745,abnormal behavioral response to xenobiotic
16214,MP:0001362,abnormal anxiety-related response
16214,MP:0001392,abnormal locomotor behavior
16214,VT:0001392,locomotor behavior trait
16214,VT:0010487,response to xenobiotic stimulus trait
16214,VT:0010716,anxiety-related behavior trait
16215,VT:0010487,response to xenobiotic stimulus trait
16215,MP:0009745,abnormal behavioral response to xenobiotic
16215,VT:0010716,anxiety-related behavior trait
16215,VT:0001392,locomotor behavior trait
16215,MP:0001392,abnormal locomotor behavior
16215,MP:0001362,abnormal anxiety-related response
16216,VT:0010716,anxiety-related behavior trait
16216,MP:0009745,abnormal behavioral response to xenobiotic
16216,MP:0001362,abnormal anxiety-related response
16216,MP:0001392,abnormal locomotor behavior
16216,MP:0013189,abnormal exploration in a new environment
16216,VT:0010471,exploratory behavior trait
16216,VT:0010487,response to xenobiotic stimulus trait
16217,MP:0001392,abnormal locomotor behavior
16217,MP:0009745,abnormal behavioral response to xenobiotic
16217,VT:0010716,anxiety-related behavior trait
16217,VT:0010487,response to xenobiotic stimulus trait
16217,VT:0010471,exploratory behavior trait
16217,MP:0013189,abnormal exploration in a new environment
16217,MP:0001362,abnormal anxiety-related response
16218,VT:0010462,defecation behavior trait
16218,MP:0020147,abnormal defecation amount
16218,MP:0009745,abnormal behavioral response to xenobiotic
16218,VT:0010716,anxiety-related behavior trait
16218,VT:0010487,response to xenobiotic stimulus trait
16218,MP:0001362,abnormal anxiety-related response
16219,VT:0010487,response to xenobiotic stimulus trait
16219,VT:0010716,anxiety-related behavior trait
16219,MP:0020147,abnormal defecation amount
16219,MP:0009745,abnormal behavioral response to xenobiotic
16219,MP:0001362,abnormal anxiety-related response
16219,VT:0010462,defecation behavior trait
16301,VT:0001126,ovary morphology trait
16301,MP:0002019,abnormal tumor incidence
16401,MP:0001146,abnormal testis morphology
16401,VT:0001146,testis morphology trait
16401,MP:0008872,abnormal physiological response to xenobiotic
16401,MA:0000326,reproductive system
16401,VT:0010487,response to xenobiotic stimulus trait
16402,MP:0000598,abnormal liver morphology
