projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m,bioconnect_id,bioconnect_identifier
177,Svenson1,pheno,2004,public,,"Svenson KL, Smith RV",Systolic blood pressure and pulse rate survey in 14 inbred strains of mice,144,HLB,,,,,,2005/05,,both,inbred,14,,inbred,9wks,1,,,,,,,,,,,,
178,Cheverud1,pheno,2004,public,,Cheverud JM,Diet-induced obesity and diabetes in 19 LGXSM recombinant inbred strains of mice,232,,,,http://thalamus.wustl.edu/cheverudlab/,"Hrbek T, de Brito RA, Wang B, Pletscher LS, Ehrich TH, Kenney JP, Semenkovich CF","suppdata,wparentals",2008/11,,both,LGXSM,19,,LGXSM w/par,12-16wks,2,,Public,2021-07-29 10:59:26,,False,2021-07-29 10:59:26,,,,,,
179,Peters3,onestrain,2005,public,,"Peters LL, Svenson KL, Smith RV",Variation in hematology parameters over time for C57BL/6J controls,118,HLB,peters123,3. B6 controls sampled over time,,,,2005/06,,both,1strain,1,C57BL/6J,1strain,,,,,,,,,,,,,,
181,Tsaih1,qtla,2005,public,,"Tsaih SW, Churchill GA",QTL mapping in recombinant inbred intercross (RIX) hybrids,115,QTLA,,,,"Lu L, Airey DC, Williams RW",corrlast,2009/10,,both,QTL population,,inbred intercross (RIX) hybrids,QTL population,,,,,,,,,,,,,,
182,Wittenburg3,qtla,2005,public,,"Wittenberg H, Churchill GA","Plasma lipids, cholesterol gallstones, and related gallstone phenotypes in an intercross between DBA/2J and PERA/EiJ",115,QTLA,,,,"Lyons MA, Li R, Kurtz U, Mössner J, Carey MC, Paigen B",corrlast,2008/01,,both,QTL population,,DBA/2J and PERA/EiJ intercross,QTL population,,,,,,,,,,,,,,
183,Broman1,qtla,2006,public,,Broman KW,"Gut length in a mouse intercross between C3HeB/FeJ and C57BL/6J, with one F1 parent carrying the Sox10Dom mutation",507,QTLA,,,,"Sen S, Owens SE, Manichaikul A, Southard-Smith EM, Churchill GA",,2009/10,,both,QTL population,,C3HeB/FeJ x C57BL/6J intercross,QTL population,,,,,,,,,,,,,,
184,Stylianou1,qtla,2006,public,,"Stylianou IM, Churchill GA",Weight and distribution of fat pads in F2 progeny of SM/J x NZB/BlNJ,115,QTLA,,,,"Korstanje R, Li R, Sheehan S, Paigen B",corrlast,2008/01,,both,QTL population,,SM/J x NZB/BlNJ F2 progeny,QTL population,24wks,,,,,,,,,,,,,
185,Stylianou2,qtla,2006,public,,"Stylianou IM, Churchill GA",HDL in B6.A consomic and F2 mouse crosses,115,QTLA,sty06,Dataset 1: B6 x A/J,,"Tsaih SW, DiPetrillo K, Ishimori N, Li R, Paigen B",corrlast,2011/02,,both,QTL population,,B6.A consomic and F2 mouse crosses,QTL population,8-10wks,,,,,,,,,,,,,
189,Wergedal1,qtla,2006,public,,"Wergedal JE, Churchill GA",Bone Mineral Density (BMD) and related bone phenotypes in a NZB/BlNJ and RF/J F2 intercross,115,QTLA,,,,"Ackert-Bicknell CL, Tsaih SW, Sheng MH, Li R, Mohan S, Beamer WG, Baylink DJ",corrlast,2009/10,,f,QTL population,,NZB/BlNJ x RF/J F2 intercross,QTL population,10wks,,,,,,,,,,,,,
190,Lake3,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","Behavioral and neuromuscular phenotypes, C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel",52,,lake_b6a,3. behavior,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,8-9wks,1,,,,,,,,,,,,
191,Crabbe4,pheno,2003,public,,"Crabbe JC, Metten P, Wahlsten D","Drug study: Measurement of ethanol sensitivity and intoxication using performances in the screen, dowel, and grip strength tests, in 21 inbred strains of mice",9,,,,,"Cotnam CJ, Cameron AJ, Schlumbohm JP, Rhodes JS",,2010/02,,both,inbred,21,,inbred,9-17wks,8,,,,,,,,,,,,
192,Davidson1,qtla,2007,public,,"Davidson CE, Churchill GA",Exencephaly research in BALB/cJ x FVB/NJ reciprocal backcross,115,QTLA,,,,"Li Q, Osborne LR, McDermid HE",corrlast,2010/08,,both,QTL population,,BALB/cJ x FVB/NJ reciprocal backcross,QTL population,embryo,,,,,,,,,,,,,
193,Taft1,pheno,2006,public,,"Taft RA, Byers SL",Performance survey following assisted reproductive technologies in females of 10 inbred strains of mice,234,,,,,Payson SJ,suppdata,2007/02,,f,inbred,10,,inbred,various,1,,,,,,,,,,,,
194,Threadgill1,pheno,2005,public,,"Threadgill DW, Harrill A, Rusyn I",Drug study: Toxicogenetic survey of susceptibility to acetaminophen-induced liver injury in males of 37 inbred strains of mice,101,,threadgill_set,Phase 1,http://genetics.unc.edu/faculty/david-threadgill,Ross PK,"suppdata,hascc7",2009/02,,m,inbred,37,,inbred w/CC7,8-17wks,8,,,,,,,,,,,,
195,Metten2,pheno,2005,public,,"Metten P, Crabbe JC",Drug study: Alcohol withdrawal severity in males of 15 inbred strains of mice,8,,,,,,suppdata,2007/01,,m,inbred,15,,inbred,8-11wks,2,,,,,,,,,,,,
196,Crabbe5,pheno,2005,public,,Crabbe JC,Drug study: Assessment of ethanol sensitivity and intoxication using the parallel rod floor apparatus in 8 inbred strains of mice,9,,,,,"Kamens HM, Phillips TJ, Holstein SE",suppdata,2006/12,,both,inbred,8,,inbred,7-14wks,2,,,,,,,,,,,,
197,Paigen4,pheno,2002,public,,"Paigen B, Svenson KL, Peters LL",Diet effects: Survey of plasma lipids in 43 inbred strains of mice fed standard maintenance diet (6% fat),11,HLB,,,,Von Smith R,hascc7,2005/09,,both,inbred,43,,inbred w/CC7,10wks,1,,,,,,,,,,,,
198,Perlegen2,snp,2005,public,,"Cox D, Frazer KA","SNP data, 8+ million locations for 16 inbred strains of mice",236,,,,http://mouse.cs.ucla.edu/perlegen/,,,2005/04,,m,inbred,16,,inbred,,,,,,,,,,,,,,
199,Lake1,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","Multi-system analysis of mouse physiology, C57BL/6J-Chr#<sup>A/J</sup>/NaJ chromosome substitution panel",52,,lake_b6a,1. physiology,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,7-11wks,1,,,,,,,,,,,,
200,Kiernan1,qtla,2007,public,,"Kiernan AE, Churchill GA",Genetic modifiers affecting ear and eye phenotypes of Jag1 heterozygous mice,115,QTLA,,,,"Li R, Hawes NL, Gridley T",corrlast,2009/10,,f,QTL population,,Jag1 heterozygous mice,QTL population,,,,,,,,,,,,,,
203,Nishihara1,qtla,2007,public,,"Nishihara E, Churchill GA",Blood pressure in F2 progeny from C3H x NZO and NZO x C3H intercross populations,115,QTLA,,,,"Tsaih SW, Tsukahara C, Langley S, Sheehan S, DiPetrillo K, Kunita S, Yagami K, Paigen B, Sugiyama F",corrlast,2011/01,,m,QTL population,,C3H x NZO and NZO x C3H intercross F2 progeny,QTL population,10wks,,,,,,,,,,,,,
205,Sheehan1,qtla,2007,public,,"Sheehan SM, Churchill GA",Urinary albumin concentration in F2 male mice from C57BL/6J x DBA/2J intercross,115,QTLA,,,,"Tsaih SW, King BL, Stanton C, Paigen B, DiPetrillo K",corrlast,2009/10,,m,QTL population,,C57BL/6J x DBA/2J intercross F2 progeny,QTL population,10wks,,,,,,,,,,,,,
206,Yi1,qtla,2007,public,,"Yi N, Cheverud JM",QTL analysis of organ and body weights in M16i x CAST backcross,232,QTLA,,,,"Leamy LJ, Pomp D, Eisen EJ",corrlast,2010/04,,both,QTL population,,M16i x CAST backcross,QTL population,2-12wks,,,,,,,,,,,,,
207,Bailey1,qtla,2008,public,,"Bailey JS, Churchill GA",Identification of QTL for locomotor activation and anxiety using related inbred strains C57BL/6J and C58/J,115,QTLA,,,,"Grabowski-Boase L, Steffy BM, Wiltshire T, Tarantino LM",corrlast,2009/10,,both,QTL population,,C57BL/6J and C58/J,QTL population,8wks,,,,,,,,,,,,,
208,Doorenbos1,qtla,2008,public,,"Doorenbos C, Churchill GA",Albuminuria QTL in the presence and absence of Apoe in 2 F2 intercross crosses,115,QTLA,doorenbos08,Cross 1: B6 and A/J,,"Tsaih SW, Sheehan S, Ishimori N, Navis G,  Dipetrillo K, Korstanje R",corrlast,2009/10,,m,QTL population,,C57BL/6J_x_A/J_and_A/J_x_B6.Apoe-/-_intercrosses,QTL population,8-10wks,,,,,,,,,,,,,
210,Li1,qtla,2008,public,,"Li Q, Churchill GA",Quantitative trait locus analysis of carotid atherosclerosis in an intercross between C57BL/6 and C3H apolipoprotein E-deficient mice,115,QTLA,,,,"Li Y, Zhang Z, Gilbert TR, Matsumoto AH, Dobrin SE, Shi W",corrlast,2010/08,,f,QTL population,,C57BL/6 x C3H intercross,QTL population,12wks,,,,,,,,,,,,,
211,Yuan5,qtla,2008,public,,"Yuan Z, Churchill GA",QTL analysis of circulating adhesion molecules in apoE-/- mice,115,QTLA,,,,"Su Z, Miyoshi T, Rowlan JS, Shi W",corrlast,2011/03,,f,QTL population,,apoE-/-,QTL population,18wks,,,,,,,,,,,,,
212,Ankra-Badu1,qtla,2009,public,,"Ankra-Badu GA, Churchill GA","QTL analysis of growth, body composition and reproduction in M16i x L6 F2 intercross",115,QTLA,,,,"Pomp D, Shriner D, Allison DB, Yi N",corrlast,2010/04,,both,QTL population,,M16i x L6 F2 intercross,QTL population,2-10wks,,,,,,,,,,,,,
213,Brockmann1,qtla,2009,public,,"Brockmann GA, Churchill GA","Genetic factors of body, muscle, fat weight and their pleiotropic effects in F2 progeny from 2 intercross populations",115,QTLA,brockmann09,Cross 1: DBA/2 x NMRI8,,"Tsaih SW, Neuschl C, Li R",corrlast,2010/09,,both,QTL population,,DBA2J x NMRI8 and DBA2J x DU6i intercrosses,QTL population,3-6wks,,,,,,,,,,,,,
214,Wiltshire1,pheno,2010,public,,"Wiltshire T, Tarantino LM",Measurement of exploratory behavior and activity in 38 inbred strains of mice,199,,,,http://pharmacy.unc.edu/labs/tim-wiltshire-lab,"Segall SK, Walker JR, Bailey JS, Grabowski-Boase L, Steffy BM",,2010/11,,both,inbred,38,,inbred,12-14wks,2,,,,,,,,,,,,
216,Feng1,qtla,2009,public,,"Feng M, Churchill GA",Genetic analysis of blood pressure in 8 mouse intercross populations,115,QTLA,feng09,Cross 1: 129S1/SvImJ x A/J,,"Deerhake ME, Keating R, Thaisz J, Xu L, Tsaih SW, Smith R, Ishige T, Sugiyama F, DiPetrillo K",corrlast,2010/08,,m,QTL population,,8 mouse intercross populations,QTL population,8wks,,,,,,,,,,,,,
217,Lake2,pheno,2005,public,,"Lake J, Donahue L, Davisson MT","SHIRPA assessment, C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel",52,,lake_b6a,2. SHIRPA,,,wparentals,2007/10,,both,B6.A consomic,23,,B6.A consomic w/par,8wks,1,,,,,,,,,,,,
220,Jax4,pheno,2006,public,instauth,Jackson Laboratory,Coat color and appearance of 80 strains of mice,,,,,,,,2006/03,,both,inbred,61,,inbred,,,,,,,,,,,,,,
222,Puk1,pheno,2006,public,,"Puk O, Graw J",Survey of eye size parameters using optical low coherence interferometry in 4 inbred strains of mice,257,,,,http://www.europhenome.org/,"Dalke C, Favor J, and Hrabě de Angelis M",suppdata,2009/09,,both,inbred,4,,inbred,13wks,1,,,,,,,,,,,,
224,Jaxpheno1,pheno,2006,public,instauth,Jackson Laboratory,Densitometric survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
225,Brown2,pheno,2004,public,,"Brown RE, Schellinck HM, Gunn RK, Wong AA, O'Leary TP","Visual ability and spatial, motor and olfactory learning and memory in 14 inbred strains of mice",133,,,,http://myweb.dal.ca/rebrown/welcome.html,"Currie L, Hoffman N, Savoie V",suppdata,2008/02,,both,inbred,14,,inbred,10-18wks,1,,,,,,,,,,,,
226,Bodnar1,pheno,2006,public,,"Bodnar R, Kest B, Lewis S",Diet preference: Sucrose intake in males of 12 inbred strains of mice,258,,,,,,suppdata,2009/02,,m,inbred,12,,inbred,13-17wks,1,,,,,,,,,,,,
227,Jaxpheno2,pheno,2006,public,instauth,Jackson Laboratory,Morphometric (organ weight) survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
228,Jaxpheno3,pheno,2006,public,instauth,Jackson Laboratory,Blood chemistry survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
229,Jaxpheno4,pheno,2006,public,instauth,Jackson Laboratory,Hematological survey of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
230,Jaxpheno5,pheno,2014,public,instauth,Jackson Laboratory,Growth curve analysis of 10 strains of mice,501,JLPC,,,,"Schile A, Denegre J",suppdata,2007/05,,both,inbred,10,,inbred,3-16wks,1,,,,,,,,,,,,
231,Jaxpheno6,pheno,2006,public,instauth,Jackson Laboratory,Flow-cytometric analysis of 11 strains of mice,335,JLPC,,,,Denegre J,,2007/05,,both,inbred,11,,inbred,"8, 16 wks",2,,,,,,,,,,,,
234,Yuan2,pheno,2007,public,,"Yuan R, Ackert-Bicknell C, Paigen B, Peters LL",Aging study: Lifespan and survival curves for 31 inbred strains of mice,286,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D","aging,suppdata",2014/04,,both,inbred,31,,inbred,max lifespan,1,,,,,,,,,,,,
236,Sugiyama1,pheno,2007,public,,"Sugiyama F, Tsukahara C, Paigen B",Blood pressure survey in males of 25 inbred strains of mice,268,HLB,,,,"Kunita S, Yagami K",,2007/09,,m,inbred,25,,inbred,10wks,1,,,,,,,,,,,,
239,Eumorphia1,pheno,2007,public,instauth,Eumorphia / Europhenome,Blood chemistry and hematology in 8 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,8,,inbred,12wks,1,,,,,,,,,,,,
240,Leiter2,qtla,2009,public,,Leiter E,NOD x 129.H2g7 backcross delineates 129S1/SvImJ-derived genomic regions modulating type 1 diabetes development in mice,407,QTLA,,,,"Reifsnyder PC, Wallace R, Li R, King B, Churchill GC",,2008/01,,f,QTL population,,NOD x 129.H2g7 backcross.,QTL population,14-40wks,,,,,,,,,,,,,
241,Rodriguez1,qtla,2009,public,,"Rodriguez MR, Churchill GA",Identification of QTL that affects MCMV resistance in F2 progeny of NZW and NZB,115,QTLA,,,,"Lundgren A, Sabastian P, Li Q, Brown MG",corrlast,2011/08,,both,QTL population,,NZW x NZB F2 progeny,QTL population,8-12wks,,,,,,,,,,,,,
242,Petkova1,pheno,2007,public,,"Petkova S, Roopenian D",Aging study: Peripheral blood leukocytes (PBL profiles) in 32 inbred strains of mice,276,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D","aging,corrlast",2009/06,,both,inbred,32,,inbred,"26, 52, 78, 104 wks",1,,,,,,,,,,,,
243,Peters4,pheno,2007,public,,Peters LL,Aging study: Blood hematology in 30 inbred strains of mice,118,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D",aging,2008/06,,both,inbred,30,,inbred,"26, 52, 78, 104 wks",1,,,,,,,,,,,,
244,Yuan3,pheno,2008,public,,"Yuan R, Korstanje R",Aging study: Blood chemistry for 32 inbred strains of mice,286,Shock,,,http://agingmice.jax.org,"Tsaih SW, Schultz D, Godfrey D",aging,2008/08,,both,inbred,32,,inbred,"26, 52, 78 wks",1,,,,,,,,,,,,
245,Su2,qtla,2009,public,,"Su Z, Churchill GA",Lipid QTL analysis and gene identification in 4 additional mouse crosses - cross1: C57BL/6J x C3H/HeJ F2 intercross,115,QTLA,,,,,corrlast,2011/02,,f,QTL population,,C57BL/6J x C3H/HeJ F2 intercross,QTL population,14wks,,,,,,,,,,,,,
246,Hageman1,qtla,2011,public,,"Hageman RS, Churchill GA",eQTL research of urinary albumin excretion in MSxSM F2 intercross,115,QTLA,,,,"Leduc MS, Caputo CR, Tsaih SW, Korstanje R",corrlast,2011/07,,m,QTL population,,MSxSM F2 intercross,QTL population,8-10wks,,,,,,,,,,,,,
247,Evsikova1,pheno,2009,public,,"Evsikova CM, Svenson KL",Activity and food and water intake of 14 inbred strains of mice at 6 months of age,277,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D",aging,2012/06,,both,inbred,14,,inbred,25wks,1,,,,,,,,,,,,
248,Seburn2,pheno,2008,public,,"Seburn KL, Xing S, Burgess RW",Aging study: Grip strength and gait analysis in 32 inbred strains of mice,57,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D","aging,suppdata",2008/07,,both,inbred,32,,inbred,"26, 52, 78, 104 wks",2,,Public,2021-04-07 13:53:32,,False,2021-04-07 13:53:32,,,,,,
249,Xing1,pheno,2008,public,,"Xing S, Korstanje R, Paigen B",Aging study: Electrocardiogram for 29 inbred strains of mice,11,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D","aging,corrlast",2009/05,,both,inbred,29,,inbred,"26, 52, 87 wks",3,,,,,,,,,,,,
250,Ackert1,pheno,2008,public,,"Ackert-Bicknell C, Beamer WG, Rosen CJ, Sundberg JP",Aging study: Bone mineral density and body composition of 32 inbred strains of mice,323,Shock,,,http://agingmice.jax.org,"Juan R, Godfrey D, Coombs HF",aging,2011/03,,both,inbred,32,,inbred,"26, 52, 87 wks",3,,,,,,,,,,,,
251,Sundberg1,phenoarchive,2008,public,,Sundberg JP,Aging study: Comprehensive histopathology for 28 inbred strains of mice,264,Shock,,,http://agingmice.jax.org,,aging,2010/05,,both,inbred,28,,inbred,,,,,,,,,,,,,,
252,Mills1,pheno,2008,public,,Mills K,Aging study: Chromosome instability and apoptosis in 30 inbred strains of mice,279,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D, Alley T","aging,suppdata",2009/09,,both,inbred,30,,inbred,"26, 52, 87 wks",3,,,,,,,,,,,,
253,Jarvis1,qtla,2011,public,,"Jarvis JP, Cheverud JM",Mapping the epistatic network through F10 generation of an advanced intercross line between SM/J and LG/J,232,QTLA,,,,,corrlast,2011/04,,both,QTL population,,SM/J x LG/J advanced intercross,QTL population,13+wks,,,,,,,,,,,,,
254,Yuan4,pheno,2009,public,,Yuan R,Aging study: Vaginal opening and sexual maturation in females of 33 inbred strains of mice,286,Shock,,,http://agingmice.jax.org,"Schultz D, Godfrey D",aging,2011/02,,f,inbred,33,,inbred,2-9wks,1,,,,,,,,,,,,
255,Palmer1,pheno,2007,public,,"Palmer A, Ponder CA, Munoz M, Gilliam TC",Survey of innate anxiety-like behavior and fear conditioning in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel (19 strains),274,,,,http://www.genes.uchicago.edu/palmer.html,,wparentals,2007/09,,both,B6.A consomic,19,,B6.A consomic w/par,10wks,1,,,,,,,,,,,,
256,Finn1,pheno,2007,public,,"Finn DA, Murillo A, Yoneyama N, Crabbe JC",Drug study: Voluntary ethanol consumption assessed by preference tests in 22 inbred strains of mice,283,,,,http://www.ohsu.edu/parc/index.htm,,,2008/01,,both,inbred,22,,inbred,8-12wks,1,,,,,,,,,,,,
257,Jaxwest2,onestrain,2007,public,instauth,Jackson Laboratory,Neoplasia induction in <nobr>NOD.CB17-Prkdc<sup>scid</sup>/J</nobr> female mice by passage of live tumor cells (HT29),409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Rodriguez R, Braun M, Clary D",,2007/06,,f,1strain,1,NOD.CB17-Prkdc<scid>/J,1strain,,,,,,,,,,,,,,
258,Benoist1,pheno,2007,public,,"Benoist C, Mathis D, Satpathy A, Feuerer M",Survey of regulatory T cells (Treg) of the thymus and spleen in males of 33 inbred strains of mice,245,,,,http://cbdm.joslin.harvard.edu,"Jiang W, Holler P, Campbell C",,2008/11,,m,inbred,33,,inbred,5-6wks,1,,,,,,,,,,,,
259,Eumorphia2,pheno,2008,public,instauth,Eumorphia / Europhenome,Body composition and bone mineral density in 5 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,aging,2009/06,,both,inbred,5,,inbred,"12, 24, 52 wks",1,,,,,,,,,,,,
260,Karst1,qtla,2011,public,,"Karst B, Palmer A",Identification of the genetic determinants for intramuscular fat content and water-holding capacity in high muscle mass mice,274,QTLA,,,,"Cheng R, Schmitt AO, Yang H, de Villena FP, Brockmann GA",corrlast,2011/11,,both,QTL population,,BMMI816 x BMMI806 (Berlin Muscle Mouse),QTL population,3-10wks,,,,,,,,,,,,,
261,Tomasini1,pheno,2007,public,,"Tomasini-Johansson BR, Mosher DF",A survey of plasma fibronectin concentration in 25 inbred strains of mice,294,,,,,"Peters LL, Svenson KL",,2008/03,,both,inbred,25,,inbred,9wks,1,,,,,,,,,,,,
263,Burke1,qtla,2012,public,,"Burke DT, Churchill GA",Dissection of complex adult traits in a mouse synthetic population,115,QTLA,burke2012,Dataset 1: (BALBxB6) F1 x (C3HxDBA/2) F1,,"West JL, Wilkowski JM, Kozloff KM, Goldstein SA, Chen S, Miller RA, Galecki AT",corrlast,2012/05,,f,QTL population,,(BALBxB6) F1 x (C3HxDBA/2) F1,QTL population,14-56wks,,,,,,,,,,,,,
264,Eumorphia3,pheno,2008,public,instauth,Eumorphia / Europhenome,Glucose tolerance test in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,aging,2009/06,,both,inbred,4,,inbred,"12, 24, 52 wks",1,,Public,2021-07-29 11:04:18,,False,2021-07-29 11:04:18,,,,,,
265,Eumorphia4,pheno,2008,public,instauth,Eumorphia / Europhenome,Food intake in metabolic cages in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,"12, 24 wks",1,,,,,,,,,,,,
266,Eumorphia5,pheno,2008,public,instauth,Eumorphia / Europhenome,Cold temperature adaptation in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,12wks,1,,,,,,,,,,,,
267,Hawes1,pheno,2008,public,,"Hawes NL, Chang B, Davisson MT",Morphological examination of the eye in 41 inbred strains of mice,217,,,,http://eyemutant.jax.org/index.html,"Hurd RE, Smith RS","suppdata,hascc7",2008/05,,both,inbred,41,,inbred w/CC7,6-7wks,1,,,,,,,,,,,,
270,Yuan1,pheno,2007,public,,"Yuan R, Rosen CJ, Beamer WG",Aging study: IGF-1 and body weight for 33 inbred strains of mice,286,Shock,,,http://agingmice.jax.org/,"Schultz D, Godfrey D",aging,2008/06,,both,inbred,33,,inbred,"26, 52, 78 wks",1,,,,,,,,,,,,
271,Chesler6,qtla,2012,public,,Chesler EJ,Quantitative trait loci for sensitivity to ethanol intoxication in a C57BL/6J x 129S1/SvImJ inbred mouse cross,227,QTLA,,,,"Plitt A, Fisher D, Hurd B, Lederle L, Bubier JA, Kiselycznyk C, Holmes A",,2012/03,,both,QTL population,,C57BL/6J x 129S1/SvImJ,QTL population,9-34wks,,,,,,,,,,,,,
272,Dzur-Gejdosova1,qtla,2012,public,,"Dzur-Gejdosova1 M, Simecek P",Dissecting the genetic architecture of F1 hybrid sterility in PWD/Ph and C57BL/6J backcross,545,QTLA,,,,,corrlast,2012/02,,m,QTL population,,PWD/Ph and C57BL/6J backcross,QTL population,9wks,,,,,,,,,,,,,
273,Svenson3,pheno,2006,public,,"Svenson KL, Forejt J, Donahue L, Paigen B",Hematology and blood chemistry of C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,144,HLB,svensonpwd,1. B6.PWD hematology and blood chemistry,,Marion M,wparentals,2012/07,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,9wks,1,,,,,,,,,,,,
274,Svenson4,pheno,2006,public,,"Svenson KL, Forejt J, Donahue L, Paigen B",Bone mineral density and body composition in C57BL/6J-Chr#<sup>PWD/Ph</sup>/ForeJ mouse chromosome substitution strains,144,HLB,svensonpwd,2. B6.PWD body and bone composition,,Marion M,wparentals,2012/07,,both,B6.PWD consomic,28,,B6.PWD consomic w/par,16wks,1,,,,,,,,,,,,
279,Zhang1,qtla,2012,public,,"Zhang Z, Churchill GA",Genetic analysis of atherosclerosis and glucose homeostasis in an intercross between C57BL/6 and BALB/cJ apolipoprotein E-deficient mice,115,QTLA,,,,"Rowlan JS, Wang Q, Shi W",corrlast,2012/07,,f,QTL population,,C57BL/6 x BALB/cJ intercross,QTL population,<6-18wks,,,,,,,,,,,,,
280,Bautz1,qtla,2013,public,,"Bautz DJ, Broman KW",Identification of a novel polymorphism in X-linked Nsdhl gene associated with reduced high-density lipoprotein cholesterol levels in I/LnJ mice,507,QTLA,,,,Threadgill DW,corrlast,2013/10,,both,QTL population,,I/LnJ,QTL population,12-14wks,,,,,,,,,,,,,
281,Moore1,qtla,2013,public,,"Moore CR, Broman KW",QTL mapping in Arabidopsis recombinant inbred lines,507,QTLA,moore2013,Near-isogenic lines (Ler x Cvi population),,"Johnson LS, Kwak IY, Livny M, Spalding EP",corrlast,2013/08,Arabidopsis thaliana,both,QTL population,,Ler x Cvi population,QTL population,,,,,,,,,,,,,,
283,Nadeau1,pheno,2008,public,,"Nadeau JH, Hill AE",Diet-induced obesity survey in C57BL/6J-Chr#<sup>A/J</sup>/NaJ mouse chromosome substitution panel (males),317,,,,http://www.systemsbiology.org/scientists_and_research/faculty_groups/Nadeau_Group,,wparentals,2008/06,,m,B6.A consomic,24,,B6.A consomic w/par,"5, 17 wks",1,,,,,,,,,,,,
285,Recla1,qtla,2013,public,,Recla JM,Diversity Outbred hot plate QTL data,447,QTLA,,,,,,2013/11,,both,DO population,,,DO population,13-17wks,,,Public,2020-02-18 12:55:46,,False,2020-02-18 12:55:46,,,,,,
288,Bubier2,qtla,2014,public,,Bubier JA,Gut microbial abundance QTL in Collaborative Cross emerging lines of mice,431,QTLA,,,,,,2018/05,,both,CC pre,,,CC pre,,,,Public,2020-02-18 11:22:35,,False,2020-02-18 11:22:35,,,,,,
289,Gatti2,qtla,2014,public,,Gatti DM,QTL mapping of neutrophil counts in Diversity Outbred population,423,QTLA,,,,"Svenson KL, Shabalin A, Wu L, Valdar W, Simecek P, Goodwin N, Cheng R, Pomp D, Palmer A, Chesler EJ, Broman K, Churchill GA",,2014/04,,both,DO population,1,,DO population,10-12wks,,,,,,,,,,,,,
290,Kumar1,qtla,2014,public,,Kumar V,"Reduced complexity cross between C57BL/6J and C57BL/6N substrains for cocaine response, open field and circadian behaviors",555,QTLA,,,,"Kim K, Joseph C, Kourrich S, Yoo SH, Huang HC, Vitaterna MH, de Villena FP, Churchill G, Bonci A, Takahashi JS",,2014/07,,both,QTL population,,C57BL/6J x C57BL/6N reduced complexity cross.,QTL population,10-14wks,,,,,,,,,,,,,
295,Eumorphia6,pheno,2008,public,instauth,Eumorphia / Europhenome,Echocardiographic parameters in 4 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,4,,inbred,12wks,1,,,,,,,,,,,,
296,Eumorphia7,pheno,2008,public,instauth,Eumorphia / Europhenome,Serum immunoglobulin concentrations in 6 inbred strains of mice,,EURO,,,http://www.europhenome.org/,,,2009/06,,both,inbred,6,,inbred,9-12wks,1,,,,,,,,,,,,
297,Korstanje1,pheno,2008,public,,Korstanje R,Aging study: Urine albumin and creatinine in 30 inbred strains of mice,306,Shock,,,http://agingmice.jax.org,"Tsaih SW, Schultz D, Godfrey D",aging,2008/07,,both,inbred,30,,inbred,"52, 78, 104 wks",1,,,,,,,,,,,,
