measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39215,refluxVUR_index,BXH14/TyJ,473,f,1.13,15,1.73,0.446,1.52,0,5.00,-0.17
39215,refluxVUR_index,BXH14/TyJ,473,m,1.25,16,1.88,0.470,1.50,0,5.00,0.11
39215,refluxVUR_index,BXH19/TyJ,474,f,3.13,23,1.39,0.290,0.445,0,5.00,1.31
39215,refluxVUR_index,BXH19/TyJ,474,m,3.45,11,1.92,0.578,0.555,0,5.00,2.12
39215,refluxVUR_index,BXH2/TyJ,475,f,0.750,8,1.39,0.491,1.85,0,3.00,-0.45
39215,refluxVUR_index,BXH2/TyJ,475,m,0,12,0,0,0,0,0,-1.03
39215,refluxVUR_index,BXH4/TyJ,477,f,3.20,15,2.11,0.545,0.660,0,5.00,1.36
39215,refluxVUR_index,BXH4/TyJ,477,m,1.64,11,2.16,0.650,1.32,0,5.00,0.47
39215,refluxVUR_index,BXH6/TyJ,478,f,0.267,15,0.799,0.206,3.00,0,3.00,-0.80
39215,refluxVUR_index,BXH6/TyJ,478,m,0.533,15,1.46,0.376,2.73,0,5.00,-0.54
39215,refluxVUR_index,BXH7/TyJ,479,f,1.78,9,2.22,0.741,1.25,0,5.00,0.31
39215,refluxVUR_index,BXH7/TyJ,479,m,2.12,16,2.06,0.515,0.970,0,5.00,0.91
39215,refluxVUR_index,BXH8/TyJ,480,f,0,10,0,0,0,0,0,-1.00
39215,refluxVUR_index,BXH8/TyJ,480,m,0.263,19,1.15,0.263,4.36,0,5.00,-0.79
39215,refluxVUR_index,BXH9/TyJ,481,f,0.167,18,0.707,0.167,4.24,0,3.00,-0.88
39215,refluxVUR_index,BXH9/TyJ,481,m,0.524,21,1.36,0.298,2.60,0,5.00,-0.55
