strain,sex,animal_id,bw,coat_app,whiskers,body_pos,pelvic_elev,tail_elev,transfer_arousal,defecation,urinate,tremor,loco_activity,bite_evidence,vocalization,palebral_closure,lacrimation,startle_response,limb_grasping,trunk_curl,pos_pass,gait,touch_escape,pinna_reflex,cornea_reflex,righting_reflex
PWK/PhJ,f,30280332,15.9,0,0,1,1,1,2,0,0,0,11,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30280333,16.1,0,0,1,1,1,2,0,0,0,13,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30280334,14.5,0,0,1,1,1,2,0,0,0,27,0,0,0,0,1,0,0,0,1,1,0,0,0
PWK/PhJ,f,30280335,13.1,0,0,1,1,1,2,0,0,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30280336,16.1,0,0,1,1,1,2,0,0,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30289699,15,0,0,1,0,0,2,0,0,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30289700,15.2,0,0,1,0,0,2,0,0,0,20,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30289701,14.9,0,0,1,0,0,1,0,0,0,16,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,f,30289702,14.1,0,0,1,0,0,2,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30250337,14.7,0,0,1,0,0,1,0,0,0,9,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30250340,14.9,0,0,1,1,1,2,0,0,0,31,1,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30250341,17,0,0,1,1,1,2,0,0,0,15,1,0,0,0,1,0,0,0,0,2,0,0,0
PWK/PhJ,m,30260221,15.1,0,0,1,1,1,2,0,0,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30260222,15.4,0,0,1,1,1,2,0,0,0,28,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,m,30260223,16.2,0,0,1,1,1,1,0,0,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30260224,15.6,0,0,1,1,1,1,0,0,0,21,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30270599,17.5,0,0,1,1,1,1,0,1,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30270600,17,0,0,1,1,1,2,0,0,0,26,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,m,30270601,18.1,0,0,1,1,1,1,0,1,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30270606,17.4,0,0,1,1,1,1,0,1,0,13,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,m,30270607,15.9,0,0,1,1,1,2,0,0,0,19,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30280324,19,0,0,1,0,1,1,0,0,0,5,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30280325,19.1,0,0,1,1,1,1,0,0,0,13,0,0,0,0,2,0,0,0,0,1,0,0,0
PWK/PhJ,m,30280326,18.3,0,0,1,0,1,1,0,0,0,18,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30280327,19.5,0,0,1,1,1,1,0,0,0,27,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30280328,20.1,0,0,1,0,1,1,0,0,0,23,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30289695,17.8,0,0,1,1,1,1,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30289696,17.6,0,0,1,1,1,2,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30289697,17.4,0,0,1,1,1,1,0,0,0,24,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30289698,18.4,0,0,1,1,1,1,0,0,0,21,0,0,0,0,1,0,0,0,0,1,0,0,0
PWK/PhJ,m,30289703,18.4,0,0,1,1,1,1,0,0,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30250348,15.9,0,0,1,1,1,1,0,0,0,36,1,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30250349,14.5,0,0,1,1,1,2,0,1,0,23,1,1,0,0,2,0,0,0,0,2,0,0,0
WSB/EiJ,f,30250350,17,0,0,1,1,1,1,0,0,0,35,1,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30250351,14.2,0,0,1,1,1,2,1,1,0,47,1,1,0,0,2,0,0,0,0,2,0,0,0
WSB/EiJ,f,30260190,12.6,0,0,1,1,1,1,0,1,0,8,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30260191,13.2,0,0,2,1,1,2,0,1,0,32,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30260192,12.8,0,0,2,1,1,2,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30260193,11.8,0,0,1,1,1,2,0,0,0,31,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30270566,13.7,0,0,2,0,1,2,0,1,0,24,1,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30270567,12.9,0,0,2,0,1,2,0,0,0,13,1,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30270568,12.6,0,0,2,0,1,2,0,0,0,6,1,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30270569,14.7,0,0,2,0,1,2,0,1,0,4,0,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30270570,11.5,0,0,2,0,1,1,0,1,0,12,0,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30270571,17.8,0,0,2,0,1,2,0,1,0,16,0,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,f,30280344,14.3,0,0,1,1,1,2,0,1,0,11,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,f,30280345,15.6,0,0,1,1,1,2,1,1,0,6,0,0,0,0,2,0,0,0,0,1,0,0,0
WSB/EiJ,f,30280346,13.4,0,0,1,1,1,2,0,1,0,10,0,0,0,0,2,0,0,0,0,1,0,0,0
WSB/EiJ,f,30280347,13.2,0,0,1,1,1,2,0,1,0,19,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30250344,16.9,0,0,1,1,1,2,0,1,0,29,1,1,0,0,2,0,0,0,0,2,0,0,0
WSB/EiJ,m,30250345,16.7,0,0,1,1,1,2,1,1,0,22,1,1,0,0,2,0,0,0,0,1,0,0,0
WSB/EiJ,m,30250346,16.2,0,0,2,1,1,2,0,0,0,21,1,1,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30250347,16.7,0,0,1,1,1,2,1,1,0,35,1,1,0,0,2,0,0,0,0,1,0,0,0
WSB/EiJ,m,30260194,17.3,0,0,1,1,1,2,0,1,0,15,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30260195,15.7,0,0,1,1,1,2,0,0,0,17,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30260196,16.3,0,0,1,1,1,2,0,1,0,22,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30260197,15,0,0,1,1,1,2,0,0,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30270563,15.5,0,0,2,1,1,2,0,0,0,23,0,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30270564,15.3,0,0,1,1,1,2,0,0,0,13,0,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30270565,13.6,0,0,2,1,1,2,0,1,0,18,0,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30270572,14.9,0,0,1,1,1,2,0,1,0,23,1,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30270573,15.9,0,0,2,1,1,2,0,1,0,17,1,0,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30270574,15.9,0,0,2,1,1,2,0,1,0,12,1,1,0,0,1,0,0,0,0,2,0,0,0
WSB/EiJ,m,30280339,17.1,0,0,1,1,1,2,1,1,0,82,0,0,0,0,1,0,0,0,0,1,0,0,0
WSB/EiJ,m,30280340,17.9,0,0,1,1,1,2,1,1,0,14,0,0,0,0,1,0,0,0,0,1,0,0,0
