measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55244,gait,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,-0.35
55244,gait,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55244,gait,WSB/EiJ,42,f,0,18,0,0,0,0,0,-0.35
55244,gait,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55244,gait,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,-0.35
55244,gait,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55244,gait,PWK/PhJ,217,f,0.0500,20,0.224,0.0500,4.47,0,1.00,2.47
55244,gait,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55251,touch_escape,CAST/EiJ,2,f,1.00,19,0,0,0,1.00,1.00,-0.35
55251,touch_escape,CAST/EiJ,2,m,1.00,17,0,0,0,1.00,1.00,-0.40
55251,touch_escape,129S1/SvImJ,3,f,1.00,16,0,0,0,1.00,1.00,-0.35
55251,touch_escape,129S1/SvImJ,3,m,1.00,16,0,0,0,1.00,1.00,-0.40
55251,touch_escape,A/J,4,f,1.00,16,0,0,0,1.00,1.00,-0.35
55251,touch_escape,A/J,4,m,1.00,16,0,0,0,1.00,1.00,-0.40
55251,touch_escape,C57BL/6J,7,f,1.00,16,0,0,0,1.00,1.00,-0.35
55251,touch_escape,C57BL/6J,7,m,1.00,16,0,0,0,1.00,1.00,-0.40
55251,touch_escape,NOD/ShiLtJ,13,f,1.00,18,0,0,0,1.00,1.00,-0.35
55251,touch_escape,NOD/ShiLtJ,13,m,1.00,16,0,0,0,1.00,1.00,-0.40
55251,touch_escape,WSB/EiJ,42,f,1.50,18,0.514,0.121,0.343,1.00,2.00,2.47
55251,touch_escape,WSB/EiJ,42,m,1.44,16,0.512,0.128,0.356,1.00,2.00,2.46
55251,touch_escape,NZO/HlLtJ,122,f,1.00,17,0,0,0,1.00,1.00,-0.35
55251,touch_escape,NZO/HlLtJ,122,m,1.00,17,0,0,0,1.00,1.00,-0.40
55251,touch_escape,PWK/PhJ,217,f,1.00,20,0,0,0,1.00,1.00,-0.35
55251,touch_escape,PWK/PhJ,217,m,1.05,22,0.213,0.0455,0.204,1.00,2.00,-0.07
55252,pinna_reflex,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55252,pinna_reflex,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55252,pinna_reflex,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,A/J,4,f,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,A/J,4,m,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55252,pinna_reflex,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55252,pinna_reflex,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55252,pinna_reflex,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55252,pinna_reflex,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55252,pinna_reflex,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55252,pinna_reflex,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55253,cornea_reflex,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55253,cornea_reflex,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
55253,cornea_reflex,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,A/J,4,f,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,A/J,4,m,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55253,cornea_reflex,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55253,cornea_reflex,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55253,cornea_reflex,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55253,cornea_reflex,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55253,cornea_reflex,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55253,cornea_reflex,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55254,righting_reflex,CAST/EiJ,2,f,0,19,0,0,0,0,0,0.00
55254,righting_reflex,PWK/PhJ,217,m,0,22,0,0,0,0,0,0.00
55254,righting_reflex,PWK/PhJ,217,f,0,20,0,0,0,0,0,0.00
55254,righting_reflex,NZO/HlLtJ,122,m,0,17,0,0,0,0,0,0.00
55254,righting_reflex,NZO/HlLtJ,122,f,0,17,0,0,0,0,0,0.00
55254,righting_reflex,WSB/EiJ,42,m,0,16,0,0,0,0,0,0.00
55254,righting_reflex,WSB/EiJ,42,f,0,18,0,0,0,0,0,0.00
55254,righting_reflex,NOD/ShiLtJ,13,m,0,16,0,0,0,0,0,0.00
55254,righting_reflex,NOD/ShiLtJ,13,f,0,18,0,0,0,0,0,0.00
55254,righting_reflex,C57BL/6J,7,m,0,16,0,0,0,0,0,0.00
55254,righting_reflex,C57BL/6J,7,f,0,16,0,0,0,0,0,0.00
55254,righting_reflex,A/J,4,m,0,16,0,0,0,0,0,0.00
55254,righting_reflex,A/J,4,f,0,16,0,0,0,0,0,0.00
55254,righting_reflex,129S1/SvImJ,3,m,0,16,0,0,0,0,0,0.00
55254,righting_reflex,129S1/SvImJ,3,f,0,16,0,0,0,0,0,0.00
55254,righting_reflex,CAST/EiJ,2,m,0,17,0,0,0,0,0,0.00
