measnum,genotype_id,genotypedescription,ctrl_f_n,ctrl_m_n,mt_f_n,mt_m_n,genotype_estimate,genotype_estimate_se,genotype_p_value,sex_estimate,sex_estimate_se,sex_p_value,weight_estimate,weight_estimate_se,weight_p_value,intercept_estimate,intercept_estimate_se,genotype_estimate_rankz,genotype_adjp_value,sex_adjp_value,weight_adjp_value
100123,2409203,Cgn<tm1b(KOMP)Wtsi> -/+,9,10,8,8,,,,,,,,,,,,,,,
100123,2409303,Rab40c<tm1b(KOMP)Wtsi> -/+,5,5,8,8,0.000431453578807495,0.000489846693874395,0.387951063502194,-0.0033101125308226,0.000762114412794051,0.000260818924633812,0.000931298462506719,0.000192367451748841,7.74350947771725e-05,0.0262596218497494,0.00361572876397893,0.49253197404983623,0.6756906462136978,0.0006634423131462014,0.00013456708543594002
100123,2411702,Dcaf10<tm1.1(KOMP)Vlcg> -/-,45,44,7,8,0.00100062130749649,0.000414301075285898,0.0176399127388703,-0.00286761754964721,0.000488298867865135,6.28883928860887e-08,0.000994266933715581,8.29116222972872e-05,1.00910185036628e-20,0.0253167444534749,0.00164158414511354,1.097370270353073,0.1345461133993213,4.910788486720512e-07,1.7974626709649362e-19
100123,2415403,Agpat1<tm1.1(KOMP)Vlcg> -/+,8,10,35,35,-0.000141239532060176,0.000353474303112935,0.690521168691518,-0.00262148678450816,0.000410691267549237,1.01671632370855e-08,0.000909633693925119,8.79668196313112e-05,1.82736843504013e-16,0.0272018262492552,0.00179114993087188,-0.11981190306340357,0.8555698025955292,1.0111229558735113e-07,1.726408852993714e-15
100123,2415501,Cep295nl<tm1.1(KOMP)Vlcg> +/+,10,10,0,1,,,,,,,,,,,,,,,
100123,2415502,Cep295nl<tm1.1(KOMP)Vlcg> -/-,60,59,8,6,-0.000268320511934529,0.000424542956850544,0.5285454686652,-0.00357195831021575,0.000453501981708146,1.51166749619326e-12,0.00110483951881955,7.8790781032986e-05,2.83713910712563e-27,0.0235210288327931,0.00154013592566649,-0.2533471031357998,0.765100906240072,7.27131824955724e-11,1.565002539737041e-25
100123,2418303,Bclaf1<tm1b(EUCOMM)Wtsi> -/+,9,8,50,50,0.00012383990778692,0.00042609667155332,0.771885520272067,-0.00289489826945537,0.000429391606316636,7.97556051422934e-10,0.000895510773745207,5.91779508176144e-05,1.90392629988345e-28,0.0282696142701991,0.00119402059823417,0.16535464512191386,0.8927044046253744,1.1251675371612777e-08,1.252197681846423e-26
100123,2418403,Srd5a3<tm1b(EUCOMM)Wtsi> -/+,5,5,8,8,0.00161869781301009,0.000467271273135676,0.00220572023251881,-0.00256447793023964,0.00089263338256773,0.00883691702198879,0.000640651785942599,0.000160920596211394,0.000631471502689084,0.0320865839763375,0.00314752618134934,1.6760266634561851,0.038526580061328544,0.014535341541100845,0.0009381548823617148
100123,2418502,Nes<tm1b(KOMP)Wtsi> -/-,15,15,8,8,0.00108778905229102,0.000502299754417658,0.0363597973469486,-0.0045379482637685,0.000822222121066239,2.23799631572886e-06,0.00139460286740689,0.000182397930706487,2.40186743867461e-09,0.0169753415388014,0.00352362654064674,1.2060637375160264,0.1937547855790327,1.0470625620017166e-05,7.898448692564582e-09
100123,2418602,Postn<tm1.1(KOMP)Vlcg> -/-,59,57,6,8,0.000140462489145666,0.000567628986886835,0.804982749811549,-0.00196517665330839,0.000340982810009217,6.61534637759122e-08,0.000906422391823198,6.12241635767597e-05,9.24011044350444e-29,0.0272228457547444,0.00117605438602035,0.19172655590082582,0.9133467502025233,5.094198407363687e-07,6.869821242779387e-27
100123,2418702,Rab20<tm1b(EUCOMM)Hmgu> -/-,55,54,9,8,-0.00041694505748027,0.000398158800264081,0.297211217610624,-0.00202325691358213,0.000398891298055999,1.52320234521471e-06,0.00091480617676692,6.91011326774863e-05,7.20249034807966e-25,0.0268978594834521,0.0013684526957365,-0.4377322595251492,0.5990488425440592,7.469393318512775e-06,2.677447498960047e-23
100123,2418803,Rab34<tm1b(EUCOMM)Hmgu> -/+,35,34,8,7,0.000104423149773436,0.000451007209199995,0.81752283082959,-0.0028857103314463,0.000513254460323059,2.97817668329276e-07,0.00104456040050674,7.86082931178418e-05,1.64256149189256e-21,0.0247873144894917,0.00159462062659816,0.14461655711183738,0.9221013971349742,1.8515173007318382e-06,3.470136144749247e-20
100123,2418902,Ces4a<tm1.1(KOMP)Vlcg> -/-,30,30,8,8,7.59881469272815e-05,0.000451329706192115,0.866795883158854,-0.00278533137732524,0.00054429050044121,2.73350806490963e-06,0.000949243651035833,9.74582577680834e-05,1.58498346240484e-14,0.0264243668650602,0.00183301115524005,0.11706065370888796,0.9513486832515489,1.250187977816524e-05,1.0972962432033509e-13
100123,2423203,Zfp536<tm1.1(KOMP)Wtsi> -/+,5,5,8,8,-0.000793840653722274,0.000408192362947099,0.0646959783129344,-0.00259010688820537,0.000549905747950394,0.000106545250337705,0.000579396767995032,0.000134362644231399,0.000281442030661066,0.0334165382996054,0.0027473411870858,-0.8338603671108458,0.27151584491057595,0.000308695085496605,0.00044438215367536736
100123,2423303,Nxn<tm1b(EUCOMM)Wtsi> -/+,5,5,8,8,,,,,,,,,,,,,,,
100123,2426902,Htr1f<tm1.1(KOMP)Vlcg> -/-,24,25,8,9,0.000195385935148927,0.000544736404728377,0.721136998658708,-0.00177833544558336,0.000628537500733438,0.00639650110902051,0.00080396646633721,0.000104967477470312,2.28594678245035e-10,0.0292553608335823,0.00208421735299028,0.2392661874013844,0.8716293188987909,0.011004862133155362,8.82385778327336e-10
100123,2427902,Chek2<tm1b(EUCOMM)Hmgu> -/-,35,34,8,8,-0.000520052660098263,0.000446304383805293,0.247565266864394,-0.00303347337275279,0.000648106260827575,1.22348474279353e-05,0.00107768397818194,0.000117627423720461,6.54343138992768e-14,0.0238856546647409,0.0022995052605107,-0.5377702186257589,0.5481431578186662,4.617018556138547e-05,4.0986328486360193e-13
100123,2428902,Iqgap2<tm1b(KOMP)Wtsi> -/-,35,35,9,8,-0.000482067207061797,0.000453718203649074,0.291213957113822,-0.0043561098579869,0.000584791256627417,9.61997159518745e-11,0.00110800575869758,9.73109170460305e-05,2.06197347315144e-18,0.0236814300506276,0.00213731234833563,-0.4940747266513008,0.5921135225573719,1.8571608321656612e-09,2.5926284110948256e-17
100123,2432402,Ydjc<tm1.1(KOMP)Vlcg> -/-,20,20,8,8,-0.00109797331712591,0.00037309853395699,0.0049574684440406,-0.00297908590861384,0.000715467576569204,0.000126251254631316,0.001197014456663,0.000142922581899014,5.12674462438442e-11,0.0215084765074677,0.00269677335248403,-1.1355838042773914,0.06734812686200341,0.0003567716502216233,2.1807794297754623e-10
100123,2432502,A1cf<tm1b(EUCOMM)Hmgu> -/-,8,8,30,28,0.00111264839828308,0.000448451678251513,0.0156539958710483,-0.00233726391999278,0.000652106104405173,0.00064182902894006,0.000923707381547047,0.000121303662171751,1.29490472788471e-10,0.0266957750027199,0.00241079917919662,1.2260935103094095,0.1259384871182923,0.0014586300360298267,5.137557041027504e-10
100123,2432603,Fgf9<tm1b(KOMP)Wtsi> -/+,20,20,8,8,-0.000426472523923303,0.00037167189454602,0.256659213821693,-0.00355380884232358,0.000608660747447227,3.89367412147335e-07,0.00094254024068837,0.000105580050919014,6.33906115036503e-12,0.0274224131600168,0.00205508962537791,-0.4452614957994381,0.5570568025431774,2.3035478512200398e-06,2.977965540418737e-11
100123,2433002,Pnmt<tm1.1(KOMP)Vlcg> -/-,5,5,8,8,0.000933877815734905,0.000642379613624152,0.160790281093292,-0.00334620964169379,0.00100167720381073,0.0031010584110967,0.00119873268941802,0.000241685482198826,6.58960826933915e-05,0.0209176529422183,0.00447429100463119,1.0535301301343263,0.439688002597657,0.005756418143675454,0.00011592829362726284
100123,2433103,Alg2<tm1.1(KOMP)Vlcg> -/+,8,8,34,34,1.15751133709872e-05,0.000401083735077898,0.977052222519972,-0.00251726832250484,0.000543722466725813,1.48213592227857e-05,0.0010600100994055,8.88995494320215e-05,4.43152184377765e-19,0.0238220697277839,0.00165893952178599,0.04577731680619044,0.9941881472101484,5.449208022334086e-05,6.42195114649134e-18
100123,2433203,Cript<tm1.1(KOMP)Vlcg> -/+,10,10,8,8,0.000460791040425428,0.000499187305672235,0.363093575044985,-0.00220420037820108,0.000747789141548869,0.00603674190652703,0.00115315248681113,0.000143293517093401,4.35717276726453e-09,0.0211849216531066,0.00275706455405688,0.5330406382096419,0.6589106943283373,0.01049420346594367,1.374679969007813e-08
100123,2433302,4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,8,8,30,30,-0.000550800033160475,0.000475139267792546,0.250535642442339,-0.00308444731202671,0.000720117283956473,6.1090040862193e-05,0.0010930402798009,0.000120575826860802,3.33198133451709e-13,0.0235058006599485,0.00226966173324112,-0.5987811993570824,0.5496200577024519,0.00019054274649874482,1.855924456685415e-12
100123,2433402,Akr1b8<tm1.1(KOMP)Vlcg> -/-,8,8,25,24,-0.000272299047892845,0.000482106941874445,0.574380804056848,-0.00347047683276897,0.0006721750977622,3.10373468950389e-06,0.00113797662301855,0.000117132506085583,8.95277705529005e-14,0.0231964849381801,0.00229878982191196,-0.2589934075991772,0.7861301452539248,1.384975528114388e-05,5.506924016023736e-13
100123,2434503,Xrcc3<tm1b(KOMP)Mbp> -/+,10,10,8,8,-0.000541994150247871,0.000592714403148707,0.367550555407321,-0.00367463390046854,0.000893205649998585,0.000265843653121979,0.00139484694359131,0.000185841957073911,1.85694794664332e-08,0.0173739156656347,0.00349717866317112,-0.5776688133201129,0.6634721639931365,0.0006717950127822654,5.382001675864538e-08
100123,2434603,Dhx29<tm1.1(KOMP)Vlcg> -/+,10,10,8,8,-0.00117526336775325,0.000511740508081707,0.0285596548880666,-0.00462026097372305,0.00102423990546462,8.67885804438078e-05,0.00100687756509605,0.000177527694526282,3.1318791998003e-06,0.0265676957565993,0.0040005696841394,-1.2174494915693035,0.1652832929870932,0.0002563128124540153,6.563129205463865e-06
100123,2434702,Htr1d<tm1.1(KOMP)Vlcg>/2J -/-,10,10,8,8,-0.000277905512195175,0.000411962942255945,0.505102956184071,-0.00342903053380563,0.000630603369675979,6.76930388466772e-06,0.00112941135476061,0.000159136703263525,6.82263750429907e-08,0.0227309564164495,0.00302112910091533,-0.2632335513110753,0.7533994817670421,2.7760405518281086e-05,1.8116009522284798e-07
100123,2434803,Brms1<tm1.1(KOMP)Vlcg> -/+,8,8,5,5,0.000498057107515478,0.000351317330600864,0.170291675242593,-0.00360060506365988,0.000647827103604028,1.38007696469583e-05,0.00113289898051925,0.000133115635705433,2.08178193524899e-08,0.0228906528891526,0.00240034784721321,0.5906299507897572,0.4566007783551397,5.133998282458727e-05,5.993008601474366e-08
100123,2434902,Ccl26<tm1.1(KOMP)Vlcg> -/-,19,20,7,8,0.000434450339794821,0.000475046712273952,0.365201096809759,-0.00268483678331832,0.000654446619557859,0.000165115231168705,0.000938888687326631,0.000107791192295195,2.71462893013826e-11,0.0266565791658676,0.00201438789415393,0.49871006743800966,0.660309295685185,0.000444671562354486,1.208858195452194e-10
100123,2435002,Smoc2<tm1.1(KOMP)Vlcg> -/-,30,30,7,7,-0.00051523475358417,0.000591666721116355,0.387009350506633,-0.00202554687135583,0.000560750988674422,0.000586624965858734,0.00092296602185744,9.89101264788138e-05,1.12587037158148e-13,0.0266313575953839,0.00192810842615849,-0.5298942023545693,0.6756906462136978,0.0013431587857489615,6.779008223254685e-13
100123,2435102,Stat5b<tm1.1(KOMP)Vlcg> -/-,35,35,3,0,,,,,,,,,,,,,,,
100123,2435203,Aurka<tm1b(EUCOMM)Hmgu> -/+,8,8,45,42,0.000646817666299654,0.000447164935295573,0.151332441984214,-0.00279273799165108,0.000516006575679042,4.65695841751243e-07,0.000844173458122075,7.47144027312272e-05,2.87294332797115e-19,0.0293656701915577,0.00162017586970446,0.7353516816149213,0.42961387330291473,2.7028043473790493e-06,4.198917171650142e-18
100123,2435303,Dach1<tm1b(KOMP)Wtsi> -/+,5,5,8,8,0.00135385854347005,0.00063093611813396,0.0431794250576451,-0.00161788202774879,0.000991553457695453,0.116983714740735,0.00114209062299906,0.000224231294674911,4.20362884451976e-05,0.0209924350526072,0.00419361687681589,1.40433880654105,0.21117617481525627,0.14217901446952153,7.622699177230954e-05
100123,2440603,Timm22<tm1b(KOMP)Wtsi> -/+,15,15,8,8,0.000802290136592788,0.000512234753937032,0.125368026664813,-0.00338969392302185,0.000816530172140333,0.000173717165735085,0.00118368444652613,0.000148107216467545,9.6988076126364e-10,0.0214884614909194,0.00285188350923238,0.9139122757084432,0.3851339378614188,0.0004657854999388097,3.3846859219608662e-09
100123,2440702,Vegfb<tm1b(EUCOMM)Hmgu> -/-,25,25,8,8,0.000314405741118195,0.000418077072647567,0.455023852952048,-0.00339023839380638,0.000663887586379181,3.69085525127398e-06,0.00101169287346385,0.000114882752976171,2.4054422544242e-12,0.0254950786324144,0.00217187150123147,0.356420224558011,0.7277713111911074,1.6002431514979856e-05,1.1853908516038566e-11
100123,2440802,Vsig4<tm1b(EUCOMM)Hmgu> -/-,29,29,8,0,,,,,,,,,,,,,,,
100123,2440805,Vsig4<tm1b(EUCOMM)Hmgu> -/Y,39,39,0,8,,,,,,,,,,,,,,,
100123,2440902,Slc8a3<tm1.1(KOMP)Vlcg>/2J -/-,40,39,8,8,0.00231262226275273,0.000419517315363112,3.56245015131361e-07,-0.00329854740315645,0.000495271705705847,2.36593332694337e-09,0.00102897648201741,8.77757815870371e-05,1.35519206196526e-19,0.0249234714415228,0.00178659685625858,2.1633052291145933,6.53353357750916e-05,2.763771797206459e-08,2.0507773681067208e-18
100123,2441003,Stx18<tm2b(KOMP)Wtsi> -/+,35,35,9,6,0.000680643624473204,0.000414029365833652,0.104211497341478,-0.00224285801572082,0.000454829397031054,4.51134628537149e-06,0.000927514948758787,7.35864659901255e-05,1.67609585985403e-20,0.0261460234648976,0.0014821639605435,0.7827269616751721,0.34070884746758695,1.9331329643390914e-05,2.8950746670205974e-19
100123,2441102,Slc1a1<tm1b(KOMP)Wtsi> -/-,20,19,8,8,0.00124994064450821,0.0004856941281324,0.0131439353195123,-0.00275355952098235,0.000696189531352972,0.000246096210040602,0.000909850385779591,0.000128614423062661,5.0907777210816e-09,0.0272514049938319,0.00253685141632742,1.3345723618308771,0.11160174711104424,0.0006294845874678718,1.585652077058203e-08
100123,2442403,Bcl11b<tm1.1(KOMP)Vlcg> -/+,8,7,20,15,0.00133078758798106,0.000460001392863977,0.00596705194153722,-0.00427471126870412,0.000625997016872735,2.27958107240092e-08,0.000791372208763313,9.34052706210652e-05,1.02622418626311e-10,0.0310975773195268,0.00210205624124355,1.3898393808257825,0.07495598123821412,2.0294911100889742e-07,4.188170306706248e-10
100123,2442502,Arf2<tm1.1(KOMP)Wtsi> -/-,8,8,45,43,-0.000718971028358219,0.000417591201428378,0.0883767200703042,-0.00194201315675549,0.000309624816283566,1.04842791530265e-08,0.000859776604261397,5.85104876499096e-05,3.3873666778606e-26,0.0278122370337513,0.00117263921441099,-0.7753258487805051,0.31222566644860505,1.0282442762914759e-07,1.4852300049081093e-24
100123,2451502,Bex4<tm1.1(KOMP)Vlcg> -/-,8,0,30,30,,,,,,,,,,,,,,,
100123,2451505,Bex4<tm1.1(KOMP)Vlcg> -/Y,0,8,30,30,,,,,,,,,,,,,,,
100123,2451602,Carf<tm1.1(KOMP)Vlcg> -/-,15,15,8,8,-0.000648319246522879,0.000450678706798285,0.158059994190971,-0.00300707509517383,0.000844285209306079,0.000969572684845547,0.00128402925218595,0.000166282630371414,1.89003876904656e-09,0.0199978959456308,0.00300905145673952,-0.693041706185608,0.4357860369468888,0.002094459722033843,6.349639086580781e-09
100123,2451703,Stx3<tm1.1(KOMP)Vlcg> -/+,30,30,8,9,0.00087510176365284,0.000393117947793635,0.0292793156308463,-0.00258053788892216,0.000547869282698639,1.23998384621923e-05,0.00112295851819014,0.000110799899185117,2.67676970400442e-15,0.0228965201449016,0.00218531664714511,0.9846507739189957,0.16676479772351588,4.669672225803014e-05,2.0996679788291553e-14
100123,2451802,Adck2<tm1.1(KOMP)Vlcg> -/-,8,8,19,20,-0.000168241448998622,0.00042621276170636,0.694750864259252,-0.00282004455971148,0.000527414557042456,2.33062788502409e-06,0.00100437104476488,9.23145700026959e-05,1.13757216781409e-14,0.0254587971297777,0.00172326157184982,-0.15152190491938589,0.858607200169453,1.08486587338431e-05,8.071570153369683e-14
100123,2456903,Cdc34<tm1.1(KOMP)Mbp> -/+,10,10,8,8,-0.000432157569010265,0.000354855499117615,0.232188414732922,-0.00228250407362032,0.000457531410060433,2.05328703599479e-05,0.00108773670128663,9.1218296175382e-05,2.58853785891364e-13,0.0235662091602679,0.00187612613136351,-0.45130309131589336,0.5296437221644017,7.269745992305878e-05,1.4754665795807748e-12
100123,2457003,Dnaaf2<tm1.1(KOMP)Vlcg> -/+,20,20,8,8,-0.000729723452748367,0.000390867073696416,0.0677793892232267,-0.00306764341689322,0.000652658170969402,2.07449828504337e-05,0.00106446420631621,0.000115894431498753,2.5943122803133e-12,0.0246682591146773,0.00226648054803683,-0.7920391057061275,0.27735178516107023,7.316595874556808e-05,1.2711386817580926e-11
100123,2457102,Ipp<tm1.1(KOMP)Vlcg> -/-,55,55,8,8,-0.000555086485599061,0.000387014057615047,0.154159787950164,-0.00255211944038,0.000367665729500108,2.31135094468749e-10,0.000912352785950108,7.33583953907687e-05,3.83077323885214e-23,0.0271533105615605,0.00140800087869324,-0.6004162167274687,0.43164740626045917,3.88900700234574e-09,1.0738724981044523e-21
100123,2457103,Ipp<tm1.1(KOMP)Vlcg> -/+,10,10,2,2,-0.000506652467683953,0.000528855439291621,0.349492896959787,-0.00287394880726493,0.000756167374737193,0.0011207492524381,0.000995377717339371,0.000175450358904106,1.4932576400407e-05,0.0258322559447502,0.00346791438410624,-0.5189226044623017,0.6483954890513581,0.0023795050047043954,2.8885413625221685e-05
100123,2465202,Rskr<tm1.1(KOMP)Vlcg> -/-,40,40,8,8,-0.00107934291258902,0.000395874415932693,0.00774068706863023,-0.00229856593260149,0.000487128201577185,8.99746925766512e-06,0.00105261530073523,9.25740187481197e-05,6.83195893679848e-19,0.024297737076493,0.00169015551625171,-1.1099281878371392,0.08562098954902232,3.571722644709487e-05,9.575942444201149e-18
100123,2465302,Fam186b<tm1b(KOMP)Mbp> -/-,25,25,8,8,-0.000533373450055317,0.000373644267628107,0.158710313468498,-0.00204809163165805,0.000474948827617935,6.23143567726643e-05,0.000947441004562571,9.43012094490919e-05,2.15689372380945e-14,0.0264339470107928,0.00179329818238893,-0.558406613924229,0.4361623634310803,0.00019337483979875856,1.4753153070856637e-13
100123,2465402,Acsm2<tm1.1(KOMP)Vlcg> -/-,8,8,24,25,0.000519633988042431,0.000275182790463986,0.0639873795918734,-0.00221873634420006,0.00040002909710607,7.52323113668575e-07,0.00113448424268933,7.9570585424955e-05,1.30081271887248e-20,0.0228348445348455,0.00153505474675353,0.6168560162557299,0.2703982815011424,4.094245075573195e-06,2.2931853085277744e-19
100123,2465403,Acsm2<tm1.1(KOMP)Vlcg> -/+,2,1,5,5,,,,,,,,,,,,,,,
100123,2465503,Actr8<tm1.1(KOMP)Vlcg> -/+,8,8,19,20,0.000330328679049322,0.00044520872633645,0.461724647375306,-0.0022193417493464,0.00069923662395152,0.00262474224467391,0.00109178968649745,0.000112296707808455,6.3149540010993e-13,0.0225125448387805,0.00205104152384154,0.3768742882271262,0.7312633879847247,0.004967778407360114,3.4390354591973894e-12
100123,2465603,Anapc15<tm1.1(KOMP)Vlcg> -/+,8,7,34,34,-4.78783766080765e-06,0.000449174018032963,0.991523649394826,-0.0026137007210721,0.000570910352603024,1.82627238555023e-05,0.000881910602337276,0.000102121400302173,7.34096652747034e-13,0.028179196163122,0.00200146496660696,0.017075954308132926,0.9994270482112125,6.541764756052972e-05,3.9475008685453715e-12
100123,2465703,Cdip1<tm1.1(KOMP)Vlcg> -/+,25,25,8,5,0.000708526972945386,0.000616595019552914,0.255489040173825,-0.00382954278446704,0.000627342350085323,1.09063374020723e-07,0.000904305496453006,0.000110281565744037,4.12290406184828e-11,0.0283506293354208,0.00250266730873788,0.812772031436362,0.5551740517521269,7.693162613615614e-07,1.78485213816723e-10
100123,2465802,Clvs1<tm1.1(KOMP)Vlcg> -/-,45,44,8,8,-0.00109288335097523,0.000387109138393913,0.005781179889416,-0.00270869631979672,0.000455529750599318,4.43059520260605e-08,0.00108795019200486,8.08031937955356e-05,7.73073199508497e-24,0.0236231938368548,0.0015708205276074,-1.1278091105201056,0.07312195804957893,3.6275498221337036e-07,2.472985720405123e-22
100123,2465903,D1Ertd622e<tm1.1(KOMP)Vlcg> -/+,50,49,8,7,0.000742274640880046,0.000330859721456603,0.0269658832093303,-0.00259502513533311,0.000361800253114667,1.07721447247497e-10,0.000996659180183447,6.78087869762276e-05,3.1110649269075e-27,0.0249276142168269,0.00132423756213057,0.8533585676007375,0.16365077090505492,2.0159299413460154e-09,1.6624753203161954e-25
100123,2466002,Espnl<tm1b(KOMP)Wtsi>/2J -/-,30,29,8,8,-0.000121765797206872,0.000457411628504638,0.790897956174363,-0.00282647102057442,0.000657971551470502,5.75718277678558e-05,0.000971342186405591,0.000101581133542433,3.80653394456402e-14,0.026260256411523,0.00199275527607206,-0.10606430082126564,0.9048701507322406,0.00018049014038674794,2.4939360326453924e-13
100123,2466103,Bbs4<tm1b(EUCOMM)Hmgu> -/+,8,8,9,10,1.31638968591928e-05,0.000572720410993718,0.981819779871909,-0.00329195059463269,0.00131564768898722,0.0182344277171278,0.00127372215821127,0.000209638912312687,1.29402967176032e-06,0.0191509720396262,0.00384920606801562,0.04714480202243877,0.9959388696267042,0.027592360093409558,2.8887607554962756e-06
100123,2467202,Epgn<tm1b(KOMP)Wtsi> -/-,50,50,9,8,5.77879482678979e-05,0.000385441798434718,0.88110483165614,-0.00204540495137803,0.000357587303905401,9.77710428695613e-08,0.000869313132829747,6.91546770224998e-05,8.3669930024637e-23,0.0277486636407246,0.0013384034978746,0.10194404409337962,0.9596245964499934,7.031846769520605e-07,2.2710409578115757e-21
100123,2467302,Myo7b<tm1b(EUCOMM)Hmgu> -/-,15,15,10,8,8.97749866871755e-05,0.000443558774403197,0.840583584701103,-0.00295334475047027,0.000699661671581511,0.000127255296914343,0.00138054477058478,0.000166108773878821,2.06738443167005e-10,0.017679652005133,0.00314225729405867,0.13082618733243234,0.9354552756928536,0.0003589428900375994,8.071295383917319e-10
100123,2467402,Rhbdl2<tm1b(KOMP)Wtsi> -/-,30,30,8,8,-0.000874025615898109,0.000396786630518776,0.0310044019640866,-0.00241584585446202,0.000471641332901926,2.6832995334571e-06,0.000939836018726341,9.21379067894232e-05,2.41365564593888e-15,0.026681817895256,0.00179181348584462,-0.911840169503257,0.1728330492466104,1.2302928360900803e-05,1.9377235467396645e-14
100123,2467502,Slc24a5<tm1b(KOMP)Mbp> -/-,45,43,8,8,-3.12017510177823e-05,0.000370656827860944,0.933088915646972,-0.00208109829385267,0.000445973830221181,9.92811527117773e-06,0.00089738362324121,7.75947056952811e-05,6.80503513856496e-20,0.0272526609442376,0.00150972969172939,-0.01024525392169922,0.9799239110698045,3.833297559439991e-05,1.0977934044288755e-18
100123,2475902,Masp1<tm1.1(KOMP)Vlcg> -/-,35,33,4,7,-0.000963254099297139,0.000654852160834386,0.145662032694759,-0.00239902628240931,0.000453317161882084,1.25039062998471e-06,0.000788803876472734,7.32433771702978e-05,1.17111646006839e-16,0.0302355449738355,0.00155734568298705,-0.9913270973615987,0.41741276244091874,6.3348519762208795e-06,1.1443480838382555e-15
100123,2489602,Akr1d1<tm1.1(KOMP)Vlcg> -/-,8,8,40,40,0.000510395839617942,0.000346209252845723,0.143945269229348,-0.00318960651293792,0.000380372487055787,6.99929994245646e-13,0.00095958268213021,7.27452500262432e-05,1.182928944312e-22,0.0265123655119289,0.00151912422402645,0.6086155551418766,0.41442709807346356,3.667633169847185e-11,3.0191171563783883e-21
100123,2489702,Nfatc4<tm1.1(KOMP)Vlcg>/2J -/-,50,49,8,8,-0.000890573994650773,0.00038593590943166,0.0229656803730642,-0.0030542162216749,0.000423565703265468,8.60858326974949e-11,0.0010726123327913,6.47767846191922e-05,3.62288981869494e-31,0.0241313690127519,0.00128898137030748,-0.9264283180537924,0.15150740217338035,1.6795895443319749e-09,4.3081721608281734e-29
100123,2489902,Nsun7<tm1.1(KOMP)Vlcg> -/-,80,78,6,8,0.000298496134307398,0.000401591602806484,0.458400485443398,-0.00316221756983857,0.000316809897809394,1.52867602741247e-18,0.00100426292247124,5.49284069069082e-05,4.95601079841598e-41,0.0256397715483544,0.00108767239810981,0.33900640560719597,0.7281819426693191,5.60718366854894e-16,8.474778465291326e-38
100123,2490002,Tppp<tm1.1(KOMP)Vlcg> -/-,30,29,8,8,-0.000307758423571725,0.000481107096395688,0.524524831973133,-0.00300758101133416,0.000515721290404937,1.66892295638104e-07,0.00101269508723368,9.8437473832835e-05,1.69211250737537e-15,0.0253431257261801,0.00194729416006482,-0.29733268011434355,0.7626592148522,1.1068705953349747e-06,1.4114694573716502e-14
100123,2490102,1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,8,8,30,22,-0.00123374822443401,0.000532149581187462,0.0237386577361969,-0.00212900679968593,0.000883904274743104,0.0189977093927222,0.000764699083680664,0.000117549001066821,1.53192885297304e-08,0.0311355692744417,0.00251754331286707,-1.243662024270465,0.15193806897031656,0.02856818128302611,4.4856135934655794e-08
100123,2490202,Acsf2<tm1.1(KOMP)Vlcg> -/-,8,8,5,5,-0.00135145334610105,0.000422369494095353,0.00430656851088844,-0.00311585165743756,0.00103094308724163,0.00648209798001662,0.00118145874960274,0.000240610558182543,7.41062367014675e-05,0.0222857607130965,0.00428193525891321,-1.3116277164280126,0.06019212814795977,0.011129606777642886,0.00012917600892916353
100123,2493902,Tmod2<tm1b(KOMP)Wtsi>/2J -/-,45,45,8,8,-0.000485398546032161,0.000407161314556423,0.236109685080399,-0.00299080682648839,0.000425953736773425,3.01566570183688e-10,0.0011161717427567,6.70810276758405e-05,3.57347524464243e-30,0.0225726323908034,0.00137486588886827,-0.49561865609068684,0.5339397810572772,4.962102159591039e-09,3.819151667711597e-28
100123,2494002,Rab3gap2<tm1b(KOMP)Wtsi> -/-,30,29,8,8,-0.00109050093821173,0.000608434982918401,0.0775989076296277,-0.00328660037300229,0.000721544224068373,2.27575957428749e-05,0.000822023440114857,0.000118403941930556,1.91924650520689e-09,0.0307912614154657,0.00262517046432624,-1.1252326447039955,0.2968032198365259,7.919816051694984e-05,6.422527444038712e-09
100123,2494203,Mrpl51<tm1.1(KOMP)Vlcg> -/+,18,20,8,8,-0.000600921145076469,0.000371141659405904,0.11211425594412,-0.0026669291674993,0.000589273708924177,4.09548103394671e-05,0.000982852159145333,0.000116177875211822,5.29018496149093e-11,0.0257390333431038,0.00230175844942349,-0.6621081588380314,0.35975845550554114,0.00013364968356331433,2.2391624465716557e-10
100123,2494402,Vcpkmt<tm1.1(KOMP)Vlcg> -/-,35,35,8,8,-0.000698609752667802,0.00028344126190391,0.015909506968576,-0.00258298649183401,0.000351186267179787,1.65111954202719e-10,0.00106245005330589,7.12074048180838e-05,1.46812824237961e-24,0.0242700107683534,0.00131454744896194,-0.7497488263952663,0.1261392462148731,2.911685807767179e-09,5.020998588938267e-23
100123,2494502,Nrn1l<tm1.1(KOMP)Vlcg> -/-,30,29,9,9,-0.000389720433193935,0.000387094166302485,0.317607503365837,-0.00309269108556298,0.000435046704586245,9.02837690395397e-10,0.00127087804809616,8.31139977356622e-05,1.07694735277683e-23,0.0200522950440947,0.0015822567141621,-0.40192609205829355,0.6170467809035435,1.2543972152917865e-08,3.23084205833049e-22
