measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAD8_BG,f,49.8,XAD8_BG_4,635,,1776,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAD8_BG,m,51.6,XAD8_BG_1,635,,1776,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAD8_BG,m,51.0,XAD8_BG_2,635,,1776,0.43
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAD8_BG,m,47.6,XAD8_BG_3,635,,1776,-1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAH3_GH,m,51.4,XAH3_GH_1,635,,1777,-0.34
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAH3_GH,m,49.7,XAH3_GH_2,635,,1777,-0.79
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAH3_GH,m,56.9,XAH3_GH_3,635,,1777,1.12
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAS4_AF,m,37.1,XAS4_AF_1,635,,1778,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAS4_AF,m,39.1,XAS4_AF_2,635,,1778,1.14
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAS4_AF,m,37.4,XAS4_AF_3,635,,1778,-0.43
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAV_AH,m,44.6,XAV_AH_1,635,,1779,-1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAV_AH,m,47.6,XAV_AH_2,635,,1779,0.52
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAV_AH,m,47.8,XAV_AH_3,635,,1779,0.63
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAW2_CD,m,39.7,XAW2_CD_1,635,,1780,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XAW2_CD,m,38.9,XAW2_CD_2,635,,1780,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,f,49.2,XEB2_AG_4,635,,1781,0.36
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,f,45.5,XEB2_AG_5,635,,1781,-1.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,f,50.2,XEB2_AG_6,635,,1781,0.77
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,m,47.6,XEB2_AG_1,635,,1781,0.91
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,m,45.7,XEB2_AG_2,635,,1781,0.17
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB2_AG,m,42.5,XEB2_AG_3,635,,1781,-1.07
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB_AF,f,53.1,XEB_AF_1,635,,1782,0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB_AF,f,51.9,XEB_AF_2,635,,1782,-0.71
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEB_AF,m,54.5,XEB_AF_3,635,,1782,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEQ_EH,m,28.6,XEQ_EH_1,635,,1783,0.68
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEQ_EH,m,28.4,XEQ_EH_2,635,,1783,0.47
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XEQ_EH,m,26.8,XEQ_EH_3,635,,1783,-1.15
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XXEN2_DC,m,56.3,XXEN2_DC_1,635,,1784,0.13
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XXEN2_DC,m,56.9,XXEN2_DC_2,635,,1784,0.93
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XXEN2_DC,m,55.4,XXEN2_DC_3,635,,1784,-1.06
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XXEN3_DC,f,43.8,XXEN3_DC_1,635,,1785,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,XXEN3_DC,m,52.2,XXEN3_DC_2,635,,1785,0.0
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,YOX_DE,m,41.3,YOX_DE_1,635,,1786,0.61
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,YOX_DE,m,40.5,YOX_DE_2,635,,1786,0.54
63516,Lesage1,CD4_pos_CD8_neg_of_Tcells,YOX_DE,m,22.7,YOX_DE_3,635,,1786,-1.15
