measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,69.0,16496,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,1071.0,16497,626,009376,70,12.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,16498,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,76.0,16499,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,73.0,16500,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,55.0,16501,626,009376,70,-0.65
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,1053.0,16502,626,009376,70,12.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,302.0,16503,626,009376,70,2.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,133.0,16504,626,009376,70,0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,154.0,16505,626,009376,70,0.61
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,165.0,16506,626,009376,70,0.75
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,73.0,16507,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,61.0,16508,626,009376,70,-0.58
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,97.0,16509,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,139.0,16839,626,009376,70,0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,76.0,16840,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,16841,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,377.0,16842,626,009376,70,3.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,151.0,16843,626,009376,70,0.57
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,112.0,16844,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,106.0,16845,626,009376,70,0.0
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,75.0,16846,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,567.0,16847,626,009376,70,5.89
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,114.0,16848,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,127.0,16849,626,009376,70,0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,118.0,16850,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,62.0,16851,626,009376,70,-0.56
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,177.0,16852,626,009376,70,0.91
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,105.0,16853,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,119.0,16854,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,67.0,16855,626,009376,70,-0.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,16856,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,56.0,16857,626,009376,70,-0.64
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,65.0,16858,626,009376,70,-0.53
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,195.0,16859,626,009376,70,1.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,16860,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,16861,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,86.0,16862,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,101.0,16863,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,106.0,16864,626,009376,70,0.0
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,941.0,16865,626,009376,70,10.67
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,94.0,16866,626,009376,70,-0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,119.0,16867,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,87.0,16868,626,009376,70,-0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,89.0,16869,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,16870,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,115.0,16871,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,154.0,16872,626,009376,70,0.61
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,76.0,16873,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,105.0,16874,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,101.0,16875,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,80.0,16876,626,009376,70,-0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,78.0,16877,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,135.0,16878,626,009376,70,0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,106.0,16879,626,009376,70,0.0
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,120.0,16880,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,38.0,16881,626,009376,70,-0.87
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,112.0,16882,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,79.0,16883,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,63.0,16884,626,009376,70,-0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,86.0,16885,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,49.0,16886,626,009376,70,-0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,16887,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,125.0,16888,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,127.0,16889,626,009376,70,0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,122.0,16890,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,100.0,16891,626,009376,70,-0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,135.0,16892,626,009376,70,0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,95.0,16893,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,32.0,16894,626,009376,70,-0.95
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,117.0,16895,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,151.0,16896,626,009376,70,0.57
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,54.0,16897,626,009376,70,-0.67
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,87.0,16898,626,009376,70,-0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,80.0,16899,626,009376,70,-0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,16900,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,69.0,16901,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,123.0,16902,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,90.0,16903,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,78.0,16904,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,16905,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,154.0,16906,626,009376,70,0.61
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,16907,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,86.0,16908,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,168.0,16909,626,009376,70,0.79
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,106.0,16910,626,009376,70,0.0
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,77.0,16911,626,009376,70,-0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,116.0,16912,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,72.0,16913,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,128.0,16914,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,161.0,16915,626,009376,70,0.7
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,61.0,16916,626,009376,70,-0.58
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,70.0,16917,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,112.0,16918,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,195.0,16919,626,009376,70,1.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,70.0,16920,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,86.0,16921,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,80.0,16922,626,009376,70,-0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,95.0,16923,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,49.0,16924,626,009376,70,-0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,16925,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,152.0,16926,626,009376,70,0.59
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,128.0,17065,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,230.0,17066,626,009376,70,1.58
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,169.0,17067,626,009376,70,0.8
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,17068,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,19.0,17069,626,009376,70,-1.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,111.0,17070,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,100.0,17071,626,009376,70,-0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,87.0,17072,626,009376,70,-0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,107.0,17073,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,17074,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,74.0,17075,626,009376,70,-0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,67.0,17076,626,009376,70,-0.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,394.0,17077,626,009376,70,3.68
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,74.0,17078,626,009376,70,-0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,94.0,17079,626,009376,70,-0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,97.0,17080,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,85.0,17081,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,66.0,17082,626,009376,70,-0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,69.0,17083,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,85.0,17084,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,76.0,17085,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,17086,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,94.0,17087,626,009376,70,-0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,68.0,17088,626,009376,70,-0.49
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,114.0,17089,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,83.0,17090,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,35.0,17091,626,009376,70,-0.91
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,104.0,17093,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,119.0,17094,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,85.0,17095,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,84.0,17096,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,143.0,17097,626,009376,70,0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,70.0,17098,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,80.0,17099,626,009376,70,-0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,41.0,17100,626,009376,70,-0.83
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,173.0,17101,626,009376,70,0.85
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,58.0,17102,626,009376,70,-0.62
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,6.0,17104,626,009376,70,-1.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,78.0,17105,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,137.0,17106,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,111.0,17107,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,17108,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,128.0,17109,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,70.0,17110,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,84.0,17111,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,97.0,17112,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,81.0,17113,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,17114,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,93.0,17115,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,52.0,17116,626,009376,70,-0.69
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,75.0,17117,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,95.0,17118,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,102.0,17119,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,17120,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,64.0,17121,626,009376,70,-0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,64.0,17122,626,009376,70,-0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,69.0,17123,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,94.0,17125,626,009376,70,-0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,17126,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,17127,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,107.0,17128,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,102.0,17129,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,188.0,17130,626,009376,70,1.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,103.0,17131,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,17132,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,193.0,17133,626,009376,70,1.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,63.0,17134,626,009376,70,-0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,120.0,17135,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,101.0,17136,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,17137,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,35.0,17138,626,009376,70,-0.91
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,79.0,17139,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,130.0,17199,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,84.0,17200,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,87.0,18178,626,009376,70,-0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,206.0,18179,626,009376,70,1.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,140.0,18180,626,009376,70,0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,148.0,18181,626,009376,70,0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,126.0,18182,626,009376,70,0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,167.0,18184,626,009376,70,0.78
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,115.0,18186,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,18187,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,160.0,18188,626,009376,70,0.69
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,18189,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,136.0,18190,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,74.0,18191,626,009376,70,-0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,792.0,18192,626,009376,70,8.77
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,104.0,18193,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,104.0,18194,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,133.0,18195,626,009376,70,0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,95.0,18196,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,137.0,18197,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,93.0,18198,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,157.0,18199,626,009376,70,0.65
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,139.0,18200,626,009376,70,0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,71.0,18201,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,198.0,18202,626,009376,70,1.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,110.0,18203,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,128.0,18204,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,83.0,18205,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,111.0,18206,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,71.0,18207,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,72.0,18208,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,131.0,18209,626,009376,70,0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,71.0,18210,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,18211,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,18212,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,85.0,18213,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,113.0,18214,626,009376,70,0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,100.0,18215,626,009376,70,-0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,115.0,18216,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,97.0,18217,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,95.0,18218,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,105.0,18219,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,82.0,18220,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,82.0,18221,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,72.0,18222,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,110.0,18223,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,64.0,18224,626,009376,70,-0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,68.0,18225,626,009376,70,-0.49
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,132.0,18226,626,009376,70,0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,134.0,18227,626,009376,70,0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,158.0,18228,626,009376,70,0.66
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,89.0,18229,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,102.0,18230,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,153.0,18231,626,009376,70,0.6
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,66.0,18232,626,009376,70,-0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,42.0,18233,626,009376,70,-0.82
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,111.0,18234,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,137.0,18235,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,54.0,18236,626,009376,70,-0.67
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,92.0,18237,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,84.0,18238,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,120.0,18239,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,129.0,18240,626,009376,70,0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,124.0,18241,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,140.0,18242,626,009376,70,0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,18243,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,57.0,18244,626,009376,70,-0.63
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,63.0,18245,626,009376,70,-0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,96.0,18246,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,10.0,18247,626,009376,70,-1.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,147.0,18248,626,009376,70,0.52
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,109.0,18249,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,90.0,18250,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,118.0,18251,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,116.0,18252,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,101.0,18253,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,82.0,18254,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,92.0,18255,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,78.0,18256,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,46.0,18257,626,009376,70,-0.77
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,71.0,18258,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,150.0,18259,626,009376,70,0.56
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,98.0,18260,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,110.0,18261,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,100.0,18262,626,009376,70,-0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,90.0,18263,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,80.0,18264,626,009376,70,-0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,99.0,18265,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,77.0,18266,626,009376,70,-0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,55.0,18267,626,009376,70,-0.65
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,89.0,18786,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,138.0,18787,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,18788,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,112.0,18789,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,134.0,18790,626,009376,70,0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,70.0,18791,626,009376,70,-0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,137.0,18792,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,75.0,18793,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,106.0,18794,626,009376,70,0.0
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,115.0,18795,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,57.0,18796,626,009376,70,-0.63
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,144.0,18797,626,009376,70,0.48
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,119.0,18798,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,102.0,18799,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,91.0,18800,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,103.0,18801,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,128.0,18802,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,116.0,18803,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,76.0,18804,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,49.0,18805,626,009376,70,-0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,100.0,18806,626,009376,70,-0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,138.0,18807,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,f,117.0,18808,626,009376,70,0.14
