measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43931,CGDpheno3,RR,NZOAF1,m,78,EAF1M05,439,,1234,0.19
43931,CGDpheno3,RR,NZOB6F1,f,75.5,EBF1F01,439,,1235,0.65
43931,CGDpheno3,RR,NZOB6F1,f,76,EBF1F02,439,,1235,1.06
43931,CGDpheno3,RR,NZOB6F1,f,73.2,EBF1F03,439,,1235,-1.26
43931,CGDpheno3,RR,NZOB6F1,f,75.2,EBF1F04,439,,1235,0.40
43931,CGDpheno3,RR,NZOB6F1,f,73.7,EBF1F05,439,,1235,-0.85
43931,CGDpheno3,RR,NZOB6F1,m,76.1,EBF1M01,439,,1235,0.94
43931,CGDpheno3,RR,NZOB6F1,m,73.6,EBF1M02,439,,1235,-1.24
43931,CGDpheno3,RR,NZOB6F1,m,75.5,EBF1M03,439,,1235,0.42
43931,CGDpheno3,RR,NZOB6F1,m,75.9,EBF1M04,439,,1235,0.77
43931,CGDpheno3,RR,NZOB6F1,m,74,EBF1M05,439,,1235,-0.89
43931,CGDpheno3,RR,NZO/HlLtJ,f,79.3,EEF1F02,439,002105,122,1.40
43931,CGDpheno3,RR,NZO/HlLtJ,f,77.6,EEF1F05,439,002105,122,0.31
43931,CGDpheno3,RR,NZO/HlLtJ,f,75,EEF1F04,439,002105,122,-1.36
43931,CGDpheno3,RR,NZO/HlLtJ,f,76.7,EEF1F03,439,002105,122,-0.27
43931,CGDpheno3,RR,NZO/HlLtJ,f,77,EEF1F01,439,002105,122,-0.08
43931,CGDpheno3,RR,NZO/HlLtJ,m,79.9,EEF1M05,439,002105,122,-0.14
43931,CGDpheno3,RR,NZO/HlLtJ,m,78.7,EEF1M01,439,002105,122,-0.99
43931,CGDpheno3,RR,NZO/HlLtJ,m,82.3,EEF1M02,439,002105,122,1.56
43931,CGDpheno3,RR,NZO/HlLtJ,m,79.1,EEF1M03,439,002105,122,-0.71
43931,CGDpheno3,RR,NZO/HlLtJ,m,80.5,EEF1M04,439,002105,122,0.28
43931,CGDpheno3,RR,NZONODF1,f,76.7,EDF1F05,439,,1236,1.45
43931,CGDpheno3,RR,NZONODF1,f,75.1,EDF1F01,439,,1236,0.50
43931,CGDpheno3,RR,NZONODF1,f,72.8,EDF1F02,439,,1236,-0.87
43931,CGDpheno3,RR,NZONODF1,f,72.7,EDF1F03,439,,1236,-0.93
43931,CGDpheno3,RR,NZONODF1,f,74,EDF1F04,439,,1236,-0.15
43931,CGDpheno3,RR,NZONODF1,m,76.9,EDF1M02,439,,1236,-0.40
43931,CGDpheno3,RR,NZONODF1,m,76.5,EDF1M05,439,,1236,-0.71
43931,CGDpheno3,RR,NZONODF1,m,77,EDF1M04,439,,1236,-0.33
43931,CGDpheno3,RR,NZONODF1,m,79.7,EDF1M03,439,,1236,1.77
43931,CGDpheno3,RR,NZONODF1,m,77,EDF1M01,439,,1236,-0.33
43931,CGDpheno3,RR,NZOWSBF1,f,86.5,EHF1F02,439,,1237,0.13
43931,CGDpheno3,RR,NZOWSBF1,f,74.5,EHF1F01,439,,1237,-0.99
43931,CGDpheno3,RR,NZOWSBF1,f,87.1,EHF1F05,439,,1237,0.19
43931,CGDpheno3,RR,NZOWSBF1,f,101.1,EHF1F04,439,,1237,1.50
43931,CGDpheno3,RR,NZOWSBF1,f,76.1,EHF1F03,439,,1237,-0.84
43931,CGDpheno3,RR,NZOWSBF1,m,72.3,EHF1M01,439,,1237,1.49
43931,CGDpheno3,RR,NZOWSBF1,m,70.9,EHF1M02,439,,1237,0.10
43931,CGDpheno3,RR,NZOWSBF1,m,69.5,EHF1M03,439,,1237,-1.29
43931,CGDpheno3,RR,NZOWSBF1,m,70.5,EHF1M04,439,,1237,-0.30
43931,CGDpheno3,RR,NZOWSBF1,m,70.8,EHF1M05,439,,1237,0.00
43931,CGDpheno3,RR,PWK129SF1,f,83.3,GCF1F02,439,,371,1.53
43931,CGDpheno3,RR,PWK129SF1,f,76.9,GCF1F04,439,,371,-0.21
43931,CGDpheno3,RR,PWK129SF1,f,74.8,GCF1F05,439,,371,-0.77
43931,CGDpheno3,RR,PWK129SF1,f,79.1,GCF1F06,439,,371,0.39
43931,CGDpheno3,RR,PWK129SF1,f,74.2,GCF1F07,439,,371,-0.94
43931,CGDpheno3,RR,PWK129SF1,m,71.9,GCF1M04,439,,371,-1.15
43931,CGDpheno3,RR,PWK129SF1,m,93.3,GCF1M05,439,,371,0.68
43931,CGDpheno3,RR,PWK129SF1,m,90.9,GCF1M06,439,,371,0.47
43931,CGDpheno3,RR,PWKAF1,f,79.1,GAF1F04,439,,1238,1.17
43931,CGDpheno3,RR,PWKAF1,f,69.8,GAF1F03,439,,1238,-0.89
43931,CGDpheno3,RR,PWKAF1,f,77.3,GAF1F02,439,,1238,0.77
43931,CGDpheno3,RR,PWKAF1,f,74.1,GAF1F01,439,,1238,0.06
43931,CGDpheno3,RR,PWKAF1,f,68.8,GAF1F05,439,,1238,-1.11
43931,CGDpheno3,RR,PWKAF1,m,73.7,GAF1M04,439,,1238,-0.28
43931,CGDpheno3,RR,PWKAF1,m,67.7,GAF1M03,439,,1238,-1.42
43931,CGDpheno3,RR,PWKAF1,m,76.7,GAF1M02,439,,1238,0.29
43931,CGDpheno3,RR,PWKAF1,m,82.2,GAF1M01,439,,1238,1.34
43931,CGDpheno3,RR,PWKAF1,m,75.5,GAF1M05,439,,1238,0.06
43931,CGDpheno3,RR,PWKB6F1,f,75.9,GBF1F02,439,,372,0.69
43931,CGDpheno3,RR,PWKB6F1,f,74.3,GBF1F03,439,,372,0.06
43931,CGDpheno3,RR,PWKB6F1,f,77.1,GBF1F04,439,,372,1.16
43931,CGDpheno3,RR,PWKB6F1,f,72.8,GBF1F05,439,,372,-0.54
43931,CGDpheno3,RR,PWKB6F1,f,70.7,GBF1F01,439,,372,-1.37
43931,CGDpheno3,RR,PWKB6F1,m,71,GBF1M05,439,,372,-0.81
43931,CGDpheno3,RR,PWKB6F1,m,73.9,GBF1M02,439,,372,0.89
43931,CGDpheno3,RR,PWKB6F1,m,72.6,GBF1M01,439,,372,0.13
43931,CGDpheno3,RR,PWKB6F1,m,70.3,GBF1M03,439,,372,-1.22
43931,CGDpheno3,RR,PWKB6F1,m,74.1,GBF1M04,439,,372,1.01
43931,CGDpheno3,RR,PWKNZOF1,f,76,GEF1F02,439,,1241,-0.05
43931,CGDpheno3,RR,PWKNZOF1,f,78.2,GEF1F03,439,,1241,0.81
43931,CGDpheno3,RR,PWKNZOF1,f,78.2,GEF1F04,439,,1241,0.81
43931,CGDpheno3,RR,PWKNZOF1,f,76.3,GEF1F05,439,,1241,0.07
43931,CGDpheno3,RR,PWKNZOF1,f,71.9,GEF1F01,439,,1241,-1.64
43931,CGDpheno3,RR,PWKNZOF1,m,75.9,GEF1M03,439,,1241,-0.41
43931,CGDpheno3,RR,PWKNZOF1,m,73.5,GEF1M01,439,,1241,-0.73
43931,CGDpheno3,RR,PWKNZOF1,m,87.5,GEF1M02,439,,1241,1.14
43931,CGDpheno3,RR,WSBAF1,f,71.6,HAF1F04,439,,1244,0.00
43931,CGDpheno3,RR,WSBNZOF1,f,80.9,HEF1F04,439,,1248,1.02
43931,CGDpheno3,RR,WSBNZOF1,f,78.3,HEF1F03,439,,1248,-0.04
43931,CGDpheno3,RR,WSBNZOF1,f,76,HEF1F05,439,,1248,-0.98
43931,CGDpheno3,RR,WSBNZOF1,m,74.4,HEF1M04,439,,1248,1.13
43931,CGDpheno3,RR,WSBNZOF1,m,72.9,HEF1M02,439,,1248,0.46
43931,CGDpheno3,RR,WSBNZOF1,m,69.3,HEF1M01,439,,1248,-1.15
43931,CGDpheno3,RR,WSBNZOF1,m,70.9,HEF1M03,439,,1248,-0.44
