measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06145,DP_DO1_101_f,1016,009376,70,-0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06437,DP_DO1_102_f,1016,009376,70,-1.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06156,DP_DO1_103_f,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05501,DP_DO1_104_f,1016,009376,70,2.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06151,DP_DO1_105_f,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06464,DP_DO1_106_f,1016,009376,70,-1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05606,DP_DO1_107_f,1016,009376,70,1.78
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06383,DP_DO1_135_f,1016,009376,70,-0.89
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05931,DP_DO1_136_f,1016,009376,70,0.67
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06158,DP_DO1_138_f,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06706,DP_DO1_139_f,1016,009376,70,-2.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05948,DP_DO1_140_f,1016,009376,70,0.61
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06249,DP_DO1_141_f,1016,009376,70,-0.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0621,DP_DO1_142_f,1016,009376,70,-0.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06015,DP_DO1_143_f,1016,009376,70,0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06509,DP_DO1_144_f,1016,009376,70,-1.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06394,DP_DO1_146_f,1016,009376,70,-0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06446,DP_DO1_149_f,1016,009376,70,-1.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06755,DP_DO1_150_f,1016,009376,70,-2.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06758,DP_DO1_151_f,1016,009376,70,-2.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06231,DP_DO1_152_f,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06093,DP_DO1_153_f,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06373,DP_DO1_154_f,1016,009376,70,-0.86
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06429,DP_DO1_155_f,1016,009376,70,-1.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05812,DP_DO1_156_f,1016,009376,70,1.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05993,DP_DO1_157_f,1016,009376,70,0.45
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06022,DP_DO1_158_f,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05816,DP_DO1_159_f,1016,009376,70,1.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06019,DP_DO1_180_f,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06284,DP_DO1_181_f,1016,009376,70,-0.55
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06369,DP_DO1_182_f,1016,009376,70,-0.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06149,DP_DO1_183_f,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06231,DP_DO1_184_f,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06433,DP_DO1_185_f,1016,009376,70,-1.06
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05949,DP_DO1_186_f,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05867,DP_DO1_187_f,1016,009376,70,0.89
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06326,DP_DO1_188_f,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06166,DP_DO1_191_f,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06001,DP_DO1_192_f,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06895,DP_DO1_193_f,1016,009376,70,-2.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06166,DP_DO1_194_f,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06307,DP_DO1_195_f,1016,009376,70,-0.63
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06999,DP_DO1_196_f,1016,009376,70,-3.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06224,DP_DO1_197_f,1016,009376,70,-0.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05904,DP_DO1_199_f,1016,009376,70,0.76
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06084,DP_DO1_200_f,1016,009376,70,0.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05915,DP_DO1_201_f,1016,009376,70,0.72
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05949,DP_DO1_202_f,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06215,DP_DO1_203_f,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06424,DP_DO1_204_f,1016,009376,70,-1.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05902,DP_DO1_228_f,1016,009376,70,0.76
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06002,DP_DO1_229_f,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06232,DP_DO1_231_f,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06003,DP_DO1_232_f,1016,009376,70,0.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05968,DP_DO1_233_f,1016,009376,70,0.54
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06169,DP_DO1_234_f,1016,009376,70,-0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06068,DP_DO1_235_f,1016,009376,70,0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06262,DP_DO1_236_f,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06618,DP_DO1_239_f,1016,009376,70,-1.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06238,DP_DO1_240_f,1016,009376,70,-0.39
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06405,DP_DO1_241_f,1016,009376,70,-0.97
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0676,DP_DO1_242_f,1016,009376,70,-2.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06434,DP_DO1_243_f,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06393,DP_DO1_244_f,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06941,DP_DO1_245_f,1016,009376,70,-2.81
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06518,DP_DO1_246_f,1016,009376,70,-1.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0627,DP_DO1_247_f,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06183,DP_DO1_248_f,1016,009376,70,-0.2
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06491,DP_DO1_249_f,1016,009376,70,-1.26
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06074,DP_DO1_250_f,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.066,DP_DO1_251_f,1016,009376,70,-1.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05952,DP_DO1_252_f,1016,009376,70,0.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06408,DP_DO1_280_f,1016,009376,70,-0.98
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06167,DP_DO1_281_f,1016,009376,70,-0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06523,DP_DO1_284_f,1016,009376,70,-1.37
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05832,DP_DO1_285_f,1016,009376,70,1.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06214,DP_DO1_288_f,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06324,DP_DO1_289_f,1016,009376,70,-0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05699,DP_DO1_290_f,1016,009376,70,1.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0566,DP_DO1_291_f,1016,009376,70,1.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06218,DP_DO1_292_f,1016,009376,70,-0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0638,DP_DO1_293_f,1016,009376,70,-0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05801,DP_DO1_294_f,1016,009376,70,1.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05971,DP_DO1_296_f,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05971,DP_DO1_297_f,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06065,DP_DO1_298_f,1016,009376,70,0.2
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05983,DP_DO1_299_f,1016,009376,70,0.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06193,DP_DO1_311_f,1016,009376,70,-0.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05998,DP_DO1_312_f,1016,009376,70,0.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06306,DP_DO1_314_f,1016,009376,70,-0.62
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06009,DP_DO1_315_f,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05992,K_DO_100,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06104,K_DO_101,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05893,K_DO_102,1016,009376,70,0.8
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06269,K_DO_103,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05661,K_DO_104,1016,009376,70,1.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06313,K_DO_105,1016,009376,70,-0.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0589,K_DO_106,1016,009376,70,0.81
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06319,K_DO_107,1016,009376,70,-0.67
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06013,K_DO_108,1016,009376,70,0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05785,K_DO_109,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0616,K_DO_11,1016,009376,70,-0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05876,K_DO_110,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05464,K_DO_111,1016,009376,70,2.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05949,K_DO_112,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06031,K_DO_113,1016,009376,70,0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06007,K_DO_114,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06009,K_DO_115,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05819,K_DO_116,1016,009376,70,1.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05855,K_DO_117,1016,009376,70,0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05711,K_DO_118,1016,009376,70,1.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05935,K_DO_119,1016,009376,70,0.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05998,K_DO_120,1016,009376,70,0.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06038,K_DO_121,1016,009376,70,0.3
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.058,K_DO_122,1016,009376,70,1.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05818,K_DO_123,1016,009376,70,1.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05939,K_DO_124,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05687,K_DO_125,1016,009376,70,1.5
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06071,K_DO_126,1016,009376,70,0.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06229,K_DO_127,1016,009376,70,-0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05639,K_DO_128,1016,009376,70,1.67
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05919,K_DO_129,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05388,K_DO_130,1016,009376,70,2.53
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0611,K_DO_131,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05538,K_DO_132,1016,009376,70,2.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05861,K_DO_133,1016,009376,70,0.91
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05985,K_DO_134,1016,009376,70,0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05662,K_DO_135,1016,009376,70,1.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05893,K_DO_136,1016,009376,70,0.8
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05905,K_DO_137,1016,009376,70,0.75
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05757,K_DO_138,1016,009376,70,1.26
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05999,K_DO_139,1016,009376,70,0.43
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0574,K_DO_140,1016,009376,70,1.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05705,K_DO_141,1016,009376,70,1.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05988,K_DO_142,1016,009376,70,0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0538,K_DO_143,1016,009376,70,2.56
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06046,K_DO_144,1016,009376,70,0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06385,K_DO_145,1016,009376,70,-0.9
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0592,K_DO_146,1016,009376,70,0.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05791,K_DO_147,1016,009376,70,1.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06337,K_DO_44,1016,009376,70,-0.73
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05647,K_DO_45,1016,009376,70,1.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05956,K_DO_46,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05855,K_DO_47,1016,009376,70,0.93
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05925,K_DO_48,1016,009376,70,0.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06271,K_DO_49,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06088,K_DO_50,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05926,K_DO_51,1016,009376,70,0.68
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06082,K_DO_52,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05919,K_DO_53,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05885,K_DO_54,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05624,K_DO_55,1016,009376,70,1.72
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06374,K_DO_56,1016,009376,70,-0.86
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06075,K_DO_57,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05667,K_DO_58,1016,009376,70,1.57
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05991,K_DO_59,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05929,K_DO_61,1016,009376,70,0.67
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05672,K_DO_62,1016,009376,70,1.56
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06341,K_DO_63,1016,009376,70,-0.75
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06162,K_DO_64,1016,009376,70,-0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05692,K_DO_93,1016,009376,70,1.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06078,K_DO_94,1016,009376,70,0.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05887,K_DO_95,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05704,K_DO_97,1016,009376,70,1.45
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06047,K_DO_98,1016,009376,70,0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06035,K_DO_99,1016,009376,70,0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06049,X1,1016,009376,70,0.26
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06032,X10,1016,009376,70,0.32
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06334,X101,1016,009376,70,-0.72
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06495,X102,1016,009376,70,-1.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06492,X103,1016,009376,70,-1.26
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06148,X104,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06419,X105,1016,009376,70,-1.01
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06262,X106,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0674,X107,1016,009376,70,-2.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06129,X109,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05892,X11,1016,009376,70,0.8
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0582,X110,1016,009376,70,1.05
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0591,X111,1016,009376,70,0.74
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06179,X112,1016,009376,70,-0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06063,X113,1016,009376,70,0.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05878,X114,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05868,X115,1016,009376,70,0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0645,X116,1016,009376,70,-1.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05905,X118,1016,009376,70,0.75
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06132,X119,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0647,X12,1016,009376,70,-1.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06204,X120,1016,009376,70,-0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06412,X121,1016,009376,70,-0.99
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06178,X122,1016,009376,70,-0.18
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06074,X123,1016,009376,70,0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06264,X124,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05988,X125,1016,009376,70,0.47
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06202,X126,1016,009376,70,-0.27
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05834,X128,1016,009376,70,1.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0668,X129,1016,009376,70,-1.91
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06077,X130,1016,009376,70,0.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0575,X132,1016,009376,70,1.29
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05746,X134,1016,009376,70,1.3
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05922,X135,1016,009376,70,0.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06055,X136,1016,009376,70,0.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05984,X137,1016,009376,70,0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06019,X138,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05734,X139,1016,009376,70,1.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05946,X14,1016,009376,70,0.61
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05934,X140,1016,009376,70,0.65
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06434,X141,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06025,X142,1016,009376,70,0.34
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06174,X143,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06274,X144,1016,009376,70,-0.51
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05957,X145,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06253,X146,1016,009376,70,-0.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06061,X147,1016,009376,70,0.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05899,X148,1016,009376,70,0.78
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0638,X149,1016,009376,70,-0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06214,X15,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06194,X150,1016,009376,70,-0.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05953,X157,1016,009376,70,0.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06486,X158,1016,009376,70,-1.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06099,X16,1016,009376,70,0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06264,X17,1016,009376,70,-0.48
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05692,X179,1016,009376,70,1.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06089,X18,1016,009376,70,0.12
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06299,X180,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06408,X181,1016,009376,70,-0.98
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06005,X182,1016,009376,70,0.41
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06165,X183,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06188,X184,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06116,X186,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06935,X189,1016,009376,70,-2.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06518,X19,1016,009376,70,-1.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05992,X191,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06536,X192,1016,009376,70,-1.42
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06014,X193,1016,009376,70,0.38
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06645,X194,1016,009376,70,-1.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06777,X195,1016,009376,70,-2.24
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06105,X196,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06658,X198,1016,009376,70,-1.84
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05342,X199,1016,009376,70,2.69
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06187,X2,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05895,X20,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05981,X201,1016,009376,70,0.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05861,X208,1016,009376,70,0.91
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06478,X209,1016,009376,70,-1.22
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05872,X21,1016,009376,70,0.87
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05784,X210,1016,009376,70,1.17
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06344,X211,1016,009376,70,-0.76
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05887,X212,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05918,X213,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06403,X214,1016,009376,70,-0.96
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05882,X215,1016,009376,70,0.83
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06476,X216,1016,009376,70,-1.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06124,X219,1016,009376,70,0.0
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06088,X22,1016,009376,70,0.13
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06153,X220,1016,009376,70,-0.1
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06022,X221,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05869,X222,1016,009376,70,0.88
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06517,X223,1016,009376,70,-1.35
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06215,X224,1016,009376,70,-0.31
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06864,X225,1016,009376,70,-2.54
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05953,X226,1016,009376,70,0.59
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06069,X227,1016,009376,70,0.19
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05922,X228,1016,009376,70,0.7
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06151,X229,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06268,X23,1016,009376,70,-0.49
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06157,X230,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06476,X231,1016,009376,70,-1.21
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05937,X232,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0608,X233,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.0617,X235,1016,009376,70,-0.16
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.05995,X236,1016,009376,70,0.44
110563,Hallgrimsson1,lm4_z,J:DO,f,-0.06011,X237,1016,009376,70,0.39
