measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43513,Chesler3,WBC,PreCCF3080/Ornl,m,5.61,7309,435,,2899,0.00
43513,Chesler3,WBC,PreCCF3087/Ornl,m,4.77,7313,435,,2900,0.00
43513,Chesler3,WBC,PreCCF3118/Ornl,m,14.18,7316,435,,2901,0.00
43513,Chesler3,WBC,PreCCF3154/Ornl,f,8.61,7881,435,,2902,0.00
43513,Chesler3,WBC,PreCCF3156/Ornl,m,13.96,7883,435,,2903,0.00
43513,Chesler3,WBC,PreCCF3168/Ornl,m,19.36,7885,435,,2904,0.00
43513,Chesler3,WBC,PreCCF3289/Ornl,m,4.75,7322,435,,2906,0.00
43513,Chesler3,WBC,PreCCF3327/Ornl,m,13.45,7323,435,,2907,0.00
43513,Chesler3,WBC,PreCCF3358/Ornl,m,14.91,7886,435,,2908,0.00
43513,Chesler3,WBC,PreCCF3370/Ornl,m,11.9,7325,435,,2909,0.00
43513,Chesler3,WBC,PreCCF3389/Ornl,f,16.35,7887,435,,2910,0.00
43513,Chesler3,WBC,PreCCF3389/Ornl,m,15.2,8334,435,,2910,0.00
43513,Chesler3,WBC,PreCCF3410/Ornl,m,4.8,7328,435,,2911,0.00
43513,Chesler3,WBC,PreCCF3489/Ornl,f,4.25,7892,435,,2914,0.00
43513,Chesler3,WBC,PreCCF3513/Ornl,m,14.42,7333,435,,2915,0.00
43513,Chesler3,WBC,PreCCF3515/Ornl,f,3.42,8339,435,,2916,-0.71
43513,Chesler3,WBC,PreCCF3515/Ornl,f,14.16,7335,435,,2916,0.71
43513,Chesler3,WBC,PreCCF3515/Ornl,m,15.47,7337,435,,2916,-0.71
43513,Chesler3,WBC,PreCCF3515/Ornl,m,15.8,8340,435,,2916,0.71
43513,Chesler3,WBC,PreCCF3548/Ornl,m,13.53,7896,435,,2917,0.00
43513,Chesler3,WBC,PreCCF3549/Ornl,m,13.63,7339,435,,2918,0.00
43513,Chesler3,WBC,PreCCF3564/Ornl,m,15.7,7341,435,,2919,0.00
43513,Chesler3,WBC,PreCCF3571/Ornl,m,8.24,7898,435,,2920,0.00
43513,Chesler3,WBC,PreCCF3584/Ornl,m,7.06,7344,435,,2921,0.00
43513,Chesler3,WBC,PreCCF3612/Ornl,m,4.44,7346,435,,2922,0.00
43513,Chesler3,WBC,PreCCF4001/Ornl,f,10.28,8341,435,,2923,0.00
43513,Chesler3,WBC,PreCCF4001/Ornl,m,9.34,8342,435,,2923,0.00
43513,Chesler3,WBC,PreCCF4010/Ornl,f,11.22,8787,435,,2924,-0.71
43513,Chesler3,WBC,PreCCF4010/Ornl,f,11.8,8632,435,,2924,0.71
43513,Chesler3,WBC,PreCCF4010/Ornl,m,10,8633,435,,2924,0.71
43513,Chesler3,WBC,PreCCF4010/Ornl,m,9.24,8788,435,,2924,-0.71
43513,Chesler3,WBC,PreCCF4020/Ornl,f,17.21,8347,435,,2925,0.00
43513,Chesler3,WBC,PreCCF4075/Ornl,f,2.93,8791,435,,2927,0.00
43513,Chesler3,WBC,PreCCF4075/Ornl,m,11.22,8792,435,,2927,0.00
43513,Chesler3,WBC,PreCCF4093/Ornl,f,9.04,8355,435,,2930,0.00
43513,Chesler3,WBC,PreCCF4114/Ornl,m,10.52,8644,435,,2932,0.00
43513,Chesler3,WBC,PreCCF4179/Ornl,f,9.47,8362,435,,2934,0.71
43513,Chesler3,WBC,PreCCF4179/Ornl,f,8.85,7912,435,,2934,-0.71
43513,Chesler3,WBC,PreCCF4179/Ornl,m,8.8,8361,435,,2934,0.00
43513,Chesler3,WBC,PreCCF4251/Ornl,f,12.12,8368,435,,2936,0.00
43513,Chesler3,WBC,PreCCF4251/Ornl,m,5.12,8367,435,,2936,0.00
43513,Chesler3,WBC,PreCCF4285/Ornl,f,8.65,8369,435,,2937,0.00
43513,Chesler3,WBC,PreCCF4307/Ornl,m,8.08,8371,435,,2938,0.00
43513,Chesler3,WBC,PreCCF4381/Ornl,f,8.57,7920,435,,2939,0.00
43513,Chesler3,WBC,PreCCF4390/Ornl,f,25.66,7921,435,,2940,0.00
43513,Chesler3,WBC,PreCCF4390/Ornl,m,8.32,7922,435,,2940,0.00
43513,Chesler3,WBC,PreCCF4409/Ornl,m,16.58,8378,435,,2941,0.00
43513,Chesler3,WBC,PreCCF4410/Ornl,m,16.96,8380,435,,2942,0.71
43513,Chesler3,WBC,PreCCF4410/Ornl,m,3.59,8381,435,,2942,-0.71
43513,Chesler3,WBC,PreCCF4445/Ornl,f,13.11,8382,435,,2944,0.00
43513,Chesler3,WBC,PreCCF4445/Ornl,m,23.77,8385,435,,2944,1.13
43513,Chesler3,WBC,PreCCF4445/Ornl,m,15.27,8384,435,,2944,-0.35
43513,Chesler3,WBC,PreCCF4445/Ornl,m,12.84,7392,435,,2944,-0.78
43513,Chesler3,WBC,PreCCF4533/Ornl,m,17.59,7396,435,,2946,0.00
43513,Chesler3,WBC,PreCCF4559/Ornl,m,5.22,8387,435,,2947,0.00
43513,Chesler3,WBC,PreCCF4587/Ornl,m,9.81,8656,435,,2950,0.00
43513,Chesler3,WBC,PreCCF4595/Ornl,f,12.15,8389,435,,2951,0.00
43513,Chesler3,WBC,PreCCF4595/Ornl,m,13.88,8391,435,,2951,0.00
43513,Chesler3,WBC,PreCCF5019/Ornl,m,12.33,7941,435,,2954,0.00
43513,Chesler3,WBC,PreCCF5046/Ornl,m,21.42,7943,435,,2955,0.00
43513,Chesler3,WBC,PreCCF5049/Ornl,m,2.09,7411,435,,2956,0.00
43513,Chesler3,WBC,PreCCF5066/Ornl,m,15.1,7412,435,,2957,0.00
43513,Chesler3,WBC,PreCCF5067/Ornl,f,10.71,7413,435,,2958,0.00
43513,Chesler3,WBC,PreCCF5076/Ornl,m,12.06,7416,435,,2959,0.00
43513,Chesler3,WBC,PreCCF5091/Ornl,m,14.68,7419,435,,2960,0.00
43513,Chesler3,WBC,PreCCF5118/Ornl,f,17.49,7420,435,,2961,0.00
43513,Chesler3,WBC,PreCCF5118/Ornl,m,9.52,8398,435,,2961,0.71
43513,Chesler3,WBC,PreCCF5118/Ornl,m,6.86,7421,435,,2961,-0.71
43513,Chesler3,WBC,PreCCF5140/Ornl,m,9.6,7424,435,,2963,0.00
43513,Chesler3,WBC,PreCCF5156/Ornl,m,11.59,7428,435,,2965,0.00
43513,Chesler3,WBC,PreCCF5168/Ornl,m,20.56,7430,435,,2966,0.00
43513,Chesler3,WBC,PreCCF5180/Ornl,m,7.52,7432,435,,2967,0.00
43513,Chesler3,WBC,PreCCF5181/Ornl,m,17.61,7433,435,,2968,0.00
43513,Chesler3,WBC,PreCCF5232/Ornl,m,15.61,7435,435,,2969,0.00
43513,Chesler3,WBC,PreCCF5252/Ornl,f,24.26,7436,435,,2970,0.00
43513,Chesler3,WBC,PreCCF5389/Ornl,m,16.99,7948,435,,2976,0.00
43513,Chesler3,WBC,PreCCF5410/Ornl,f,11.6,7949,435,,2977,0.00
43513,Chesler3,WBC,PreCCF5415/Ornl,m,14.21,7447,435,,2978,0.00
43513,Chesler3,WBC,PreCCF5480/Ornl,m,13.67,7449,435,,2980,0.00
43513,Chesler3,WBC,PreCCF5489/Ornl,f,9.41,7450,435,,2981,0.00
43513,Chesler3,WBC,PreCCF5489/Ornl,m,5.28,7451,435,,2981,-0.71
43513,Chesler3,WBC,PreCCF5489/Ornl,m,5.69,8404,435,,2981,0.71
43513,Chesler3,WBC,PreCCF5513/Ornl,m,14.48,7952,435,,2982,0.00
43513,Chesler3,WBC,PreCCF5528/Ornl,m,12.79,7953,435,,2984,0.00
43513,Chesler3,WBC,PreCCF5549/Ornl,m,8.17,7456,435,,2986,0.00
43513,Chesler3,WBC,PreCCF5612/Ornl,m,14.58,7459,435,,2987,0.00
43513,Chesler3,WBC,PWK/PhJ,f,11.32,323,435,003715,217,-0.71
43513,Chesler3,WBC,PWK/PhJ,f,13.89,324,435,003715,217,0.71
43513,Chesler3,WBC,PWK/PhJ,m,2.43,316,435,003715,217,-1.17
43513,Chesler3,WBC,PWK/PhJ,m,13.38,327,435,003715,217,0.11
43513,Chesler3,WBC,PWK/PhJ,m,10.61,326,435,003715,217,-0.21
43513,Chesler3,WBC,PWK/PhJ,m,23.17,313,435,003715,217,1.26
43513,Chesler3,WBC,WSB/EiJ,f,2.63,359,435,001145,42,-0.71
43513,Chesler3,WBC,WSB/EiJ,f,4.23,357,435,001145,42,0.71
43513,Chesler3,WBC,WSB/EiJ,m,11.92,361,435,001145,42,0.00
