measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110551,Hallgrimsson1,centroid,J:DO,f,18.255,DP_DO1_153_f,1016,009376,70,-1.57
110551,Hallgrimsson1,centroid,J:DO,f,18.896,DP_DO1_154_f,1016,009376,70,-0.7
110551,Hallgrimsson1,centroid,J:DO,f,18.193,DP_DO1_155_f,1016,009376,70,-1.66
110551,Hallgrimsson1,centroid,J:DO,f,18.911,DP_DO1_156_f,1016,009376,70,-0.68
110551,Hallgrimsson1,centroid,J:DO,f,18.234,DP_DO1_157_f,1016,009376,70,-1.6
110551,Hallgrimsson1,centroid,J:DO,f,19.244,DP_DO1_158_f,1016,009376,70,-0.23
110551,Hallgrimsson1,centroid,J:DO,f,18.344,DP_DO1_159_f,1016,009376,70,-1.45
110551,Hallgrimsson1,centroid,J:DO,f,18.698,DP_DO1_180_f,1016,009376,70,-0.97
110551,Hallgrimsson1,centroid,J:DO,f,18.137,DP_DO1_181_f,1016,009376,70,-1.74
110551,Hallgrimsson1,centroid,J:DO,f,17.915,DP_DO1_182_f,1016,009376,70,-2.04
110551,Hallgrimsson1,centroid,J:DO,f,18.215,DP_DO1_183_f,1016,009376,70,-1.63
110551,Hallgrimsson1,centroid,J:DO,f,18.606,DP_DO1_184_f,1016,009376,70,-1.1
110551,Hallgrimsson1,centroid,J:DO,f,18.644,DP_DO1_185_f,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,f,19.302,DP_DO1_186_f,1016,009376,70,-0.15
110551,Hallgrimsson1,centroid,J:DO,f,18.798,DP_DO1_187_f,1016,009376,70,-0.84
110551,Hallgrimsson1,centroid,J:DO,f,19.617,DP_DO1_188_f,1016,009376,70,0.28
110551,Hallgrimsson1,centroid,J:DO,f,18.812,DP_DO1_191_f,1016,009376,70,-0.82
110551,Hallgrimsson1,centroid,J:DO,f,19.383,DP_DO1_192_f,1016,009376,70,-0.04
110551,Hallgrimsson1,centroid,J:DO,f,18.134,DP_DO1_193_f,1016,009376,70,-1.74
110551,Hallgrimsson1,centroid,J:DO,f,18.391,DP_DO1_194_f,1016,009376,70,-1.39
110551,Hallgrimsson1,centroid,J:DO,f,18.595,DP_DO1_195_f,1016,009376,70,-1.11
110551,Hallgrimsson1,centroid,J:DO,f,18.115,DP_DO1_196_f,1016,009376,70,-1.77
110551,Hallgrimsson1,centroid,J:DO,f,18.468,DP_DO1_197_f,1016,009376,70,-1.28
110551,Hallgrimsson1,centroid,J:DO,f,18.515,DP_DO1_199_f,1016,009376,70,-1.22
110551,Hallgrimsson1,centroid,J:DO,f,17.912,DP_DO1_200_f,1016,009376,70,-2.04
110551,Hallgrimsson1,centroid,J:DO,f,18.436,DP_DO1_201_f,1016,009376,70,-1.33
110551,Hallgrimsson1,centroid,J:DO,f,18.621,DP_DO1_202_f,1016,009376,70,-1.08
110551,Hallgrimsson1,centroid,J:DO,f,19.126,DP_DO1_203_f,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,f,18.132,DP_DO1_204_f,1016,009376,70,-1.74
110551,Hallgrimsson1,centroid,J:DO,f,18.243,DP_DO1_228_f,1016,009376,70,-1.59
110551,Hallgrimsson1,centroid,J:DO,f,18.942,DP_DO1_229_f,1016,009376,70,-0.64
110551,Hallgrimsson1,centroid,J:DO,f,19.179,DP_DO1_231_f,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,18.387,DP_DO1_232_f,1016,009376,70,-1.39
110551,Hallgrimsson1,centroid,J:DO,f,19.914,DP_DO1_233_f,1016,009376,70,0.68
110551,Hallgrimsson1,centroid,J:DO,f,19.013,DP_DO1_234_f,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,f,18.851,DP_DO1_235_f,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,f,18.909,DP_DO1_236_f,1016,009376,70,-0.68
110551,Hallgrimsson1,centroid,J:DO,f,18.058,DP_DO1_239_f,1016,009376,70,-1.84
110551,Hallgrimsson1,centroid,J:DO,f,18.66,DP_DO1_240_f,1016,009376,70,-1.02
110551,Hallgrimsson1,centroid,J:DO,f,18.288,DP_DO1_241_f,1016,009376,70,-1.53
110551,Hallgrimsson1,centroid,J:DO,f,19.442,DP_DO1_242_f,1016,009376,70,0.04
110551,Hallgrimsson1,centroid,J:DO,f,18.943,DP_DO1_243_f,1016,009376,70,-0.64
110551,Hallgrimsson1,centroid,J:DO,f,18.128,DP_DO1_244_f,1016,009376,70,-1.75
110551,Hallgrimsson1,centroid,J:DO,f,19.246,DP_DO1_245_f,1016,009376,70,-0.23
110551,Hallgrimsson1,centroid,J:DO,f,18.365,DP_DO1_246_f,1016,009376,70,-1.42
110551,Hallgrimsson1,centroid,J:DO,f,18.679,DP_DO1_247_f,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,f,18.222,DP_DO1_248_f,1016,009376,70,-1.62
110551,Hallgrimsson1,centroid,J:DO,f,17.967,DP_DO1_249_f,1016,009376,70,-1.97
110551,Hallgrimsson1,centroid,J:DO,f,18.288,DP_DO1_250_f,1016,009376,70,-1.53
110551,Hallgrimsson1,centroid,J:DO,f,17.726,DP_DO1_251_f,1016,009376,70,-2.29
110551,Hallgrimsson1,centroid,J:DO,f,18.922,DP_DO1_252_f,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,f,18.976,DP_DO1_280_f,1016,009376,70,-0.59
110551,Hallgrimsson1,centroid,J:DO,f,18.372,DP_DO1_281_f,1016,009376,70,-1.42
110551,Hallgrimsson1,centroid,J:DO,f,18.478,DP_DO1_284_f,1016,009376,70,-1.27
110551,Hallgrimsson1,centroid,J:DO,f,20.236,DP_DO1_285_f,1016,009376,70,1.12
110551,Hallgrimsson1,centroid,J:DO,f,18.701,DP_DO1_288_f,1016,009376,70,-0.97
110551,Hallgrimsson1,centroid,J:DO,f,18.843,DP_DO1_289_f,1016,009376,70,-0.77
110551,Hallgrimsson1,centroid,J:DO,f,18.831,DP_DO1_290_f,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.168,DP_DO1_291_f,1016,009376,70,-0.33
110551,Hallgrimsson1,centroid,J:DO,f,19.136,DP_DO1_292_f,1016,009376,70,-0.38
110551,Hallgrimsson1,centroid,J:DO,f,19.18,DP_DO1_293_f,1016,009376,70,-0.32
110551,Hallgrimsson1,centroid,J:DO,f,19.098,DP_DO1_294_f,1016,009376,70,-0.43
110551,Hallgrimsson1,centroid,J:DO,f,19.423,DP_DO1_296_f,1016,009376,70,0.02
110551,Hallgrimsson1,centroid,J:DO,f,18.584,DP_DO1_297_f,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,f,18.949,DP_DO1_298_f,1016,009376,70,-0.63
110551,Hallgrimsson1,centroid,J:DO,f,18.64,DP_DO1_299_f,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,f,18.956,DP_DO1_311_f,1016,009376,70,-0.62
110551,Hallgrimsson1,centroid,J:DO,f,18.183,DP_DO1_312_f,1016,009376,70,-1.67
110551,Hallgrimsson1,centroid,J:DO,f,18.415,DP_DO1_314_f,1016,009376,70,-1.36
110551,Hallgrimsson1,centroid,J:DO,f,18.832,DP_DO1_315_f,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.483,K_DO_100,1016,009376,70,0.1
110551,Hallgrimsson1,centroid,J:DO,f,20.86,K_DO_101,1016,009376,70,1.97
110551,Hallgrimsson1,centroid,J:DO,f,20.75,K_DO_102,1016,009376,70,1.82
110551,Hallgrimsson1,centroid,J:DO,f,20.12,K_DO_103,1016,009376,70,0.96
110551,Hallgrimsson1,centroid,J:DO,f,19.964,K_DO_104,1016,009376,70,0.75
110551,Hallgrimsson1,centroid,J:DO,f,20.926,K_DO_105,1016,009376,70,2.06
110551,Hallgrimsson1,centroid,J:DO,f,21.006,K_DO_106,1016,009376,70,2.17
110551,Hallgrimsson1,centroid,J:DO,f,20.042,K_DO_107,1016,009376,70,0.86
110551,Hallgrimsson1,centroid,J:DO,f,18.968,K_DO_108,1016,009376,70,-0.6
110551,Hallgrimsson1,centroid,J:DO,f,20.366,K_DO_109,1016,009376,70,1.3
110551,Hallgrimsson1,centroid,J:DO,f,20.014,K_DO_11,1016,009376,70,0.82
110551,Hallgrimsson1,centroid,J:DO,f,20.452,K_DO_110,1016,009376,70,1.42
110551,Hallgrimsson1,centroid,J:DO,f,20.265,K_DO_111,1016,009376,70,1.16
110551,Hallgrimsson1,centroid,J:DO,f,20.234,K_DO_112,1016,009376,70,1.12
110551,Hallgrimsson1,centroid,J:DO,f,20.158,K_DO_113,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,21.186,K_DO_114,1016,009376,70,2.41
110551,Hallgrimsson1,centroid,J:DO,f,20.552,K_DO_115,1016,009376,70,1.55
110551,Hallgrimsson1,centroid,J:DO,f,20.503,K_DO_116,1016,009376,70,1.49
110551,Hallgrimsson1,centroid,J:DO,f,19.493,K_DO_117,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,f,20.516,K_DO_118,1016,009376,70,1.5
110551,Hallgrimsson1,centroid,J:DO,f,20.386,K_DO_119,1016,009376,70,1.33
110551,Hallgrimsson1,centroid,J:DO,f,20.494,K_DO_120,1016,009376,70,1.47
110551,Hallgrimsson1,centroid,J:DO,f,20.457,K_DO_121,1016,009376,70,1.42
110551,Hallgrimsson1,centroid,J:DO,f,19.919,K_DO_122,1016,009376,70,0.69
110551,Hallgrimsson1,centroid,J:DO,f,20.798,K_DO_123,1016,009376,70,1.89
110551,Hallgrimsson1,centroid,J:DO,f,21.187,K_DO_124,1016,009376,70,2.42
110551,Hallgrimsson1,centroid,J:DO,f,20.098,K_DO_125,1016,009376,70,0.93
110551,Hallgrimsson1,centroid,J:DO,f,19.749,K_DO_126,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,f,20.63,K_DO_127,1016,009376,70,1.66
110551,Hallgrimsson1,centroid,J:DO,f,20.049,K_DO_128,1016,009376,70,0.87
110551,Hallgrimsson1,centroid,J:DO,f,19.718,K_DO_129,1016,009376,70,0.42
110551,Hallgrimsson1,centroid,J:DO,f,20.018,K_DO_130,1016,009376,70,0.83
110551,Hallgrimsson1,centroid,J:DO,f,20.502,K_DO_131,1016,009376,70,1.48
110551,Hallgrimsson1,centroid,J:DO,f,20.454,K_DO_132,1016,009376,70,1.42
110551,Hallgrimsson1,centroid,J:DO,f,19.155,K_DO_133,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,20.774,K_DO_134,1016,009376,70,1.85
110551,Hallgrimsson1,centroid,J:DO,f,20.929,K_DO_135,1016,009376,70,2.07
110551,Hallgrimsson1,centroid,J:DO,f,20.314,K_DO_136,1016,009376,70,1.23
110551,Hallgrimsson1,centroid,J:DO,f,20.938,K_DO_137,1016,009376,70,2.08
110551,Hallgrimsson1,centroid,J:DO,f,20.67,K_DO_138,1016,009376,70,1.71
110551,Hallgrimsson1,centroid,J:DO,f,20.001,K_DO_139,1016,009376,70,0.8
110551,Hallgrimsson1,centroid,J:DO,f,20.293,K_DO_140,1016,009376,70,1.2
110551,Hallgrimsson1,centroid,J:DO,f,20.163,K_DO_141,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,20.599,K_DO_142,1016,009376,70,1.62
110551,Hallgrimsson1,centroid,J:DO,f,20.759,K_DO_143,1016,009376,70,1.83
110551,Hallgrimsson1,centroid,J:DO,f,20.207,K_DO_144,1016,009376,70,1.08
110551,Hallgrimsson1,centroid,J:DO,f,19.681,K_DO_145,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.477,K_DO_146,1016,009376,70,0.09
110551,Hallgrimsson1,centroid,J:DO,f,20.046,K_DO_147,1016,009376,70,0.86
110551,Hallgrimsson1,centroid,J:DO,f,20.205,K_DO_44,1016,009376,70,1.08
110551,Hallgrimsson1,centroid,J:DO,f,20.98,K_DO_45,1016,009376,70,2.13
110551,Hallgrimsson1,centroid,J:DO,f,20.164,K_DO_46,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.74,K_DO_47,1016,009376,70,0.45
110551,Hallgrimsson1,centroid,J:DO,f,21.048,K_DO_48,1016,009376,70,2.23
110551,Hallgrimsson1,centroid,J:DO,f,19.425,K_DO_49,1016,009376,70,0.02
110551,Hallgrimsson1,centroid,J:DO,f,20.435,K_DO_50,1016,009376,70,1.39
110551,Hallgrimsson1,centroid,J:DO,f,20.345,K_DO_51,1016,009376,70,1.27
110551,Hallgrimsson1,centroid,J:DO,f,20.248,K_DO_52,1016,009376,70,1.14
110551,Hallgrimsson1,centroid,J:DO,f,20.825,K_DO_53,1016,009376,70,1.92
110551,Hallgrimsson1,centroid,J:DO,f,20.244,K_DO_54,1016,009376,70,1.13
110551,Hallgrimsson1,centroid,J:DO,f,20.195,K_DO_55,1016,009376,70,1.07
110551,Hallgrimsson1,centroid,J:DO,f,20.084,K_DO_56,1016,009376,70,0.91
110551,Hallgrimsson1,centroid,J:DO,f,20.171,K_DO_57,1016,009376,70,1.03
110551,Hallgrimsson1,centroid,J:DO,f,20.407,K_DO_58,1016,009376,70,1.35
110551,Hallgrimsson1,centroid,J:DO,f,18.697,K_DO_59,1016,009376,70,-0.97
110551,Hallgrimsson1,centroid,J:DO,f,20.726,K_DO_61,1016,009376,70,1.79
110551,Hallgrimsson1,centroid,J:DO,f,19.139,K_DO_62,1016,009376,70,-0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.137,K_DO_63,1016,009376,70,-0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.093,K_DO_64,1016,009376,70,-0.43
110551,Hallgrimsson1,centroid,J:DO,f,19.118,K_DO_93,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,f,19.378,K_DO_94,1016,009376,70,-0.05
110551,Hallgrimsson1,centroid,J:DO,f,19.166,K_DO_95,1016,009376,70,-0.33
110551,Hallgrimsson1,centroid,J:DO,f,21.014,K_DO_97,1016,009376,70,2.18
110551,Hallgrimsson1,centroid,J:DO,f,21.05,K_DO_98,1016,009376,70,2.23
110551,Hallgrimsson1,centroid,J:DO,f,20.108,K_DO_99,1016,009376,70,0.95
110551,Hallgrimsson1,centroid,J:DO,f,18.763,X1,1016,009376,70,-0.88
110551,Hallgrimsson1,centroid,J:DO,f,19.942,X10,1016,009376,70,0.72
110551,Hallgrimsson1,centroid,J:DO,f,19.435,X101,1016,009376,70,0.03
110551,Hallgrimsson1,centroid,J:DO,f,19.323,X102,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,f,19.512,X103,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,f,20.11,X104,1016,009376,70,0.95
110551,Hallgrimsson1,centroid,J:DO,f,19.291,X105,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.811,X106,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,f,19.006,X107,1016,009376,70,-0.55
110551,Hallgrimsson1,centroid,J:DO,f,19.604,X109,1016,009376,70,0.26
110551,Hallgrimsson1,centroid,J:DO,f,18.764,X11,1016,009376,70,-0.88
110551,Hallgrimsson1,centroid,J:DO,f,20.707,X110,1016,009376,70,1.76
110551,Hallgrimsson1,centroid,J:DO,f,19.59,X111,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,f,19.985,X112,1016,009376,70,0.78
110551,Hallgrimsson1,centroid,J:DO,f,19.218,X113,1016,009376,70,-0.26
110551,Hallgrimsson1,centroid,J:DO,f,19.544,X114,1016,009376,70,0.18
110551,Hallgrimsson1,centroid,J:DO,f,20.47,X115,1016,009376,70,1.44
110551,Hallgrimsson1,centroid,J:DO,f,19.515,X116,1016,009376,70,0.14
110551,Hallgrimsson1,centroid,J:DO,f,20.478,X118,1016,009376,70,1.45
110551,Hallgrimsson1,centroid,J:DO,f,19.328,X119,1016,009376,70,-0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.221,X12,1016,009376,70,-0.26
110551,Hallgrimsson1,centroid,J:DO,f,19.797,X120,1016,009376,70,0.52
110551,Hallgrimsson1,centroid,J:DO,f,20.041,X121,1016,009376,70,0.86
110551,Hallgrimsson1,centroid,J:DO,f,19.364,X122,1016,009376,70,-0.07
110551,Hallgrimsson1,centroid,J:DO,f,19.637,X123,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,f,20.02,X124,1016,009376,70,0.83
110551,Hallgrimsson1,centroid,J:DO,f,20.398,X125,1016,009376,70,1.34
110551,Hallgrimsson1,centroid,J:DO,f,19.772,X126,1016,009376,70,0.49
110551,Hallgrimsson1,centroid,J:DO,f,19.751,X128,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,f,18.994,X129,1016,009376,70,-0.57
110551,Hallgrimsson1,centroid,J:DO,f,20.522,X130,1016,009376,70,1.51
110551,Hallgrimsson1,centroid,J:DO,f,18.82,X132,1016,009376,70,-0.81
110551,Hallgrimsson1,centroid,J:DO,f,19.464,X134,1016,009376,70,0.07
110551,Hallgrimsson1,centroid,J:DO,f,19.549,X135,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,18.896,X136,1016,009376,70,-0.7
110551,Hallgrimsson1,centroid,J:DO,f,20.091,X137,1016,009376,70,0.92
110551,Hallgrimsson1,centroid,J:DO,f,18.577,X138,1016,009376,70,-1.14
110551,Hallgrimsson1,centroid,J:DO,f,20.16,X139,1016,009376,70,1.02
110551,Hallgrimsson1,centroid,J:DO,f,19.981,X14,1016,009376,70,0.77
110551,Hallgrimsson1,centroid,J:DO,f,20.126,X140,1016,009376,70,0.97
110551,Hallgrimsson1,centroid,J:DO,f,20.013,X141,1016,009376,70,0.82
110551,Hallgrimsson1,centroid,J:DO,f,19.541,X142,1016,009376,70,0.18
110551,Hallgrimsson1,centroid,J:DO,f,20.936,X143,1016,009376,70,2.07
110551,Hallgrimsson1,centroid,J:DO,f,18.859,X144,1016,009376,70,-0.75
110551,Hallgrimsson1,centroid,J:DO,f,19.826,X145,1016,009376,70,0.56
110551,Hallgrimsson1,centroid,J:DO,f,21.24,X146,1016,009376,70,2.49
110551,Hallgrimsson1,centroid,J:DO,f,20.256,X147,1016,009376,70,1.15
110551,Hallgrimsson1,centroid,J:DO,f,21.286,X148,1016,009376,70,2.55
110551,Hallgrimsson1,centroid,J:DO,f,19.875,X149,1016,009376,70,0.63
110551,Hallgrimsson1,centroid,J:DO,f,19.041,X15,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,f,20.24,X150,1016,009376,70,1.13
110551,Hallgrimsson1,centroid,J:DO,f,19.418,X157,1016,009376,70,0.01
110551,Hallgrimsson1,centroid,J:DO,f,19.56,X158,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,19.54,X16,1016,009376,70,0.17
110551,Hallgrimsson1,centroid,J:DO,f,19.612,X17,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.904,X179,1016,009376,70,0.67
110551,Hallgrimsson1,centroid,J:DO,f,19.115,X18,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,f,20.337,X180,1016,009376,70,1.26
110551,Hallgrimsson1,centroid,J:DO,f,20.058,X181,1016,009376,70,0.88
110551,Hallgrimsson1,centroid,J:DO,f,20.468,X182,1016,009376,70,1.44
110551,Hallgrimsson1,centroid,J:DO,f,19.201,X183,1016,009376,70,-0.29
110551,Hallgrimsson1,centroid,J:DO,f,19.788,X184,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,f,19.279,X186,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,f,19.615,X189,1016,009376,70,0.28
110551,Hallgrimsson1,centroid,J:DO,f,19.145,X19,1016,009376,70,-0.36
110551,Hallgrimsson1,centroid,J:DO,f,19.533,X191,1016,009376,70,0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.891,X192,1016,009376,70,0.65
110551,Hallgrimsson1,centroid,J:DO,f,19.87,X193,1016,009376,70,0.62
110551,Hallgrimsson1,centroid,J:DO,f,20.263,X194,1016,009376,70,1.16
110551,Hallgrimsson1,centroid,J:DO,f,20.087,X195,1016,009376,70,0.92
110551,Hallgrimsson1,centroid,J:DO,f,19.434,X196,1016,009376,70,0.03
110551,Hallgrimsson1,centroid,J:DO,f,18.838,X198,1016,009376,70,-0.78
110551,Hallgrimsson1,centroid,J:DO,f,19.213,X199,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.302,X2,1016,009376,70,-0.15
110551,Hallgrimsson1,centroid,J:DO,f,20.21,X20,1016,009376,70,1.09
110551,Hallgrimsson1,centroid,J:DO,f,19.292,X201,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.281,X208,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,f,19.667,X209,1016,009376,70,0.35
110551,Hallgrimsson1,centroid,J:DO,f,18.696,X21,1016,009376,70,-0.97
110551,Hallgrimsson1,centroid,J:DO,f,18.459,X210,1016,009376,70,-1.3
110551,Hallgrimsson1,centroid,J:DO,f,19.346,X211,1016,009376,70,-0.09
110551,Hallgrimsson1,centroid,J:DO,f,19.557,X212,1016,009376,70,0.2
110551,Hallgrimsson1,centroid,J:DO,f,20.075,X213,1016,009376,70,0.9
110551,Hallgrimsson1,centroid,J:DO,f,19.546,X214,1016,009376,70,0.18
110551,Hallgrimsson1,centroid,J:DO,f,19.703,X215,1016,009376,70,0.4
110551,Hallgrimsson1,centroid,J:DO,f,19.823,X216,1016,009376,70,0.56
110551,Hallgrimsson1,centroid,J:DO,f,19.989,X219,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.962,X22,1016,009376,70,0.75
110551,Hallgrimsson1,centroid,J:DO,f,19.682,X220,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.602,X221,1016,009376,70,0.26
110551,Hallgrimsson1,centroid,J:DO,f,20.085,X222,1016,009376,70,0.92
110551,Hallgrimsson1,centroid,J:DO,f,19.885,X223,1016,009376,70,0.64
110551,Hallgrimsson1,centroid,J:DO,f,18.976,X224,1016,009376,70,-0.59
110551,Hallgrimsson1,centroid,J:DO,f,19.028,X225,1016,009376,70,-0.52
110551,Hallgrimsson1,centroid,J:DO,f,19.784,X226,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,f,20.903,X227,1016,009376,70,2.03
110551,Hallgrimsson1,centroid,J:DO,f,19.536,X228,1016,009376,70,0.17
110551,Hallgrimsson1,centroid,J:DO,f,20.917,X229,1016,009376,70,2.05
110551,Hallgrimsson1,centroid,J:DO,f,19.611,X23,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.168,X230,1016,009376,70,-0.33
110551,Hallgrimsson1,centroid,J:DO,f,19.509,X231,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,f,20.514,X232,1016,009376,70,1.5
110551,Hallgrimsson1,centroid,J:DO,f,19.281,X233,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,f,19.151,X235,1016,009376,70,-0.35
110551,Hallgrimsson1,centroid,J:DO,f,19.751,X236,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,f,19.564,X237,1016,009376,70,0.21
110551,Hallgrimsson1,centroid,J:DO,f,19.554,X238,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.591,X239,1016,009376,70,0.24
110551,Hallgrimsson1,centroid,J:DO,f,19.148,X24,1016,009376,70,-0.36
110551,Hallgrimsson1,centroid,J:DO,f,19.551,X240,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.793,X242,1016,009376,70,0.52
110551,Hallgrimsson1,centroid,J:DO,f,19.159,X243,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,f,19.293,X244,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,f,19.481,X246,1016,009376,70,0.09
110551,Hallgrimsson1,centroid,J:DO,f,20.747,X247,1016,009376,70,1.82
110551,Hallgrimsson1,centroid,J:DO,f,19.552,X248,1016,009376,70,0.19
110551,Hallgrimsson1,centroid,J:DO,f,19.988,X249,1016,009376,70,0.78
110551,Hallgrimsson1,centroid,J:DO,f,19.64,X25,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,f,19.368,X250,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,f,18.465,X251,1016,009376,70,-1.29
110551,Hallgrimsson1,centroid,J:DO,f,19.961,X252,1016,009376,70,0.75
110551,Hallgrimsson1,centroid,J:DO,f,20.439,X253,1016,009376,70,1.4
110551,Hallgrimsson1,centroid,J:DO,f,19.658,X254,1016,009376,70,0.34
110551,Hallgrimsson1,centroid,J:DO,f,18.771,X255,1016,009376,70,-0.87
110551,Hallgrimsson1,centroid,J:DO,f,19.63,X256,1016,009376,70,0.3
110551,Hallgrimsson1,centroid,J:DO,f,20.217,X257,1016,009376,70,1.1
110551,Hallgrimsson1,centroid,J:DO,f,19.497,X258,1016,009376,70,0.12
110551,Hallgrimsson1,centroid,J:DO,f,20.266,X260,1016,009376,70,1.16
110551,Hallgrimsson1,centroid,J:DO,f,19.99,X261,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,f,20.796,X262,1016,009376,70,1.88
110551,Hallgrimsson1,centroid,J:DO,f,19.843,X263,1016,009376,70,0.59
110551,Hallgrimsson1,centroid,J:DO,f,20.425,X265,1016,009376,70,1.38
110551,Hallgrimsson1,centroid,J:DO,f,19.679,X266,1016,009376,70,0.36
110551,Hallgrimsson1,centroid,J:DO,f,19.731,X267,1016,009376,70,0.43
110551,Hallgrimsson1,centroid,J:DO,f,19.858,X268,1016,009376,70,0.61
110551,Hallgrimsson1,centroid,J:DO,f,20.008,X269,1016,009376,70,0.81
110551,Hallgrimsson1,centroid,J:DO,f,18.643,X27,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,f,20.713,X270,1016,009376,70,1.77
110551,Hallgrimsson1,centroid,J:DO,f,19.504,X271,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,f,19.318,X272,1016,009376,70,-0.13
110551,Hallgrimsson1,centroid,J:DO,f,19.468,X273,1016,009376,70,0.08
110551,Hallgrimsson1,centroid,J:DO,f,19.505,X275,1016,009376,70,0.13
110551,Hallgrimsson1,centroid,J:DO,f,20.049,X278,1016,009376,70,0.87
110551,Hallgrimsson1,centroid,J:DO,f,19.459,X279,1016,009376,70,0.06
110551,Hallgrimsson1,centroid,J:DO,f,19.575,X28,1016,009376,70,0.22
110551,Hallgrimsson1,centroid,J:DO,f,19.091,X281,1016,009376,70,-0.44
110551,Hallgrimsson1,centroid,J:DO,f,18.991,X29,1016,009376,70,-0.57
110551,Hallgrimsson1,centroid,J:DO,f,19.683,X3,1016,009376,70,0.37
110551,Hallgrimsson1,centroid,J:DO,f,19.994,X30,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,f,19.732,X33,1016,009376,70,0.44
110551,Hallgrimsson1,centroid,J:DO,f,20.829,X34,1016,009376,70,1.93
110551,Hallgrimsson1,centroid,J:DO,f,19.493,X35,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,f,19.609,X36,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,f,19.655,X361,1016,009376,70,0.33
110551,Hallgrimsson1,centroid,J:DO,f,19.937,X362,1016,009376,70,0.71
110551,Hallgrimsson1,centroid,J:DO,f,20.956,X363,1016,009376,70,2.1
