measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43940,CGDpheno3,BMD,NOD129SF1,f,0.09,DCF1F04,439,,1226,0.73
43940,CGDpheno3,BMD,NOD129SF1,f,0.09,DCF1F05,439,,1226,0.73
43940,CGDpheno3,BMD,NOD129SF1,m,0.07,DCF1M02,439,,1226,0.73
43940,CGDpheno3,BMD,NOD129SF1,m,0.06,DCF1M05,439,,1226,-1.10
43940,CGDpheno3,BMD,NOD129SF1,m,0.07,DCF1M04,439,,1226,0.73
43940,CGDpheno3,BMD,NOD129SF1,m,0.06,DCF1M03,439,,1226,-1.10
43940,CGDpheno3,BMD,NOD129SF1,m,0.07,DCF1M01,439,,1226,0.73
43940,CGDpheno3,BMD,NODAF1,f,0.08,DAF1F05,439,,1227,1.41
43940,CGDpheno3,BMD,NODAF1,f,0.06,DAF1F04,439,,1227,-1.41
43940,CGDpheno3,BMD,NODAF1,f,0.07,DAF1F03,439,,1227,0.00
43940,CGDpheno3,BMD,NODAF1,f,0.07,DAF1F01,439,,1227,0.00
43940,CGDpheno3,BMD,NODAF1,f,0.07,DAF1F02,439,,1227,0.00
43940,CGDpheno3,BMD,NODAF1,m,0.06,DAF1M01,439,,1227,-0.45
43940,CGDpheno3,BMD,NODAF1,m,0.06,DAF1M02,439,,1227,-0.45
43940,CGDpheno3,BMD,NODAF1,m,0.06,DAF1M03,439,,1227,-0.45
43940,CGDpheno3,BMD,NODAF1,m,0.06,DAF1M04,439,,1227,-0.45
43940,CGDpheno3,BMD,NODAF1,m,0.07,DAF1M05,439,,1227,1.79
43940,CGDpheno3,BMD,NODB6F1,f,0.06,DBF1F01,439,,1228,-0.67
43940,CGDpheno3,BMD,NODB6F1,f,0.08,DBF1F02,439,,1228,1.57
43940,CGDpheno3,BMD,NODB6F1,f,0.06,DBF1F05,439,,1228,-0.67
43940,CGDpheno3,BMD,NODB6F1,f,0.06,DBF1F03,439,,1228,-0.67
43940,CGDpheno3,BMD,NODB6F1,f,0.07,DBF1F04,439,,1228,0.45
43940,CGDpheno3,BMD,NODB6F1,m,0.07,DBF1M04,439,,1228,0.73
43940,CGDpheno3,BMD,NODB6F1,m,0.07,DBF1M01,439,,1228,0.73
43940,CGDpheno3,BMD,NODB6F1,m,0.06,DBF1M02,439,,1228,-1.10
43940,CGDpheno3,BMD,NODB6F1,m,0.07,DBF1M03,439,,1228,0.73
43940,CGDpheno3,BMD,NODB6F1,m,0.06,DBF1M05,439,,1228,-1.10
43940,CGDpheno3,BMD,NODCASTF1,f,0.07,DFF1F05,439,,1229,0.00
43940,CGDpheno3,BMD,NODCASTF1,f,0.07,DFF1F01,439,,1229,0.00
43940,CGDpheno3,BMD,NODCASTF1,f,0.07,DFF1F02,439,,1229,0.00
43940,CGDpheno3,BMD,NODCASTF1,f,0.07,DFF1F03,439,,1229,0.00
43940,CGDpheno3,BMD,NODCASTF1,m,0.06,DFF1M04,439,,1229,-0.45
43940,CGDpheno3,BMD,NODCASTF1,m,0.06,DFF1M03,439,,1229,-0.45
43940,CGDpheno3,BMD,NODCASTF1,m,0.07,DFF1M05,439,,1229,1.79
43940,CGDpheno3,BMD,NODCASTF1,m,0.06,DFF1M01,439,,1229,-0.45
43940,CGDpheno3,BMD,NODCASTF1,m,0.06,DFF1M02,439,,1229,-0.45
43940,CGDpheno3,BMD,NODNZOF1,f,0.06,DEF1F04,439,,1230,-1.10
43940,CGDpheno3,BMD,NODNZOF1,f,0.07,DEF1F05,439,,1230,0.73
43940,CGDpheno3,BMD,NODNZOF1,f,0.07,DEF1F03,439,,1230,0.73
43940,CGDpheno3,BMD,NODNZOF1,f,0.06,DEF1F02,439,,1230,-1.10
43940,CGDpheno3,BMD,NODNZOF1,f,0.07,DEF1F01,439,,1230,0.73
43940,CGDpheno3,BMD,NODNZOF1,m,0.07,DEF1M03,439,,1230,1.41
43940,CGDpheno3,BMD,NODNZOF1,m,0.06,DEF1M04,439,,1230,0.00
43940,CGDpheno3,BMD,NODNZOF1,m,0.06,DEF1M05,439,,1230,0.00
43940,CGDpheno3,BMD,NODNZOF1,m,0.05,DEF1M01,439,,1230,-1.41
43940,CGDpheno3,BMD,NODNZOF1,m,0.06,DEF1M02,439,,1230,0.00
43940,CGDpheno3,BMD,NODPWKF1,f,0.07,DGF1F07,439,,1231,2.27
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F04,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F03,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F02,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F01,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F05,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,f,0.06,DGF1F06,439,,1231,-0.38
43940,CGDpheno3,BMD,NODPWKF1,m,0.06,DGF1M01,439,,1231,0.00
43940,CGDpheno3,BMD,NODPWKF1,m,0.06,DGF1M03,439,,1231,0.00
43940,CGDpheno3,BMD,NODPWKF1,m,0.06,DGF1M02,439,,1231,0.00
43940,CGDpheno3,BMD,NODPWKF1,m,0.06,DGF1M05,439,,1231,0.00
43940,CGDpheno3,BMD,NODPWKF1,m,0.06,DGF1M04,439,,1231,0.00
43940,CGDpheno3,BMD,NOD/ShiLtJ,f,0.07,DDF1F01,439,001976,13,-0.50
43940,CGDpheno3,BMD,NOD/ShiLtJ,f,0.07,DDF1F03,439,001976,13,-0.50
43940,CGDpheno3,BMD,NOD/ShiLtJ,f,0.07,DDF1F04,439,001976,13,-0.50
43940,CGDpheno3,BMD,NOD/ShiLtJ,f,0.08,DDF1F05,439,001976,13,1.50
43940,CGDpheno3,BMD,NOD/ShiLtJ,m,0.07,DDF1M03,439,001976,13,0.73
43940,CGDpheno3,BMD,NOD/ShiLtJ,m,0.06,DDF1M05,439,001976,13,-1.10
43940,CGDpheno3,BMD,NOD/ShiLtJ,m,0.06,DDF1M04,439,001976,13,-1.10
43940,CGDpheno3,BMD,NOD/ShiLtJ,m,0.07,DDF1M02,439,001976,13,0.73
43940,CGDpheno3,BMD,NOD/ShiLtJ,m,0.07,DDF1M01,439,001976,13,0.73
43940,CGDpheno3,BMD,NODWSBF1,f,0.06,DHF1F04,439,,1232,-0.78
43940,CGDpheno3,BMD,NODWSBF1,f,0.06,DHF1F03,439,,1232,-0.78
43940,CGDpheno3,BMD,NODWSBF1,f,0.07,DHF1F05,439,,1232,0.26
43940,CGDpheno3,BMD,NODWSBF1,f,0.08,DHF1F01,439,,1232,1.31
43940,CGDpheno3,BMD,NODWSBF1,m,0.06,DHF1M04,439,,1232,-0.45
43940,CGDpheno3,BMD,NODWSBF1,m,0.06,DHF1M01,439,,1232,-0.45
43940,CGDpheno3,BMD,NODWSBF1,m,0.06,DHF1M03,439,,1232,-0.45
43940,CGDpheno3,BMD,NODWSBF1,m,0.06,DHF1M05,439,,1232,-0.45
43940,CGDpheno3,BMD,NODWSBF1,m,0.07,DHF1M02,439,,1232,1.79
43940,CGDpheno3,BMD,NZO129SF1,f,0.07,ECF1F03,439,,1233,1.10
43940,CGDpheno3,BMD,NZO129SF1,f,0.06,ECF1F05,439,,1233,-0.73
43940,CGDpheno3,BMD,NZO129SF1,f,0.07,ECF1F01,439,,1233,1.10
43940,CGDpheno3,BMD,NZO129SF1,f,0.06,ECF1F02,439,,1233,-0.73
43940,CGDpheno3,BMD,NZO129SF1,f,0.06,ECF1F04,439,,1233,-0.73
43940,CGDpheno3,BMD,NZO129SF1,m,0.06,ECF1M05,439,,1233,-0.96
43940,CGDpheno3,BMD,NZO129SF1,m,0.07,ECF1M04,439,,1233,0.24
43940,CGDpheno3,BMD,NZO129SF1,m,0.07,ECF1M02,439,,1233,0.24
43940,CGDpheno3,BMD,NZO129SF1,m,0.06,ECF1M03,439,,1233,-0.96
43940,CGDpheno3,BMD,NZO129SF1,m,0.08,ECF1M01,439,,1233,1.43
43940,CGDpheno3,BMD,NZOAF1,f,0.06,EAF1F01,439,,1234,0.00
43940,CGDpheno3,BMD,NZOAF1,f,0.06,EAF1F03,439,,1234,0.00
43940,CGDpheno3,BMD,NZOAF1,f,0.06,EAF1F04,439,,1234,0.00
43940,CGDpheno3,BMD,NZOAF1,f,0.06,EAF1F02,439,,1234,0.00
43940,CGDpheno3,BMD,NZOAF1,m,0.06,EAF1M01,439,,1234,1.10
43940,CGDpheno3,BMD,NZOAF1,m,0.05,EAF1M03,439,,1234,-0.73
43940,CGDpheno3,BMD,NZOAF1,m,0.05,EAF1M04,439,,1234,-0.73
43940,CGDpheno3,BMD,NZOAF1,m,0.06,EAF1M05,439,,1234,1.10
43940,CGDpheno3,BMD,NZOAF1,m,0.05,EAF1M02,439,,1234,-0.73
43940,CGDpheno3,BMD,NZOB6F1,f,0.07,EBF1F05,439,,1235,0.00
43940,CGDpheno3,BMD,NZOB6F1,m,0.05,EBF1M05,439,,1235,0.00
43940,CGDpheno3,BMD,NZO/HlLtJ,f,0.06,EEF1F04,439,002105,122,0.73
43940,CGDpheno3,BMD,NZO/HlLtJ,f,0.06,EEF1F02,439,002105,122,0.73
43940,CGDpheno3,BMD,NZO/HlLtJ,f,0.05,EEF1F03,439,002105,122,-1.10
43940,CGDpheno3,BMD,NZO/HlLtJ,f,0.05,EEF1F01,439,002105,122,-1.10
43940,CGDpheno3,BMD,NZO/HlLtJ,f,0.06,EEF1F05,439,002105,122,0.73
43940,CGDpheno3,BMD,NZO/HlLtJ,m,0.05,EEF1M05,439,002105,122,-0.73
43940,CGDpheno3,BMD,NZO/HlLtJ,m,0.06,EEF1M02,439,002105,122,1.10
43940,CGDpheno3,BMD,NZO/HlLtJ,m,0.06,EEF1M01,439,002105,122,1.10
43940,CGDpheno3,BMD,NZO/HlLtJ,m,0.05,EEF1M04,439,002105,122,-0.73
43940,CGDpheno3,BMD,NZO/HlLtJ,m,0.05,EEF1M03,439,002105,122,-0.73
43940,CGDpheno3,BMD,NZONODF1,f,0.09,EDF1F04,439,,1236,1.79
43940,CGDpheno3,BMD,NZONODF1,f,0.08,EDF1F02,439,,1236,-0.45
43940,CGDpheno3,BMD,NZONODF1,f,0.08,EDF1F01,439,,1236,-0.45
43940,CGDpheno3,BMD,NZONODF1,f,0.08,EDF1F05,439,,1236,-0.45
43940,CGDpheno3,BMD,NZONODF1,f,0.08,EDF1F03,439,,1236,-0.45
43940,CGDpheno3,BMD,NZONODF1,m,0.07,EDF1M04,439,,1236,0.24
43940,CGDpheno3,BMD,NZONODF1,m,0.06,EDF1M03,439,,1236,-0.96
43940,CGDpheno3,BMD,NZONODF1,m,0.07,EDF1M02,439,,1236,0.24
43940,CGDpheno3,BMD,NZONODF1,m,0.06,EDF1M05,439,,1236,-0.96
43940,CGDpheno3,BMD,NZONODF1,m,0.08,EDF1M01,439,,1236,1.43
43940,CGDpheno3,BMD,NZOWSBF1,f,0.07,EHF1F05,439,,1237,0.45
43940,CGDpheno3,BMD,NZOWSBF1,f,0.07,EHF1F02,439,,1237,0.45
43940,CGDpheno3,BMD,NZOWSBF1,f,0.06,EHF1F03,439,,1237,-1.79
43940,CGDpheno3,BMD,NZOWSBF1,f,0.07,EHF1F04,439,,1237,0.45
43940,CGDpheno3,BMD,NZOWSBF1,f,0.07,EHF1F01,439,,1237,0.45
43940,CGDpheno3,BMD,NZOWSBF1,m,0.06,EHF1M02,439,,1237,-0.45
43940,CGDpheno3,BMD,NZOWSBF1,m,0.06,EHF1M03,439,,1237,-0.45
43940,CGDpheno3,BMD,NZOWSBF1,m,0.06,EHF1M04,439,,1237,-0.45
43940,CGDpheno3,BMD,NZOWSBF1,m,0.07,EHF1M05,439,,1237,1.79
43940,CGDpheno3,BMD,NZOWSBF1,m,0.06,EHF1M01,439,,1237,-0.45
43940,CGDpheno3,BMD,PWK129SF1,f,0.07,GCF1F01,439,,371,0.41
43940,CGDpheno3,BMD,PWK129SF1,f,0.07,GCF1F02,439,,371,0.41
43940,CGDpheno3,BMD,PWK129SF1,f,0.07,GCF1F04,439,,371,0.41
43940,CGDpheno3,BMD,PWK129SF1,f,0.07,GCF1F05,439,,371,0.41
43940,CGDpheno3,BMD,PWK129SF1,f,0.06,GCF1F06,439,,371,-2.04
43940,CGDpheno3,BMD,PWK129SF1,f,0.07,GCF1F07,439,,371,0.41
43940,CGDpheno3,BMD,PWK129SF1,m,0.06,GCF1M05,439,,371,0.00
43940,CGDpheno3,BMD,PWK129SF1,m,0.06,GCF1M03,439,,371,0.00
43940,CGDpheno3,BMD,PWK129SF1,m,0.06,GCF1M01,439,,371,0.00
43940,CGDpheno3,BMD,PWK129SF1,m,0.06,GCF1M06,439,,371,0.00
43940,CGDpheno3,BMD,PWK129SF1,m,0.06,GCF1M04,439,,371,0.00
43940,CGDpheno3,BMD,PWKAF1,f,0.05,GAF1F05,439,,1238,-1.79
43940,CGDpheno3,BMD,PWKAF1,f,0.06,GAF1F01,439,,1238,0.45
43940,CGDpheno3,BMD,PWKAF1,f,0.06,GAF1F02,439,,1238,0.45
43940,CGDpheno3,BMD,PWKAF1,f,0.06,GAF1F03,439,,1238,0.45
43940,CGDpheno3,BMD,PWKAF1,f,0.06,GAF1F04,439,,1238,0.45
43940,CGDpheno3,BMD,PWKAF1,m,0.05,GAF1M01,439,,1238,1.10
43940,CGDpheno3,BMD,PWKAF1,m,0.05,GAF1M02,439,,1238,1.10
43940,CGDpheno3,BMD,PWKAF1,m,0.04,GAF1M03,439,,1238,-0.73
43940,CGDpheno3,BMD,PWKAF1,m,0.04,GAF1M05,439,,1238,-0.73
43940,CGDpheno3,BMD,PWKAF1,m,0.04,GAF1M04,439,,1238,-0.73
43940,CGDpheno3,BMD,PWKB6F1,f,0.05,GBF1F04,439,,372,-1.79
43940,CGDpheno3,BMD,PWKB6F1,f,0.06,GBF1F01,439,,372,0.45
43940,CGDpheno3,BMD,PWKB6F1,f,0.06,GBF1F02,439,,372,0.45
43940,CGDpheno3,BMD,PWKB6F1,f,0.06,GBF1F03,439,,372,0.45
43940,CGDpheno3,BMD,PWKB6F1,f,0.06,GBF1F05,439,,372,0.45
43940,CGDpheno3,BMD,PWKB6F1,m,0.07,GBF1M05,439,,372,0.96
43940,CGDpheno3,BMD,PWKB6F1,m,0.06,GBF1M04,439,,372,-0.24
43940,CGDpheno3,BMD,PWKB6F1,m,0.07,GBF1M03,439,,372,0.96
43940,CGDpheno3,BMD,PWKB6F1,m,0.05,GBF1M02,439,,372,-1.43
43940,CGDpheno3,BMD,PWKB6F1,m,0.06,GBF1M01,439,,372,-0.24
43940,CGDpheno3,BMD,PWKCASTF1,f,0.06,GFF1F02,439,,1239,0.45
43940,CGDpheno3,BMD,PWKCASTF1,f,0.06,GFF1F04,439,,1239,0.45
43940,CGDpheno3,BMD,PWKCASTF1,f,0.05,GFF1F05,439,,1239,-1.79
43940,CGDpheno3,BMD,PWKCASTF1,f,0.06,GFF1F01,439,,1239,0.45
43940,CGDpheno3,BMD,PWKCASTF1,f,0.06,GFF1F03,439,,1239,0.45
43940,CGDpheno3,BMD,PWKCASTF1,m,0.05,GFF1M03,439,,1239,0.00
43940,CGDpheno3,BMD,PWKCASTF1,m,0.05,GFF1M02,439,,1239,0.00
43940,CGDpheno3,BMD,PWKCASTF1,m,0.05,GFF1M01,439,,1239,0.00
43940,CGDpheno3,BMD,PWKCASTF1,m,0.05,GFF1M05,439,,1239,0.00
43940,CGDpheno3,BMD,PWKCASTF1,m,0.05,GFF1M04,439,,1239,0.00
43940,CGDpheno3,BMD,PWKNODF1,f,0.07,GDF1F03,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,f,0.07,GDF1F02,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,f,0.07,GDF1F01,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,f,0.07,GDF1F05,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,f,0.06,GDF1F04,439,,1240,-1.79
43940,CGDpheno3,BMD,PWKNODF1,m,0.06,GDF1M04,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,m,0.06,GDF1M02,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,m,0.05,GDF1M01,439,,1240,-1.79
43940,CGDpheno3,BMD,PWKNODF1,m,0.06,GDF1M05,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNODF1,m,0.06,GDF1M03,439,,1240,0.45
43940,CGDpheno3,BMD,PWKNZOF1,f,0.06,GEF1F03,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,f,0.06,GEF1F01,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,f,0.07,GEF1F02,439,,1241,1.79
43940,CGDpheno3,BMD,PWKNZOF1,f,0.06,GEF1F04,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,f,0.06,GEF1F05,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,m,0.05,GEF1M02,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,m,0.05,GEF1M01,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,m,0.05,GEF1M05,439,,1241,-0.45
43940,CGDpheno3,BMD,PWKNZOF1,m,0.06,GEF1M04,439,,1241,1.79
43940,CGDpheno3,BMD,PWKNZOF1,m,0.05,GEF1M03,439,,1241,-0.45
43940,CGDpheno3,BMD,PWK/PhJ,f,0.06,GGF1F03,439,003715,217,1.10
43940,CGDpheno3,BMD,PWK/PhJ,f,0.05,GGF1F05,439,003715,217,-0.73
43940,CGDpheno3,BMD,PWK/PhJ,f,0.06,GGF1F01,439,003715,217,1.10
43940,CGDpheno3,BMD,PWK/PhJ,f,0.05,GGF1F02,439,003715,217,-0.73
43940,CGDpheno3,BMD,PWK/PhJ,f,0.05,GGF1F04,439,003715,217,-0.73
43940,CGDpheno3,BMD,PWK/PhJ,m,0.05,GGF1M03,439,003715,217,-0.45
43940,CGDpheno3,BMD,PWK/PhJ,m,0.05,GGF1M04,439,003715,217,-0.45
43940,CGDpheno3,BMD,PWK/PhJ,m,0.05,GGF1M01,439,003715,217,-0.45
43940,CGDpheno3,BMD,PWK/PhJ,m,0.06,GGF1M02,439,003715,217,1.79
43940,CGDpheno3,BMD,PWK/PhJ,m,0.05,GGF1M05,439,003715,217,-0.45
43940,CGDpheno3,BMD,PWKWSBF1,f,0.05,GHF1F03,439,,1242,-0.73
43940,CGDpheno3,BMD,PWKWSBF1,f,0.05,GHF1F05,439,,1242,-0.73
43940,CGDpheno3,BMD,PWKWSBF1,f,0.05,GHF1F04,439,,1242,-0.73
43940,CGDpheno3,BMD,PWKWSBF1,f,0.06,GHF1F01,439,,1242,1.10
43940,CGDpheno3,BMD,PWKWSBF1,f,0.06,GHF1F02,439,,1242,1.10
43940,CGDpheno3,BMD,PWKWSBF1,m,0.05,GHF1M06,439,,1242,0.73
43940,CGDpheno3,BMD,PWKWSBF1,m,0.04,GHF1M04,439,,1242,-1.10
43940,CGDpheno3,BMD,PWKWSBF1,m,0.05,GHF1M03,439,,1242,0.73
43940,CGDpheno3,BMD,PWKWSBF1,m,0.04,GHF1M02,439,,1242,-1.10
43940,CGDpheno3,BMD,PWKWSBF1,m,0.05,GHF1M01,439,,1242,0.73
43940,CGDpheno3,BMD,WSB129SF1,f,0.07,HCF1F01,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,f,0.07,HCF1F05,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,f,0.08,HCF1F04,439,,1243,1.79
43940,CGDpheno3,BMD,WSB129SF1,f,0.07,HCF1F03,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,f,0.07,HCF1F02,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,m,0.06,HCF1M05,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,m,0.06,HCF1M04,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,m,0.06,HCF1M03,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,m,0.06,HCF1M02,439,,1243,-0.45
43940,CGDpheno3,BMD,WSB129SF1,m,0.07,HCF1M01,439,,1243,1.79
43940,CGDpheno3,BMD,WSBAF1,f,0.07,HAF1F05,439,,1244,1.79
43940,CGDpheno3,BMD,WSBAF1,f,0.06,HAF1F04,439,,1244,-0.45
43940,CGDpheno3,BMD,WSBAF1,f,0.06,HAF1F03,439,,1244,-0.45
43940,CGDpheno3,BMD,WSBAF1,f,0.06,HAF1F02,439,,1244,-0.45
43940,CGDpheno3,BMD,WSBAF1,f,0.06,HAF1F01,439,,1244,-0.45
43940,CGDpheno3,BMD,WSBAF1,m,0.06,HAF1M01,439,,1244,0.00
43940,CGDpheno3,BMD,WSBAF1,m,0.06,HAF1M02,439,,1244,0.00
43940,CGDpheno3,BMD,WSBAF1,m,0.07,HAF1M03,439,,1244,1.41
43940,CGDpheno3,BMD,WSBAF1,m,0.06,HAF1M04,439,,1244,0.00
43940,CGDpheno3,BMD,WSBAF1,m,0.05,HAF1M05,439,,1244,-1.41
43940,CGDpheno3,BMD,WSBB6F1,f,0.06,HBF1F03,439,,1245,-0.73
43940,CGDpheno3,BMD,WSBB6F1,f,0.07,HBF1F01,439,,1245,1.10
43940,CGDpheno3,BMD,WSBB6F1,f,0.07,HBF1F02,439,,1245,1.10
43940,CGDpheno3,BMD,WSBB6F1,f,0.06,HBF1F04,439,,1245,-0.73
43940,CGDpheno3,BMD,WSBB6F1,f,0.06,HBF1F05,439,,1245,-0.73
43940,CGDpheno3,BMD,WSBB6F1,m,0.06,HBF1M02,439,,1245,0.45
43940,CGDpheno3,BMD,WSBB6F1,m,0.05,HBF1M04,439,,1245,-1.79
43940,CGDpheno3,BMD,WSBB6F1,m,0.06,HBF1M03,439,,1245,0.45
43940,CGDpheno3,BMD,WSBB6F1,m,0.06,HBF1M05,439,,1245,0.45
43940,CGDpheno3,BMD,WSBB6F1,m,0.06,HBF1M01,439,,1245,0.45
43940,CGDpheno3,BMD,WSBCASTF1,f,0.07,HFF1F01,439,,1246,2.04
43940,CGDpheno3,BMD,WSBCASTF1,f,0.06,HFF1F06,439,,1246,-0.41
43940,CGDpheno3,BMD,WSBCASTF1,f,0.06,HFF1F05,439,,1246,-0.41
43940,CGDpheno3,BMD,WSBCASTF1,f,0.06,HFF1F04,439,,1246,-0.41
43940,CGDpheno3,BMD,WSBCASTF1,f,0.06,HFF1F03,439,,1246,-0.41
43940,CGDpheno3,BMD,WSBCASTF1,f,0.06,HFF1F02,439,,1246,-0.41
43940,CGDpheno3,BMD,WSBCASTF1,m,0.06,HFF1M03,439,,1246,0.00
43940,CGDpheno3,BMD,WSBCASTF1,m,0.06,HFF1M01,439,,1246,0.00
43940,CGDpheno3,BMD,WSBCASTF1,m,0.06,HFF1M02,439,,1246,0.00
43940,CGDpheno3,BMD,WSBCASTF1,m,0.05,HFF1M05,439,,1246,-1.41
43940,CGDpheno3,BMD,WSBCASTF1,m,0.07,HFF1M04,439,,1246,1.41
43940,CGDpheno3,BMD,WSB/EiJ,f,0.05,HHF1F01,439,001145,42,0.91
43940,CGDpheno3,BMD,WSB/EiJ,f,0.04,HHF1F08,439,001145,42,-0.91
43940,CGDpheno3,BMD,WSB/EiJ,f,0.04,HHF1F07,439,001145,42,-0.91
43940,CGDpheno3,BMD,WSB/EiJ,f,0.05,HHF1F06,439,001145,42,0.91
43940,CGDpheno3,BMD,WSB/EiJ,f,0.04,HHF1F05,439,001145,42,-0.91
43940,CGDpheno3,BMD,WSB/EiJ,f,0.05,HHF1F04,439,001145,42,0.91
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M08,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.04,HHF1M01,439,001145,42,-1.62
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M11,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M02,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M03,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M04,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.05,HHF1M05,439,001145,42,0.54
43940,CGDpheno3,BMD,WSB/EiJ,m,0.04,HHF1M07,439,001145,42,-1.62
43940,CGDpheno3,BMD,WSBNODF1,f,0.07,HDF1F02,439,,1247,0.50
43940,CGDpheno3,BMD,WSBNODF1,f,0.07,HDF1F01,439,,1247,0.50
43940,CGDpheno3,BMD,WSBNODF1,f,0.07,HDF1F03,439,,1247,0.50
43940,CGDpheno3,BMD,WSBNODF1,f,0.07,HDF1F04,439,,1247,0.50
43940,CGDpheno3,BMD,WSBNODF1,f,0.06,HDF1F06,439,,1247,-0.38
43940,CGDpheno3,BMD,WSBNODF1,f,0.04,HDF1F07,439,,1247,-2.14
43940,CGDpheno3,BMD,WSBNODF1,f,0.07,HDF1M01,439,,1247,0.50
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M08,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M02,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M03,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M04,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M05,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNODF1,m,0.06,HDF1M07,439,,1247,0.00
43940,CGDpheno3,BMD,WSBNZOF1,f,0.08,HEF1F03,439,,1248,1.10
43940,CGDpheno3,BMD,WSBNZOF1,f,0.07,HEF1F05,439,,1248,-0.73
43940,CGDpheno3,BMD,WSBNZOF1,f,0.07,HEF1F04,439,,1248,-0.73
43940,CGDpheno3,BMD,WSBNZOF1,f,0.08,HEF1F02,439,,1248,1.10
43940,CGDpheno3,BMD,WSBNZOF1,f,0.07,HEF1F01,439,,1248,-0.73
43940,CGDpheno3,BMD,WSBNZOF1,m,0.06,HEF1M04,439,,1248,-0.50
43940,CGDpheno3,BMD,WSBNZOF1,m,0.06,HEF1M03,439,,1248,-0.50
43940,CGDpheno3,BMD,WSBNZOF1,m,0.06,HEF1M02,439,,1248,-0.50
43940,CGDpheno3,BMD,WSBNZOF1,m,0.07,HEF1M01,439,,1248,1.50
43940,CGDpheno3,BMD,WSBPWKF1,f,0.05,HGF1F05,439,,1249,0.00
43940,CGDpheno3,BMD,WSBPWKF1,f,0.05,HGF1F06,439,,1249,0.00
43940,CGDpheno3,BMD,WSBPWKF1,m,0.05,HGF1M03,439,,1249,0.45
43940,CGDpheno3,BMD,WSBPWKF1,m,0.05,HGF1M04,439,,1249,0.45
43940,CGDpheno3,BMD,WSBPWKF1,m,0.04,HGF1M05,439,,1249,-1.79
43940,CGDpheno3,BMD,WSBPWKF1,m,0.05,HGF1M02,439,,1249,0.45
43940,CGDpheno3,BMD,WSBPWKF1,m,0.05,HGF1M01,439,,1249,0.45
