measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1636,PH03086,540,000664,7,0.59
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,-0.03842,PH03088,540,000664,7,-1.53
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1100,PH03089,540,000664,7,0.03
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.08013,PH03090,540,000664,7,-0.29
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1498,PH03114,540,000664,7,0.45
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.09856,PH03115,540,000664,7,-0.09
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.09986,PH03116,540,000664,7,-0.08
54023,Loos2,activity_anticipation_LT,C57BL/6J,m,0.1589,PH03117,540,000664,7,0.54
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,-0.1158,PH01580,540,000928,2,-1.52
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.2555,PH01581,540,000928,2,1.57
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.003468,PH01583,540,000928,2,-0.53
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.03635,PH01585,540,000928,2,-0.26
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,-0.1053,PH01586,540,000928,2,-1.44
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,-0.1135,PH01587,540,000928,2,-1.51
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.05576,PH02610,540,000928,2,-0.10
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.1097,PH02612,540,000928,2,0.35
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.1146,PH02614,540,000928,2,0.39
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.1501,PH02615,540,000928,2,0.69
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.07670,PH02616,540,000928,2,0.08
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.2580,PH02618,540,000928,2,1.59
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.1215,PH02619,540,000928,2,0.45
54023,Loos2,activity_anticipation_LT,CAST/EiJ,m,0.09670,PH02621,540,000928,2,0.24
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.04178,PH00928,540,000671,8,0.25
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.1046,PH00929,540,000671,8,-0.97
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.07329,PH00931,540,000671,8,-0.71
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.1058,PH00932,540,000671,8,-0.98
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.003330,PH00960,540,000671,8,-0.13
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.02350,PH00962,540,000671,8,-0.30
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1209,PH00963,540,000671,8,0.91
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.05719,PH00964,540,000671,8,0.38
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.007107,PH00966,540,000671,8,-0.04
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.1483,PH01042,540,000671,8,-1.34
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.02105,PH01043,540,000671,8,-0.27
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.06468,PH01046,540,000671,8,-0.64
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.06733,PH01224,540,000671,8,-0.66
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.1097,PH01227,540,000671,8,-1.02
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.002246,PH01503,540,000671,8,-0.12
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.08692,PH01504,540,000671,8,0.63
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1589,PH01505,540,000671,8,1.23
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1080,PH01506,540,000671,8,0.81
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.02989,PH01507,540,000671,8,-0.35
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.1082,PH01509,540,000671,8,-1.00
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1231,PH01510,540,000671,8,0.93
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.006049,PH01511,540,000671,8,-0.05
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.08191,PH02026,540,000671,8,0.59
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.03150,PH02027,540,000671,8,-0.36
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1568,PH02029,540,000671,8,1.22
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.004982,PH02071,540,000671,8,-0.14
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.004373,PH02072,540,000671,8,-0.06
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.01418,PH02073,540,000671,8,-0.22
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.07996,PH02075,540,000671,8,0.57
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1113,PH02076,540,000671,8,0.83
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.4499,PH02407,540,000671,8,-3.87
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.03605,PH02409,540,000671,8,-0.40
54023,Loos2,activity_anticipation_LT,DBA/2J,m,-0.03778,PH02410,540,000671,8,-0.41
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1467,PH02513,540,000671,8,1.13
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.03574,PH02514,540,000671,8,0.20
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.2706,PH03033,540,000671,8,2.17
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.06300,PH03034,540,000671,8,0.43
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1096,PH03036,540,000671,8,0.82
54023,Loos2,activity_anticipation_LT,DBA/2J,m,0.1235,PH03037,540,000671,8,0.94
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,0.03520,PH00260,540,001800,9,1.15
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.02604,PH00261,540,001800,9,0.41
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.04883,PH00263,540,001800,9,0.13
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.09780,PH00909,540,001800,9,-0.47
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.1675,PH00910,540,001800,9,-1.32
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.06706,PH00911,540,001800,9,-0.09
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.06073,PH00912,540,001800,9,-0.02
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.1202,PH01278,540,001800,9,-0.74
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.07111,PH01279,540,001800,9,-0.14
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.03201,PH01280,540,001800,9,0.33
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.04380,PH01281,540,001800,9,0.19
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.2448,PH01283,540,001800,9,-2.27
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,0.01727,PH01284,540,001800,9,0.94
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.04751,PH01285,540,001800,9,0.14
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.06191,PH01286,540,001800,9,-0.03
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.1110,PH01287,540,001800,9,-0.63
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.03810,PH01535,540,001800,9,0.26
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.03170,PH01536,540,001800,9,0.34
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,0.01395,PH01537,540,001800,9,0.90
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.09562,PH01540,540,001800,9,-0.44
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.01475,PH01542,540,001800,9,0.54
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.01296,PH01543,540,001800,9,0.57
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.02453,PH01547,540,001800,9,0.43
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.06064,PH02556,540,001800,9,-0.02
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.09316,PH02557,540,001800,9,-0.41
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.01639,PH02558,540,001800,9,0.52
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.007019,PH02561,540,001800,9,0.64
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,0.02697,PH02562,540,001800,9,1.05
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.01448,PH02563,540,001800,9,0.55
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.02283,PH02566,540,001800,9,0.45
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.0001730,PH02567,540,001800,9,0.72
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.08216,PH02568,540,001800,9,-0.28
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.4146,PH03103,540,001800,9,-4.34
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.03726,PH03106,540,001800,9,0.27
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.05653,PH03109,540,001800,9,0.03
54023,Loos2,activity_anticipation_LT,FVB/NJ,m,-0.006636,PH03110,540,001800,9,0.64
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.1480,PH00175,540,001976,13,0.99
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.01665,PH00176,540,001976,13,-0.29
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.01259,PH00177,540,001976,13,-0.06
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.1006,PH00178,540,001976,13,0.62
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.03494,PH00527,540,001976,13,0.11
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.04322,PH00528,540,001976,13,-0.50
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.01720,PH00733,540,001976,13,-0.30
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.05143,PH00735,540,001976,13,-0.56
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.04971,PH00736,540,001976,13,-0.55
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.03975,PH00737,540,001976,13,-0.47
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.07546,PH00738,540,001976,13,0.43
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.08497,PH00795,540,001976,13,-0.82
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.1355,PH00900,540,001976,13,-1.22
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.05882,PH00901,540,001976,13,-0.62
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.4494,PH01266,540,001976,13,3.34
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.01474,PH01267,540,001976,13,-0.28
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.001474,PH01269,540,001976,13,-0.15
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.01796,PH02370,540,001976,13,-0.30
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.007106,PH02375,540,001976,13,-0.11
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.09703,PH02376,540,001976,13,0.59
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.01776,PH02377,540,001976,13,-0.30
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.1757,PH02378,540,001976,13,1.21
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.3667,PH02380,540,001976,13,2.70
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.03196,PH02381,540,001976,13,0.09
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.2251,PH02411,540,001976,13,-1.92
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.1082,PH02412,540,001976,13,-1.00
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.04483,PH02413,540,001976,13,-0.51
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.1488,PH02414,540,001976,13,-1.32
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.06737,PH02416,540,001976,13,0.36
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.1279,PH02417,540,001976,13,0.83
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.02986,PH02418,540,001976,13,0.07
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.04475,PH02419,540,001976,13,-0.51
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.02046,PH02420,540,001976,13,0.00
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.1832,PH02422,540,001976,13,1.27
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.002762,PH02515,540,001976,13,-0.14
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,-0.08456,PH02516,540,001976,13,-0.82
54023,Loos2,activity_anticipation_LT,NOD/ShiLtJ,m,0.04032,PH02517,540,001976,13,0.15
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,0.01566,PH01566,540,003715,217,0.64
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.1573,PH01567,540,003715,217,-1.21
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.03789,PH01568,540,003715,217,0.06
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.07795,PH01569,540,003715,217,-0.36
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.2586,PH01571,540,003715,217,-2.29
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,0.006677,PH02598,540,003715,217,0.54
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.01416,PH02599,540,003715,217,0.32
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,0.07639,PH02601,540,003715,217,1.28
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.06526,PH02602,540,003715,217,-0.23
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.001404,PH02603,540,003715,217,0.45
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.02168,PH02605,540,003715,217,0.24
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.1297,PH02606,540,003715,217,-0.92
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.09648,PH02607,540,003715,217,-0.56
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,0.1229,PH02608,540,003715,217,1.78
54023,Loos2,activity_anticipation_LT,PWK/PhJ,m,-0.02032,PH02609,540,003715,217,0.25
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.04887,PH01575,540,001145,42,-0.40
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.02323,PH01578,540,001145,42,-0.06
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.1184,PH01579,540,001145,42,-1.32
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.03145,PH02622,540,001145,42,-0.17
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.01749,PH02623,540,001145,42,0.01
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.1307,PH02624,540,001145,42,-1.49
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.001876,PH02625,540,001145,42,0.27
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.1550,PH02626,540,001145,42,2.30
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.09596,PH02627,540,001145,42,-1.03
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.007869,PH02628,540,001145,42,0.35
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.01054,PH02629,540,001145,42,0.38
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.05034,PH02630,540,001145,42,0.91
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,0.05127,PH02632,540,001145,42,0.92
54023,Loos2,activity_anticipation_LT,WSB/EiJ,m,-0.06959,PH02633,540,001145,42,-0.68
