measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3296,DO073,1020,009376,70,-0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.0106,DO074,1020,009376,70,0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.0975,DO075,1020,009376,70,0.23
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1914,DO076,1020,009376,70,-0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.4783,DO078,1020,009376,70,-0.03
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.919,DO079,1020,009376,70,0.16
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.7448,DO080,1020,009376,70,1.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.8837,DO081,1020,009376,70,0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1493,DO082,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.8891,DO083,1020,009376,70,-0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.6766,DO084,1020,009376,70,0.49
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.2833,DO085,1020,009376,70,0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.0974,DO086,1020,009376,70,0.23
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.0865,DO087,1020,009376,70,-0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3441,DO088,1020,009376,70,-0.53
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9739,DO089,1020,009376,70,-0.69
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3412,DO090,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1457,DO091,1020,009376,70,-0.18
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5036,DO096,1020,009376,70,-0.46
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.9074,DO097,1020,009376,70,1.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4789,DO098,1020,009376,70,0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.2991,DO099,1020,009376,70,-0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.6825,DO100,1020,009376,70,0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9753,DO101,1020,009376,70,-0.68
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9531,DO102,1020,009376,70,-0.26
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9129,DO103,1020,009376,70,-0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.4689,DO104,1020,009376,70,-0.47
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6362,DO105,1020,009376,70,-0.83
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4688,DO106,1020,009376,70,0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.649,DO107,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.5792,DO108,1020,009376,70,0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0097,DO109,1020,009376,70,-0.67
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9146,DO111,1020,009376,70,-0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.4948,DO112,1020,009376,70,-0.46
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.6507,DO113,1020,009376,70,0.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7426,DO114,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.8082,DO115,1020,009376,70,0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6572,DO116,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3252,DO118,1020,009376,70,-0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.8298,DO119,1020,009376,70,0.12
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2999,DO120,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.6854,DO171,1020,009376,70,1.36
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.5563,DO172,1020,009376,70,-0.87
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.226,DO173,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3564,DO174,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.2585,DO175,1020,009376,70,1.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1603,DO176,1020,009376,70,-0.6
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4789,DO177,1020,009376,70,0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.926,DO178,1020,009376,70,-0.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,11.785,DO179,1020,009376,70,3.57
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1522,DO180,1020,009376,70,-0.61
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1041,DO181,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.4064,DO182,1020,009376,70,-0.5
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.4241,DO183,1020,009376,70,-0.49
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7088,DO184,1020,009376,70,-0.8
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.3584,DO185,1020,009376,70,-0.95
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7532,DO186,1020,009376,70,-0.78
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.4209,DO187,1020,009376,70,-0.49
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.2558,DO188,1020,009376,70,-0.13
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.9369,DO189,1020,009376,70,2.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.4009,DO190,1020,009376,70,-0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.8818,DO192,1020,009376,70,-0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5218,DO193,1020,009376,70,-0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1546,DO194,1020,009376,70,-0.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7566,DO195,1020,009376,70,-0.78
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9288,DO196,1020,009376,70,-0.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7174,DO197,1020,009376,70,-0.36
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1636,DO199,1020,009376,70,-0.6
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.3004,DO200,1020,009376,70,0.76
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.8178,DO201,1020,009376,70,0.98
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7369,DO202,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.5997,DO203,1020,009376,70,0.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,9.1011,DO204,1020,009376,70,2.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.8992,DO205,1020,009376,70,-0.28
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.8226,DO206,1020,009376,70,-0.75
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3138,DO207,1020,009376,70,-0.54
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6895,DO208,1020,009376,70,-0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6926,DO209,1020,009376,70,-0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0799,DO210,1020,009376,70,-0.64
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.3961,DO211,1020,009376,70,2.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.2146,DO212,1020,009376,70,0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.2675,DO213,1020,009376,70,1.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.4734,DO214,1020,009376,70,0.83
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1838,DO215,1020,009376,70,-0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,16.483,DO216,1020,009376,70,5.6
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,17.058,DO217,1020,009376,70,5.85
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.1717,DO218,1020,009376,70,0.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.2148,DO219,1020,009376,70,0.29
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.508,DO220,1020,009376,70,-0.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7259,DO271,1020,009376,70,-0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.3606,DO272,1020,009376,70,-0.95
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,13.174,DO273,1020,009376,70,4.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0478,DO274,1020,009376,70,-0.65
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.4191,DO275,1020,009376,70,-0.93
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.4868,DO276,1020,009376,70,-0.9
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9556,DO277,1020,009376,70,-0.26
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.2159,DO278,1020,009376,70,-1.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.5103,DO279,1020,009376,70,-0.89
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.8447,DO280,1020,009376,70,-0.74
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,9.1372,DO281,1020,009376,70,2.42
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4255,DO282,1020,009376,70,0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7901,DO283,1020,009376,70,-0.77
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5213,DO284,1020,009376,70,-0.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.5725,DO285,1020,009376,70,0.87
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.8172,DO286,1020,009376,70,0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.1929,DO287,1020,009376,70,-1.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2077,DO288,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0937,DO289,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4394,DO290,1020,009376,70,0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.5231,DO291,1020,009376,70,2.15
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.742,DO292,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.3556,DO293,1020,009376,70,1.21
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.0063,DO294,1020,009376,70,1.06
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.3145,DO295,1020,009376,70,0.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6755,DO296,1020,009376,70,-0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.2797,DO297,1020,009376,70,-0.99
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.427,DO298,1020,009376,70,-0.92
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.0357,DO299,1020,009376,70,-0.23
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7868,DO300,1020,009376,70,-0.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2772,DO301,1020,009376,70,-0.55
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6679,DO302,1020,009376,70,-0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.1116,DO303,1020,009376,70,0.24
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,7.5235,DO304,1020,009376,70,1.72
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6381,DO305,1020,009376,70,-0.4
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.4963,DO306,1020,009376,70,-0.89
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.5625,DO307,1020,009376,70,-0.86
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.2232,DO308,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6436,DO309,1020,009376,70,-0.83
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7225,DO310,1020,009376,70,-0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.6955,DO311,1020,009376,70,0.06
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1094,DO312,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3812,DO313,1020,009376,70,-0.51
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7017,DO314,1020,009376,70,-0.37
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.0847,DO315,1020,009376,70,0.23
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3303,DO316,1020,009376,70,-0.1
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.535,DO317,1020,009376,70,-0.88
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.5385,DO318,1020,009376,70,-0.87
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.4517,DO319,1020,009376,70,-0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.5041,DO320,1020,009376,70,0.41
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.9429,DO371,1020,009376,70,-0.27
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.8825,DO372,1020,009376,70,0.57
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5567,DO373,1020,009376,70,0.0
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,0.88777,DO374,1020,009376,70,-1.16
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5419,DO375,1020,009376,70,-0.44
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6713,DO376,1020,009376,70,-0.82
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.7125,DO377,1020,009376,70,0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.2016,DO378,1020,009376,70,-1.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.6197,DO379,1020,009376,70,0.03
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3957,DO380,1020,009376,70,-0.5
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0954,DO381,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.6951,DO382,1020,009376,70,-0.81
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2569,DO383,1020,009376,70,-0.56
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4972,DO384,1020,009376,70,0.41
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1766,DO385,1020,009376,70,-0.6
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5252,DO386,1020,009376,70,-0.45
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5351,DO387,1020,009376,70,-0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1031,DO388,1020,009376,70,-0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.6792,DO389,1020,009376,70,0.05
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2851,DO390,1020,009376,70,-0.55
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9053,DO391,1020,009376,70,-0.72
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.4003,DO392,1020,009376,70,-0.93
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.689,DO393,1020,009376,70,0.06
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.8065,DO394,1020,009376,70,0.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2396,DO395,1020,009376,70,-0.57
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4665,DO396,1020,009376,70,0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.2385,DO397,1020,009376,70,-0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7962,DO398,1020,009376,70,-0.33
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2767,DO399,1020,009376,70,-0.55
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5712,DO400,1020,009376,70,-0.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9903,DO401,1020,009376,70,-0.68
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2959,DO402,1020,009376,70,-0.55
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.6636,DO403,1020,009376,70,0.48
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1486,DO404,1020,009376,70,-0.61
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5536,DO405,1020,009376,70,0.0
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.0399,DO406,1020,009376,70,-0.22
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3396,DO407,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7248,DO408,1020,009376,70,-0.36
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7444,DO409,1020,009376,70,-0.78
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1461,DO410,1020,009376,70,-0.61
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.8113,DO411,1020,009376,70,-0.32
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2234,DO412,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.2025,DO413,1020,009376,70,-0.15
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6698,DO414,1020,009376,70,-0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.7589,DO415,1020,009376,70,0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0763,DO416,1020,009376,70,-0.64
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3649,DO417,1020,009376,70,-0.52
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3781,DO420,1020,009376,70,-0.51
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7551,DO511,1020,009376,70,-0.35
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.9583,DO512,1020,009376,70,1.04
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1538,DO513,1020,009376,70,-0.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,7.4458,DO514,1020,009376,70,1.69
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6506,DO515,1020,009376,70,-0.39
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,7.9051,DO516,1020,009376,70,1.88
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.7382,DO517,1020,009376,70,-0.79
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.9456,DO518,1020,009376,70,0.17
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.415,DO519,1020,009376,70,-0.93
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.6442,DO520,1020,009376,70,2.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1112,DO521,1020,009376,70,-0.63
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.4354,DO522,1020,009376,70,2.11
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3996,DO523,1020,009376,70,-0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0485,DO524,1020,009376,70,-0.65
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.0481,DO525,1020,009376,70,0.65
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.8761,DO526,1020,009376,70,0.14
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.3394,DO527,1020,009376,70,-0.09
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.1183,DO528,1020,009376,70,-0.19
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9145,DO529,1020,009376,70,-0.71
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.8776,DO530,1020,009376,70,-0.73
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,11.198,DO531,1020,009376,70,3.31
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5735,DO532,1020,009376,70,-0.43
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.0931,DO533,1020,009376,70,-0.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.6729,DO534,1020,009376,70,2.22
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,7.2275,DO535,1020,009376,70,1.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.9321,DO536,1020,009376,70,-0.7
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.7134,DO537,1020,009376,70,-0.37
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.9159,DO538,1020,009376,70,0.59
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,8.743,DO539,1020,009376,70,2.25
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5731,DO540,1020,009376,70,0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.8663,DO541,1020,009376,70,0.57
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.1163,DO542,1020,009376,70,-0.62
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.8694,DO543,1020,009376,70,-0.3
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.7073,DO544,1020,009376,70,0.07
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.5902,DO545,1020,009376,70,-0.42
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5371,DO546,1020,009376,70,-0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,1.5387,DO547,1020,009376,70,-0.87
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5998,DO548,1020,009376,70,0.02
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.5777,DO549,1020,009376,70,0.01
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.4259,DO550,1020,009376,70,0.38
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,3.7298,DO551,1020,009376,70,0.08
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.2227,DO552,1020,009376,70,-0.58
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0772,DO553,1020,009376,70,-0.64
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.0801,DO554,1020,009376,70,-0.64
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,5.4742,DO555,1020,009376,70,0.83
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3354,DO556,1020,009376,70,-0.53
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,6.3363,DO557,1020,009376,70,1.2
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.6122,DO558,1020,009376,70,-0.41
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,4.7099,DO559,1020,009376,70,0.5
110734,Attie2,INS_GLU16p7_PA_fc_G16p7,J:DO,m,2.3894,DO560,1020,009376,70,-0.51
