measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,50.5,CC026xCC034_123,1059,,3392,-1.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,56.4,CC026xCC034_182,1059,,3392,1.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,54.0,CC026xCC034_183,1059,,3392,0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(026 x 034),m,54.2,CC026xCC034_196,1059,,3392,0.39
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,40.6,CC027xCC036_47,1059,,3335,-0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,41.2,CC027xCC036_63,1059,,3335,1.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 036),m,40.2,CC027xCC036_64,1059,,3335,-0.93
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,55.6,CC027xCC045_69,1059,,3434,-0.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,57.2,CC027xCC045_72,1059,,3434,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(027 x 045),m,55.6,CC027xCC045_76,1059,,3434,-0.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,38.0,CC029xCC027_41,1059,,3435,0.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,38.5,CC029xCC027_44,1059,,3435,0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,41.0,CC029xCC027_45,1059,,3435,0.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,41.5,CC029xCC027_46,1059,,3435,0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,29.3,CC029xCC027_57,1059,,3435,-1.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 027),m,39.2,CC029xCC027_58,1059,,3435,0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,52.6,CC029xCC071_40,1059,,3436,0.66
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,40.9,CC029xCC071_41,1059,,3436,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(029 x 071),m,51.5,CC029xCC071_42,1059,,3436,0.49
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,71.7,CC030xCC023_58,1059,,3437,0.48
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,73.2,CC030xCC023_61,1059,,3437,0.67
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 023),m,59.2,CC030xCC023_62,1059,,3437,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,58.9,CC030xCC061_107,1059,,3438,0.71
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,62.9,CC030xCC061_108,1059,,3438,0.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,34.1,CC030xCC061_132,1059,,3438,-0.67
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,32.5,CC030xCC061_133,1059,,3438,-0.76
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,23.9,CC030xCC061_134,1059,,3438,-1.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(030 x 061),m,64.4,CC030xCC061_94,1059,,3438,1.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,59.7,CC032xCC013_114,1059,,3393,-0.84
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,60.5,CC032xCC013_115,1059,,3393,-0.62
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,58.8,CC032xCC013_116,1059,,3393,-1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,68.1,CC032xCC013_24,1059,,3393,1.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,64.4,CC032xCC013_25,1059,,3393,0.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 013),m,65.1,CC032xCC013_26,1059,,3393,0.64
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,70.6,CC032xCC017_109,1059,,3339,0.25
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,69.3,CC032xCC017_110,1059,,3339,-0.22
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,71.9,CC032xCC017_111,1059,,3339,0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,73.4,CC032xCC017_112,1059,,3339,1.27
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,65.5,CC032xCC017_87,1059,,3339,-1.61
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(032 x 017),m,68.8,CC032xCC017_88,1059,,3339,-0.41
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,62.4,CC033xCC046_187,1059,,3439,0.61
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,67.5,CC033xCC046_188,1059,,3439,0.76
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,72.3,CC033xCC046_191,1059,,3439,0.9
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,50.3,CC033xCC046_51,1059,,3439,0.25
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-1.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-1.26
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,65.4,CC035xCC020_11,1059,,3395,-1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,68.7,CC035xCC020_16,1059,,3395,0.19
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 020),m,70.5,CC035xCC020_5,1059,,3395,0.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,44.8,CC035xCC071_44,1059,,3396,0.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,48.7,CC035xCC071_47,1059,,3396,0.98
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(035 x 071),m,40.4,CC035xCC071_52,1059,,3396,-1.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(036 x 051),m,46.9,CC036xCC051_118,1059,,3441,0.42
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(036 x 051),m,48.4,CC036xCC051_119,1059,,3441,0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(036 x 051),m,39.1,CC036xCC051_120,1059,,3441,-1.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,74.3,CC037xCC046_40,1059,,3397,0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,74.7,CC037xCC046_41,1059,,3397,0.79
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 046),m,73.0,CC037xCC046_46,1059,,3397,-1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,58.5,CC037xCC057_311,1059,,3398,0.65
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,56.7,CC037xCC057_316,1059,,3398,-0.36
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,57.2,CC037xCC057_317,1059,,3398,-0.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,57.1,CC037xCC057_58,1059,,3398,-0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,54.6,CC037xCC057_59,1059,,3398,-1.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(037 x 057),m,59.9,CC037xCC057_60,1059,,3398,1.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,51.3,CC038xCC013_111,1059,,3399,-0.63
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,51.4,CC038xCC013_114,1059,,3399,-0.59
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,50.7,CC038xCC013_115,1059,,3399,-0.88
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,51.9,CC038xCC013_123,1059,,3399,-0.38
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,56.7,CC038xCC013_127,1059,,3399,1.59
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(038 x 013),m,55.0,CC038xCC013_128,1059,,3399,0.89
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(039 x 020),m,34.5,CC039xCC020_142,1059,,3442,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(039 x 020),m,38.8,CC039xCC020_143,1059,,3442,0.48
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(039 x 020),m,39.3,CC039xCC020_144,1059,,3442,0.67
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,66.9,CC040xCC003_11,1059,,3443,-1.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,71.5,CC040xCC003_12,1059,,3443,-0.3
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,72.2,CC040xCC003_13,1059,,3443,-0.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,76.5,CC040xCC003_175,1059,,3443,1.22
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,72.9,CC040xCC003_176,1059,,3443,0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 003),m,74.9,CC040xCC003_177,1059,,3443,0.73
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,67.8,CC040xCC015_28,1059,,3444,0.96
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,62.1,CC040xCC015_29,1059,,3444,-1.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(040 x 015),m,65.3,CC040xCC015_30,1059,,3444,0.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,40.6,CC041xCC012_121,1059,,1701,-1.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,49.0,CC041xCC012_128,1059,,1701,0.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,45.5,CC041xCC012_129,1059,,1701,-0.4
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,47.0,CC041xCC012_138,1059,,1701,-0.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,47.7,CC041xCC012_139,1059,,1701,0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 012),m,53.2,CC041xCC012_148,1059,,1701,1.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,49.6,CC041xCC016_44,1059,,3400,0.96
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,48.2,CC041xCC016_45,1059,,3400,0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,48.1,CC041xCC016_46,1059,,3400,0.7
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,34.4,CC041xCC016_51,1059,,3400,-1.67
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,41.1,CC041xCC016_52,1059,,3400,-0.51
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(041 x 016),m,42.9,CC041xCC016_61,1059,,3400,-0.2
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,69.4,CC042xCC017_35,1059,,3401,1.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,65.4,CC042xCC017_36,1059,,3401,-0.43
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 017),m,64.7,CC042xCC017_71,1059,,3401,-0.71
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,20.0,CC042xCC019_3,1059,,3402,-0.39
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,8.02,CC042xCC019_32,1059,,3402,-0.85
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,58.0,CC042xCC019_4,1059,,3402,1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,67.9,CC042xCC019_6,1059,,3402,1.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,11.5,CC042xCC019_7,1059,,3402,-0.72
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(042 x 019),m,15.2,CC042xCC019_8,1059,,3402,-0.57
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,72.5,CC043xCC033_32,1059,,3351,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,62.4,CC043xCC033_38,1059,,3351,-0.47
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 033),m,61.1,CC043xCC033_45,1059,,3351,-0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,65.4,CC043xCC037_105,1059,,3403,-0.29
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,64.4,CC043xCC037_183,1059,,3403,-1.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,67.6,CC043xCC037_191,1059,,3403,1.56
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,65.9,CC043xCC037_195,1059,,3403,0.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,66.5,CC043xCC037_93,1059,,3403,0.63
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(043 x 037),m,64.7,CC043xCC037_94,1059,,3403,-0.88
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,60.3,CC044xCC060_58,1059,,3445,-1.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,62.7,CC044xCC060_69,1059,,3445,0.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(044 x 060),m,64.2,CC044xCC060_77,1059,,3445,0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,47.5,CC045xCC044_53,1059,,3446,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,32.9,CC045xCC044_56,1059,,3446,-1.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,50.4,CC045xCC044_60,1059,,3446,1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,47.5,CC045xCC044_64,1059,,3446,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,32.5,CC045xCC044_67,1059,,3446,-1.09
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(045 x 044),m,37.0,CC045xCC044_74,1059,,3446,-0.53
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,68.0,CC046xCC068_104,1059,,3447,0.31
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,61.7,CC046xCC068_153,1059,,3447,-1.51
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,71.4,CC046xCC068_154,1059,,3447,1.3
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,69.5,CC046xCC068_155,1059,,3447,0.75
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,65.2,CC046xCC068_91,1059,,3447,-0.5
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(046 x 068),m,65.7,CC046xCC068_99,1059,,3447,-0.35
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,58.3,CC049xCC036_31,1059,,3448,1.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,57.3,CC049xCC036_32,1059,,3448,-0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(049 x 036),m,56.9,CC049xCC036_33,1059,,3448,-0.83
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,55.7,CC051xCC005_108,1059,,3359,0.35
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,52.0,CC051xCC005_113,1059,,3359,-0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,56.4,CC051xCC005_114,1059,,3359,0.47
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,57.0,CC051xCC005_184,1059,,3359,0.56
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,58.3,CC051xCC005_185,1059,,3359,0.77
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,55.0,CC051xCC005_186,1059,,3359,0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 005),m,40.0,CC051xCC005_48,1059,,3359,-2.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,36.9,CC051xCC009_111,1059,,3404,-0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,43.9,CC051xCC009_133,1059,,3404,0.84
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,46.3,CC051xCC009_134,1059,,3404,1.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,37.4,CC051xCC009_150,1059,,3404,-0.79
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,37.2,CC051xCC009_151,1059,,3404,-0.84
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(051 x 009),m,41.5,CC051xCC009_152,1059,,3404,0.24
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,57.5,CC052xCC007_43,1059,,3405,0.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,53.5,CC052xCC007_44,1059,,3405,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 007),m,58.1,CC052xCC007_47,1059,,3405,0.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,59.6,CC052xCC014_116,1059,,3468,0.45
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,54.5,CC052xCC014_134,1059,,3468,-1.55
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,60.0,CC052xCC014_144,1059,,3468,0.6
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,57.4,CC052xCC014_71,1059,,3468,-0.42
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(052 x 014),m,60.8,CC052xCC014_72,1059,,3468,0.92
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,59.6,CC055xCC006_61,1059,,3449,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,62.0,CC055xCC006_62,1059,,3449,0.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 006),m,61.7,CC055xCC006_66,1059,,3449,0.46
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,50.2,CC055xCC028_10,1059,,3450,-1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,55.4,CC055xCC028_11,1059,,3450,0.78
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(055 x 028),m,54.2,CC055xCC028_9,1059,,3450,0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,51.1,CC056xCC033_49,1059,,3451,-0.1
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,57.7,CC056xCC033_50,1059,,3451,1.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(056 x 033),m,46.2,CC056xCC033_56,1059,,3451,-0.95
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,55.8,CC057xCC052_130,1059,,3406,0.36
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,58.6,CC057xCC052_131,1059,,3406,0.86
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,61.2,CC057xCC052_132,1059,,3406,1.33
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,47.3,CC057xCC052_81,1059,,3406,-1.18
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,49.7,CC057xCC052_85,1059,,3406,-0.75
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(057 x 052),m,50.4,CC057xCC052_86,1059,,3406,-0.62
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,55.6,CC058xCC022_57,1059,,3407,-1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,65.2,CC058xCC022_58,1059,,3407,0.56
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(058 x 022),m,65.4,CC058xCC022_59,1059,,3407,0.6
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,55.1,CC059xCC065_112,1059,,3408,-0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,58.7,CC059xCC065_119,1059,,3408,0.39
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,55.5,CC059xCC065_123,1059,,3408,-0.68
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,54.5,CC059xCC065_127,1059,,3408,-1.01
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,59.2,CC059xCC065_129,1059,,3408,0.55
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(059 x 065),m,62.2,CC059xCC065_134,1059,,3408,1.55
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,54.9,CC060xCC006_110,1059,,3452,-0.58
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,56.4,CC060xCC006_111,1059,,3452,-0.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,52.3,CC060xCC006_116,1059,,3452,-1.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,58.4,CC060xCC006_48,1059,,3452,0.44
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,56.9,CC060xCC006_49,1059,,3452,0.0
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 006),m,62.5,CC060xCC006_50,1059,,3452,1.63
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,65.7,CC060xCC037_60,1059,,3453,-0.04
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,65.0,CC060xCC037_61,1059,,3453,-0.98
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(060 x 037),m,66.5,CC060xCC037_62,1059,,3453,1.02
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,53.6,CC061xCC025_13,1059,,3454,-0.56
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,58.6,CC061xCC025_14,1059,,3454,1.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 025),m,53.5,CC061xCC025_15,1059,,3454,-0.59
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,57.3,CC061xCC026_73,1059,,3455,-0.7
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,56.0,CC061xCC026_74,1059,,3455,-1.08
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,56.6,CC061xCC026_75,1059,,3455,-0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,62.5,CC061xCC026_77,1059,,3455,0.81
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,62.3,CC061xCC026_84,1059,,3455,0.75
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 026),m,63.6,CC061xCC026_85,1059,,3455,1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,29.7,CC061xCC039_103,1059,,3456,0.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,28.9,CC061xCC039_120,1059,,3456,-0.03
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,25.1,CC061xCC039_121,1059,,3456,-1.49
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,32.3,CC061xCC039_46,1059,,3456,1.28
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,30.8,CC061xCC039_47,1059,,3456,0.7
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(061 x 039),m,27.0,CC061xCC039_48,1059,,3456,-0.76
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,51.2,CC062xCC046_18,1059,,3409,-0.94
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,57.4,CC062xCC046_27,1059,,3409,1.05
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 046),m,53.8,CC062xCC046_30,1059,,3409,-0.11
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,45.8,CC062xCC072_56,1059,,3457,0.91
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,33.3,CC062xCC072_57,1059,,3457,-1.07
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(062 x 072),m,41.0,CC062xCC072_65,1059,,3457,0.15
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,42.6,CC063xCC001_13,1059,,3458,-0.14
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,39.5,CC063xCC001_14,1059,,3458,-0.92
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 001),m,47.4,CC063xCC001_5,1059,,3458,1.06
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,60.3,CC063xCC002_95,1059,,3410,0.78
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,57.7,CC063xCC002_96,1059,,3410,-1.13
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(063 x 002),m,59.7,CC063xCC002_97,1059,,3410,0.34
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,56.5,CC065xCC010_40,1059,,3459,0.69
113842,Graham3,ics_CD3_pos_CD4_pos,RIX:CC(065 x 010),m,10.0,CC065xCC010_41,1059,,3459,-1.97
