measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2466,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2467,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2468,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2470,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2472,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2473,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2474,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,3.00,row_2475,314,000658,59,-1.54
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2477,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2478,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,11.0,row_2479,314,000658,59,2.05
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2480,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2482,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2483,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2484,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2485,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2590,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2591,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2592,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2593,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2594,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2596,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2597,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2598,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2599,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2600,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2601,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2603,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2604,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2605,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2606,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2607,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2609,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,2.00,row_2610,314,000658,59,-1.99
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2611,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2612,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2613,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2614,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2616,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2617,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2618,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2619,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2620,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2622,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2623,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2624,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2625,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2626,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,0.0,row_2627,314,000658,59,-2.89
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2629,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,3.00,row_2630,314,000658,59,-1.54
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2631,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2633,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2634,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2635,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2636,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2637,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,2.00,row_2639,314,000658,59,-1.99
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2640,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2641,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2642,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2643,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2644,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2645,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2561,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2559,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2558,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2557,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2556,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2555,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2554,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2553,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2551,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2550,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2549,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2548,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2547,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,0.0,row_2545,314,000658,59,-2.89
31405,Jax5,wean,C3HeB/FeJ,f,0.0,row_2544,314,000658,59,-2.89
31405,Jax5,wean,C3HeB/FeJ,f,3.00,row_2543,314,000658,59,-1.54
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2541,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2540,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2539,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2538,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2537,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2535,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2534,314,000658,59,-0.19
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2533,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2532,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2530,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2529,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,4.00,row_2528,314,000658,59,-1.09
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2527,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,10.0,row_2526,314,000658,59,1.60
31405,Jax5,wean,C3HeB/FeJ,f,5.00,row_2524,314,000658,59,-0.64
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2523,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,1.00,row_2522,314,000658,59,-2.44
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2521,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,7.00,row_2520,314,000658,59,0.26
31405,Jax5,wean,C3HeB/FeJ,f,8.00,row_2519,314,000658,59,0.71
31405,Jax5,wean,C3HeB/FeJ,f,9.00,row_2518,314,000658,59,1.15
31405,Jax5,wean,C3HeB/FeJ,f,6.00,row_2516,314,000658,59,-0.19
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2025,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2169,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2170,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2024,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2164,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2166,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2167,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2168,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2022,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2021,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2020,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2018,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2016,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2015,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2014,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2013,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2011,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2010,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2009,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,10.0,row_2008,314,000659,6,2.29
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2007,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2005,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2004,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2003,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2002,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2000,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,8.00,row_1999,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1998,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,8.00,row_1996,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,7.00,row_1995,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1994,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1992,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1991,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,4.00,row_1990,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1989,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1987,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1986,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1985,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1984,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,0.0,row_1982,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2163,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2162,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2160,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2159,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2158,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2156,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,2.00,row_2155,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2154,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2153,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2151,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2150,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2149,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,2.00,row_2147,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2146,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2145,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2143,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2142,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2141,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2139,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2138,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2137,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2135,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2134,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2133,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2132,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2130,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2129,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2128,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2127,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2125,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2124,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2123,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2121,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2120,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,2.00,row_2118,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2117,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2116,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2114,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2113,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2112,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2110,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2109,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,9.00,row_1981,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2107,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2106,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2105,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2103,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2102,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2101,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2099,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2098,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2097,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2096,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2094,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,2.00,row_2093,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2092,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2091,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2089,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2088,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2086,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2085,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2084,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2083,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2081,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2080,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2079,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2078,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2076,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2075,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2074,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2073,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2071,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2070,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2068,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2067,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2066,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2065,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2064,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2062,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2061,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2060,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2058,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2057,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2056,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2055,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2053,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,0.0,row_2052,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2051,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,5.00,row_2050,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2048,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2047,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2046,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2045,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2043,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2042,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2041,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,9.00,row_2039,314,000659,6,1.84
31405,Jax5,wean,C3H/HeJ,f,2.00,row_2038,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2037,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2035,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2034,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2033,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,4.00,row_2032,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,2.00,row_1948,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,4.00,row_1949,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,2.00,row_1950,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1951,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1952,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1954,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1955,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,2.00,row_1956,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1958,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,8.00,row_1959,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,8.00,row_1960,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1961,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,4.00,row_1963,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,2.00,row_1964,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,1.00,row_1965,314,000659,6,-1.79
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1967,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1968,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,7.00,row_1969,314,000659,6,0.93
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1970,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,0.0,row_1972,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,4.00,row_1973,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,3.00,row_1974,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,2.00,row_1975,314,000659,6,-1.34
31405,Jax5,wean,C3H/HeJ,f,6.00,row_1976,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,4.00,row_1977,314,000659,6,-0.43
31405,Jax5,wean,C3H/HeJ,f,0.0,row_1979,314,000659,6,-2.24
31405,Jax5,wean,C3H/HeJ,f,5.00,row_1980,314,000659,6,0.02
31405,Jax5,wean,C3H/HeJ,f,6.00,row_2030,314,000659,6,0.48
31405,Jax5,wean,C3H/HeJ,f,3.00,row_2029,314,000659,6,-0.88
31405,Jax5,wean,C3H/HeJ,f,8.00,row_2028,314,000659,6,1.38
31405,Jax5,wean,C3H/HeJ,f,7.00,row_2027,314,000659,6,0.93
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2333,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2390,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,4.00,row_2388,314,000635,93,-0.33
31405,Jax5,wean,C3H/HeOuJ,f,1.00,row_2316,314,000635,93,-1.67
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2387,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2386,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,2.00,row_2385,314,000635,93,-1.23
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2383,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,4.00,row_2381,314,000635,93,-0.33
31405,Jax5,wean,C3H/HeOuJ,f,4.00,row_2380,314,000635,93,-0.33
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2379,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,7.00,row_2377,314,000635,93,1.01
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2376,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,5.00,row_2375,314,000635,93,0.12
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2373,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2372,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2371,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2370,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,0.0,row_2369,314,000635,93,-2.12
31405,Jax5,wean,C3H/HeOuJ,f,5.00,row_2367,314,000635,93,0.12
31405,Jax5,wean,C3H/HeOuJ,f,5.00,row_2366,314,000635,93,0.12
31405,Jax5,wean,C3H/HeOuJ,f,7.00,row_2364,314,000635,93,1.01
31405,Jax5,wean,C3H/HeOuJ,f,7.00,row_2363,314,000635,93,1.01
31405,Jax5,wean,C3H/HeOuJ,f,5.00,row_2362,314,000635,93,0.12
31405,Jax5,wean,C3H/HeOuJ,f,2.00,row_2361,314,000635,93,-1.23
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2360,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,2.00,row_2358,314,000635,93,-1.23
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2357,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,2.00,row_2356,314,000635,93,-1.23
31405,Jax5,wean,C3H/HeOuJ,f,7.00,row_2355,314,000635,93,1.01
31405,Jax5,wean,C3H/HeOuJ,f,2.00,row_2354,314,000635,93,-1.23
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2352,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,4.00,row_2351,314,000635,93,-0.33
31405,Jax5,wean,C3H/HeOuJ,f,0.0,row_2350,314,000635,93,-2.12
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2349,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2348,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,3.00,row_2346,314,000635,93,-0.78
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2345,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2344,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,4.00,row_2343,314,000635,93,-0.33
31405,Jax5,wean,C3H/HeOuJ,f,7.00,row_2342,314,000635,93,1.01
31405,Jax5,wean,C3H/HeOuJ,f,0.0,row_2340,314,000635,93,-2.12
31405,Jax5,wean,C3H/HeOuJ,f,8.00,row_2339,314,000635,93,1.46
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2338,314,000635,93,0.56
31405,Jax5,wean,C3H/HeOuJ,f,5.00,row_2337,314,000635,93,0.12
31405,Jax5,wean,C3H/HeOuJ,f,6.00,row_2335,314,000635,93,0.56
