measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16323,DP_DO1_107_f,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17319,DP_DO1_135_f,1016,009376,70,1.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15723,DP_DO1_136_f,1016,009376,70,-1.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15973,DP_DO1_138_f,1016,009376,70,-0.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16652,DP_DO1_139_f,1016,009376,70,0.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16021,DP_DO1_140_f,1016,009376,70,-0.89
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17446,DP_DO1_141_f,1016,009376,70,1.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17549,DP_DO1_142_f,1016,009376,70,1.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16126,DP_DO1_143_f,1016,009376,70,-0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17298,DP_DO1_144_f,1016,009376,70,1.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17901,DP_DO1_146_f,1016,009376,70,2.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1685,DP_DO1_149_f,1016,009376,70,0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17351,DP_DO1_150_f,1016,009376,70,1.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.14264,DP_DO1_151_f,1016,009376,70,-3.66
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17063,DP_DO1_152_f,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17053,DP_DO1_153_f,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16255,DP_DO1_154_f,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16961,DP_DO1_155_f,1016,009376,70,0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16834,DP_DO1_156_f,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16116,DP_DO1_157_f,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17026,DP_DO1_158_f,1016,009376,70,0.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16595,DP_DO1_159_f,1016,009376,70,0.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15967,DP_DO1_180_f,1016,009376,70,-0.98
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16411,DP_DO1_181_f,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16978,DP_DO1_182_f,1016,009376,70,0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16669,DP_DO1_183_f,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16639,DP_DO1_184_f,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16661,DP_DO1_185_f,1016,009376,70,0.11
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16562,DP_DO1_186_f,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1682,DP_DO1_187_f,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17219,DP_DO1_188_f,1016,009376,70,0.99
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16694,DP_DO1_191_f,1016,009376,70,0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17813,DP_DO1_192_f,1016,009376,70,1.93
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16045,DP_DO1_193_f,1016,009376,70,-0.86
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16214,DP_DO1_194_f,1016,009376,70,-0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16411,DP_DO1_195_f,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.14097,DP_DO1_196_f,1016,009376,70,-3.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17011,DP_DO1_197_f,1016,009376,70,0.66
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16342,DP_DO1_199_f,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16482,DP_DO1_200_f,1016,009376,70,-0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16884,DP_DO1_201_f,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16549,DP_DO1_202_f,1016,009376,70,-0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1673,DP_DO1_203_f,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17015,DP_DO1_204_f,1016,009376,70,0.67
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16225,DP_DO1_228_f,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17846,DP_DO1_229_f,1016,009376,70,1.98
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15866,DP_DO1_231_f,1016,009376,70,-1.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16707,DP_DO1_232_f,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17616,DP_DO1_233_f,1016,009376,70,1.62
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17329,DP_DO1_234_f,1016,009376,70,1.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16827,DP_DO1_235_f,1016,009376,70,0.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17108,DP_DO1_236_f,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15179,DP_DO1_239_f,1016,009376,70,-2.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16852,DP_DO1_240_f,1016,009376,70,0.41
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16202,DP_DO1_241_f,1016,009376,70,-0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15856,DP_DO1_242_f,1016,009376,70,-1.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17171,DP_DO1_243_f,1016,009376,70,0.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16696,DP_DO1_244_f,1016,009376,70,0.17
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16171,DP_DO1_245_f,1016,009376,70,-0.66
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16953,DP_DO1_246_f,1016,009376,70,0.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16274,DP_DO1_247_f,1016,009376,70,-0.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16062,DP_DO1_248_f,1016,009376,70,-0.83
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16769,DP_DO1_249_f,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16877,DP_DO1_250_f,1016,009376,70,0.45
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16156,DP_DO1_251_f,1016,009376,70,-0.68
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16161,DP_DO1_252_f,1016,009376,70,-0.67
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16428,DP_DO1_280_f,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17034,DP_DO1_281_f,1016,009376,70,0.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16676,DP_DO1_284_f,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17077,DP_DO1_285_f,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16672,DP_DO1_288_f,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16548,DP_DO1_289_f,1016,009376,70,-0.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17074,DP_DO1_290_f,1016,009376,70,0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16006,DP_DO1_291_f,1016,009376,70,-0.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1682,DP_DO1_292_f,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16463,DP_DO1_293_f,1016,009376,70,-0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16197,DP_DO1_294_f,1016,009376,70,-0.62
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17173,DP_DO1_296_f,1016,009376,70,0.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16373,DP_DO1_297_f,1016,009376,70,-0.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16748,DP_DO1_298_f,1016,009376,70,0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16667,DP_DO1_299_f,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16999,DP_DO1_311_f,1016,009376,70,0.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1647,DP_DO1_312_f,1016,009376,70,-0.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16916,DP_DO1_314_f,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16285,DP_DO1_315_f,1016,009376,70,-0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16102,K_DO_100,1016,009376,70,-0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16944,K_DO_101,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15582,K_DO_102,1016,009376,70,-1.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1565,K_DO_103,1016,009376,70,-1.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16457,K_DO_104,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15376,K_DO_105,1016,009376,70,-1.91
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15321,K_DO_106,1016,009376,70,-2.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16453,K_DO_107,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15627,K_DO_108,1016,009376,70,-1.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15823,K_DO_109,1016,009376,70,-1.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16819,K_DO_11,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15287,K_DO_110,1016,009376,70,-2.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15635,K_DO_111,1016,009376,70,-1.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16066,K_DO_112,1016,009376,70,-0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16136,K_DO_113,1016,009376,70,-0.71
110558,Hallgrimsson1,lm3_x,J:DO,f,0.14853,K_DO_114,1016,009376,70,-2.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16713,K_DO_115,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16622,K_DO_116,1016,009376,70,0.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15931,K_DO_117,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16147,K_DO_118,1016,009376,70,-0.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17268,K_DO_119,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16709,K_DO_120,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16019,K_DO_121,1016,009376,70,-0.9
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15927,K_DO_122,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17103,K_DO_123,1016,009376,70,0.81
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15099,K_DO_124,1016,009376,70,-2.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16645,K_DO_125,1016,009376,70,0.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16443,K_DO_126,1016,009376,70,-0.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16545,K_DO_127,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15978,K_DO_128,1016,009376,70,-0.96
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15839,K_DO_129,1016,009376,70,-1.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1571,K_DO_130,1016,009376,70,-1.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1593,K_DO_131,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16417,K_DO_132,1016,009376,70,-0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16404,K_DO_133,1016,009376,70,-0.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1565,K_DO_134,1016,009376,70,-1.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16879,K_DO_135,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15416,K_DO_136,1016,009376,70,-1.85
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16912,K_DO_137,1016,009376,70,0.51
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16981,K_DO_138,1016,009376,70,0.62
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1595,K_DO_139,1016,009376,70,-1.01
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1684,K_DO_140,1016,009376,70,0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16074,K_DO_141,1016,009376,70,-0.81
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1625,K_DO_142,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15821,K_DO_143,1016,009376,70,-1.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16692,K_DO_144,1016,009376,70,0.16
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16142,K_DO_145,1016,009376,70,-0.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16945,K_DO_146,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15942,K_DO_147,1016,009376,70,-1.02
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16509,K_DO_44,1016,009376,70,-0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15769,K_DO_45,1016,009376,70,-1.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15541,K_DO_46,1016,009376,70,-1.65
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16381,K_DO_47,1016,009376,70,-0.33
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1712,K_DO_48,1016,009376,70,0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15878,K_DO_49,1016,009376,70,-1.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1504,K_DO_50,1016,009376,70,-2.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15735,K_DO_51,1016,009376,70,-1.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16224,K_DO_52,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15005,K_DO_53,1016,009376,70,-2.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15333,K_DO_54,1016,009376,70,-1.98
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16119,K_DO_55,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16283,K_DO_56,1016,009376,70,-0.48
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1507,K_DO_57,1016,009376,70,-2.39
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15969,K_DO_58,1016,009376,70,-0.98
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16947,K_DO_59,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17123,K_DO_61,1016,009376,70,0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1601,K_DO_62,1016,009376,70,-0.91
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15571,K_DO_63,1016,009376,70,-1.6
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16104,K_DO_64,1016,009376,70,-0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17252,K_DO_93,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16859,K_DO_94,1016,009376,70,0.43
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15917,K_DO_95,1016,009376,70,-1.06
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16031,K_DO_97,1016,009376,70,-0.88
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1535,K_DO_98,1016,009376,70,-1.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16247,K_DO_99,1016,009376,70,-0.54
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1744,X1,1016,009376,70,1.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16844,X10,1016,009376,70,0.4
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17041,X101,1016,009376,70,0.71
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16196,X102,1016,009376,70,-0.62
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16184,X103,1016,009376,70,-0.64
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16686,X104,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1671,X105,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17464,X106,1016,009376,70,1.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15335,X107,1016,009376,70,-1.97
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16748,X109,1016,009376,70,0.25
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16215,X11,1016,009376,70,-0.59
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15985,X110,1016,009376,70,-0.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17249,X111,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17017,X112,1016,009376,70,0.67
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16668,X113,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16542,X114,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15716,X115,1016,009376,70,-1.37
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16395,X116,1016,009376,70,-0.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16754,X118,1016,009376,70,0.26
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1673,X119,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1578,X12,1016,009376,70,-1.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16809,X120,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15408,X121,1016,009376,70,-1.86
110558,Hallgrimsson1,lm3_x,J:DO,f,0.169,X122,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17371,X123,1016,009376,70,1.23
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16632,X124,1016,009376,70,0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16591,X125,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16516,X126,1016,009376,70,-0.11
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17046,X128,1016,009376,70,0.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1577,X129,1016,009376,70,-1.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1667,X130,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15909,X132,1016,009376,70,-1.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15738,X134,1016,009376,70,-1.34
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17669,X135,1016,009376,70,1.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16742,X136,1016,009376,70,0.24
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17136,X137,1016,009376,70,0.86
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16348,X138,1016,009376,70,-0.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17029,X139,1016,009376,70,0.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15887,X14,1016,009376,70,-1.1
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16814,X140,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.163,X141,1016,009376,70,-0.45
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16361,X142,1016,009376,70,-0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16128,X143,1016,009376,70,-0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16002,X144,1016,009376,70,-0.92
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16718,X145,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16532,X146,1016,009376,70,-0.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16099,X147,1016,009376,70,-0.77
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16726,X148,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15728,X149,1016,009376,70,-1.35
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17516,X15,1016,009376,70,1.46
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16449,X150,1016,009376,70,-0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16611,X157,1016,009376,70,0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16944,X158,1016,009376,70,0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17108,X16,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16898,X17,1016,009376,70,0.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17626,X179,1016,009376,70,1.63
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16218,X18,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17151,X180,1016,009376,70,0.89
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1603,X181,1016,009376,70,-0.88
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16499,X182,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16529,X183,1016,009376,70,-0.09
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17249,X184,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.18057,X186,1016,009376,70,2.31
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15672,X189,1016,009376,70,-1.44
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16155,X19,1016,009376,70,-0.68
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16758,X191,1016,009376,70,0.27
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17538,X192,1016,009376,70,1.49
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17407,X193,1016,009376,70,1.29
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17652,X194,1016,009376,70,1.67
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15047,X195,1016,009376,70,-2.43
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17051,X196,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17358,X198,1016,009376,70,1.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1722,X199,1016,009376,70,0.99
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16728,X2,1016,009376,70,0.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16234,X20,1016,009376,70,-0.56
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16408,X201,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16108,X208,1016,009376,70,-0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17195,X209,1016,009376,70,0.95
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17646,X21,1016,009376,70,1.66
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1661,X210,1016,009376,70,0.03
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1615,X211,1016,009376,70,-0.69
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16377,X212,1016,009376,70,-0.33
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17253,X213,1016,009376,70,1.05
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16917,X214,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17887,X215,1016,009376,70,2.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16768,X216,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16495,X219,1016,009376,70,-0.15
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16935,X22,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16908,X220,1016,009376,70,0.5
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17461,X221,1016,009376,70,1.37
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15176,X222,1016,009376,70,-2.22
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16324,X223,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17149,X224,1016,009376,70,0.88
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16255,X225,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16632,X226,1016,009376,70,0.07
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16591,X227,1016,009376,70,0.0
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16668,X228,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16979,X229,1016,009376,70,0.61
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16789,X23,1016,009376,70,0.32
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16667,X230,1016,009376,70,0.12
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15764,X231,1016,009376,70,-1.3
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15623,X232,1016,009376,70,-1.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.15594,X233,1016,009376,70,-1.57
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17468,X235,1016,009376,70,1.38
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16458,X236,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17184,X237,1016,009376,70,0.94
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16564,X238,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1712,X239,1016,009376,70,0.84
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1775,X24,1016,009376,70,1.83
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16134,X240,1016,009376,70,-0.72
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16243,X242,1016,009376,70,-0.54
110558,Hallgrimsson1,lm3_x,J:DO,f,0.17071,X243,1016,009376,70,0.76
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16537,X244,1016,009376,70,-0.08
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16092,X246,1016,009376,70,-0.78
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16357,X247,1016,009376,70,-0.36
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16476,X248,1016,009376,70,-0.18
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16141,X249,1016,009376,70,-0.7
110558,Hallgrimsson1,lm3_x,J:DO,f,0.1692,X25,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,f,0.16663,X250,1016,009376,70,0.12
