measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,0.32,F162-1-dob2015-02-27,519,021897,1551,-1.69
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,5.57,F162-2-dob2015-02-27,519,021897,1551,0.9
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,4.93,F162-3-dob2015-02-27,519,021897,1551,0.59
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,f,6.12,F162-4-dob2015-02-27,519,021897,1551,1.17
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.76,M153-1-dob2015-02-19,519,021897,1551,0.31
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,2.5,M153-2-dob2015-02-19,519,021897,1551,-0.77
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.13,M153-3-dob2015-02-19,519,021897,1551,-0.23
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,4.0,M159-5-dob2015-02-10,519,021897,1551,0.52
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.18,M159-6-dob2015-02-10,519,021897,1551,-0.19
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.13,M159-7-dob2015-02-10,519,021897,1551,-0.23
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,5.86,M159-8-dob2015-02-10,519,021897,1551,2.11
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.82,M159-9-dob2015-02-10,519,021897,1551,0.36
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,3.33,M170-1-dob2015-05-05,519,021897,1551,-0.06
89018,JaxCC1,center_speed_OF,CC051/TauUncJ,m,1.29,M170-2-dob2015-05-05,519,021897,1551,-1.81
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,f,3.47,F108-1-dob2015-05-12,519,025908,1568,1.44
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,f,1.06,F108-2-dob2015-05-12,519,025908,1568,-0.52
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,f,1.7,F108-4-dob2015-05-12,519,025908,1568,0.0
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,f,0.17,F131-3-dob2015-05-04,519,025908,1568,-1.25
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,f,2.11,F131-4-dob2015-05-04,519,025908,1568,0.33
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,1.07,M117-1-dob2015-04-21,519,025908,1568,-0.71
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,1.3,M117-2-dob2015-04-21,519,025908,1568,-0.57
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,0.8,M117-3-dob2015-04-21,519,025908,1568,-0.89
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,1.1,M117-4-dob2015-04-21,519,025908,1568,-0.69
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,2.22,M133-1-dob2015-04-07,519,025908,1568,0.03
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,4.76,M133-2-dob2015-04-07,519,025908,1568,1.66
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,1.77,M133-3-dob2015-04-07,519,025908,1568,-0.26
89018,JaxCC1,center_speed_OF,CC068/TauUncJ,m,4.41,M133-4-dob2015-04-07,519,025908,1568,1.44
