measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.108,UP_287,351,000671,8,-0.11
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.130,UP_283,351,000671,8,1.55
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.110,UP_278,351,000671,8,0.04
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.122,UP_284,351,000671,8,0.95
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.105,UP_286,351,000671,8,-0.34
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.106,UP_285,351,000671,8,-0.26
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.105,UP_282,351,000671,8,-0.34
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.0885,UP_281,351,000671,8,-1.58
35116,Berndt2,inspiratory_mch10,DBA/2J,m,0.0942,UP_280,351,000671,8,-1.15
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0803,UP_292,351,001800,9,-0.45
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0816,UP_294,351,001800,9,-0.35
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0769,UP_293,351,001800,9,-0.70
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.118,UP_291,351,001800,9,2.33
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0760,UP_290,351,001800,9,-0.77
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0906,UP_289,351,001800,9,0.31
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0829,UP_288,351,001800,9,-0.26
35116,Berndt2,inspiratory_mch10,FVB/NJ,f,0.0848,UP_295,351,001800,9,-0.12
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0982,UP_301,351,001800,9,0.67
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0928,UP_303,351,001800,9,0.25
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.112,UP_297,351,001800,9,1.74
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0889,UP_298,351,001800,9,-0.05
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0743,UP_299,351,001800,9,-1.18
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0818,UP_300,351,001800,9,-0.60
35116,Berndt2,inspiratory_mch10,FVB/NJ,m,0.0788,UP_302,351,001800,9,-0.83
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.191,UP_308,351,000674,30,2.02
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.0751,UP_307,351,000674,30,-0.68
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.0806,UP_306,351,000674,30,-0.55
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.0760,UP_305,351,000674,30,-0.66
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.0943,UP_304,351,000674,30,-0.23
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.0819,UP_310,351,000674,30,-0.52
35116,Berndt2,inspiratory_mch10,I/LnJ,f,0.131,UP_309,351,000674,30,0.62
35116,Berndt2,inspiratory_mch10,I/LnJ,m,0.0915,UP_315,351,000674,30,-0.35
35116,Berndt2,inspiratory_mch10,I/LnJ,m,0.102,UP_311,351,000674,30,0.09
35116,Berndt2,inspiratory_mch10,I/LnJ,m,0.0813,UP_312,351,000674,30,-0.77
35116,Berndt2,inspiratory_mch10,I/LnJ,m,0.0838,UP_313,351,000674,30,-0.66
35116,Berndt2,inspiratory_mch10,I/LnJ,m,0.141,UP_314,351,000674,30,1.69
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.0854,UP_316,351,002106,18,-0.90
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.102,UP_323,351,002106,18,0.10
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.105,UP_322,351,002106,18,0.28
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.0776,UP_321,351,002106,18,-1.38
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.0855,UP_320,351,002106,18,-0.90
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.119,UP_319,351,002106,18,1.13
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.104,UP_318,351,002106,18,0.22
35116,Berndt2,inspiratory_mch10,KK/HlJ,f,0.124,UP_317,351,002106,18,1.44
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.0734,UP_329,351,002106,18,-1.74
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.107,UP_324,351,002106,18,0.58
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.0997,UP_325,351,002106,18,0.08
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.117,UP_326,351,002106,18,1.27
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.0981,UP_327,351,002106,18,-0.03
35116,Berndt2,inspiratory_mch10,KK/HlJ,m,0.0962,UP_328,351,002106,18,-0.16
35116,Berndt2,inspiratory_mch10,LP/J,f,0.106,UP_333,351,000676,10,0.77
35116,Berndt2,inspiratory_mch10,LP/J,f,0.117,UP_331,351,000676,10,1.57
35116,Berndt2,inspiratory_mch10,LP/J,f,0.0772,UP_332,351,000676,10,-1.32
35116,Berndt2,inspiratory_mch10,LP/J,f,0.106,UP_330,351,000676,10,0.77
35116,Berndt2,inspiratory_mch10,LP/J,f,0.0883,UP_337,351,000676,10,-0.51
35116,Berndt2,inspiratory_mch10,LP/J,f,0.0996,UP_336,351,000676,10,0.31
35116,Berndt2,inspiratory_mch10,LP/J,f,0.0850,UP_335,351,000676,10,-0.75
35116,Berndt2,inspiratory_mch10,LP/J,f,0.0839,UP_334,351,000676,10,-0.83
35116,Berndt2,inspiratory_mch10,LP/J,m,0.0955,UP_344,351,000676,10,-0.43
35116,Berndt2,inspiratory_mch10,LP/J,m,0.109,UP_343,351,000676,10,0.55
35116,Berndt2,inspiratory_mch10,LP/J,m,0.0947,UP_342,351,000676,10,-0.49
35116,Berndt2,inspiratory_mch10,LP/J,m,0.114,UP_341,351,000676,10,0.92
35116,Berndt2,inspiratory_mch10,LP/J,m,0.118,UP_340,351,000676,10,1.21
35116,Berndt2,inspiratory_mch10,LP/J,m,0.105,UP_345,351,000676,10,0.26
35116,Berndt2,inspiratory_mch10,LP/J,m,0.101,UP_339,351,000676,10,-0.03
35116,Berndt2,inspiratory_mch10,LP/J,m,0.0743,UP_338,351,000676,10,-1.98
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0694,UP_353,351,001976,13,-1.04
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0707,UP_346,351,001976,13,-0.91
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0804,UP_347,351,001976,13,0.09
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0957,UP_348,351,001976,13,1.66
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0864,UP_349,351,001976,13,0.71
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0721,UP_350,351,001976,13,-0.77
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0733,UP_351,351,001976,13,-0.64
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,f,0.0883,UP_352,351,001976,13,0.90
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0916,UP_354,351,001976,13,1.26
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0675,UP_361,351,001976,13,-1.13
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0733,UP_360,351,001976,13,-0.55
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0688,UP_359,351,001976,13,-1.00
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0898,UP_358,351,001976,13,1.08
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0703,UP_357,351,001976,13,-0.85
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0881,UP_356,351,001976,13,0.91
35116,Berndt2,inspiratory_mch10,NOD/ShiLtJ,m,0.0817,UP_355,351,001976,13,0.28
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.119,UP_365,351,002423,34,-1.08
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.140,UP_362,351,002423,34,-0.18
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.128,UP_363,351,002423,34,-0.70
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.141,UP_364,351,002423,34,-0.14
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.150,UP_366,351,002423,34,0.25
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.122,UP_367,351,002423,34,-0.95
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.167,UP_368,351,002423,34,0.98
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,f,0.187,UP_369,351,002423,34,1.83
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.0778,UP_371,351,002423,34,-1.36
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.136,UP_370,351,002423,34,0.61
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.126,UP_377,351,002423,34,0.27
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.131,UP_376,351,002423,34,0.44
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.0942,UP_375,351,002423,34,-0.80
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.151,UP_374,351,002423,34,1.11
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.148,UP_373,351,002423,34,1.01
35116,Berndt2,inspiratory_mch10,NON/ShiLtJ,m,0.0803,UP_372,351,002423,34,-1.27
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.104,UP_379,351,001058,36,0.88
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0969,UP_378,351,001058,36,0.17
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0949,UP_385,351,001058,36,-0.03
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0849,UP_384,351,001058,36,-1.04
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.110,UP_383,351,001058,36,1.48
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0954,UP_382,351,001058,36,0.02
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0783,UP_381,351,001058,36,-1.70
35116,Berndt2,inspiratory_mch10,NZW/LacJ,f,0.0975,UP_380,351,001058,36,0.23
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.102,UP_389,351,001058,36,-0.48
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.120,UP_386,351,001058,36,0.10
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.142,UP_387,351,001058,36,0.82
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.106,UP_388,351,001058,36,-0.35
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.148,UP_390,351,001058,36,1.01
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.159,UP_391,351,001058,36,1.37
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.0796,UP_392,351,001058,36,-1.20
35116,Berndt2,inspiratory_mch10,NZW/LacJ,m,0.0775,UP_393,351,001058,36,-1.27
35116,Berndt2,inspiratory_mch10,PL/J,f,0.106,UP_401,351,000680,14,0.24
35116,Berndt2,inspiratory_mch10,PL/J,f,0.133,UP_400,351,000680,14,1.54
35116,Berndt2,inspiratory_mch10,PL/J,f,0.0902,UP_399,351,000680,14,-0.52
35116,Berndt2,inspiratory_mch10,PL/J,f,0.128,UP_398,351,000680,14,1.30
35116,Berndt2,inspiratory_mch10,PL/J,f,0.0864,UP_397,351,000680,14,-0.71
35116,Berndt2,inspiratory_mch10,PL/J,f,0.0784,UP_396,351,000680,14,-1.09
35116,Berndt2,inspiratory_mch10,PL/J,f,0.105,UP_394,351,000680,14,0.19
35116,Berndt2,inspiratory_mch10,PL/J,f,0.0816,UP_395,351,000680,14,-0.94
35116,Berndt2,inspiratory_mch10,PL/J,m,0.0908,UP_409,351,000680,14,-0.64
35116,Berndt2,inspiratory_mch10,PL/J,m,0.0859,UP_408,351,000680,14,-0.93
35116,Berndt2,inspiratory_mch10,PL/J,m,0.108,UP_407,351,000680,14,0.40
35116,Berndt2,inspiratory_mch10,PL/J,m,0.110,UP_406,351,000680,14,0.52
35116,Berndt2,inspiratory_mch10,PL/J,m,0.126,UP_405,351,000680,14,1.49
35116,Berndt2,inspiratory_mch10,PL/J,m,0.116,UP_404,351,000680,14,0.88
35116,Berndt2,inspiratory_mch10,PL/J,m,0.0764,UP_403,351,000680,14,-1.50
35116,Berndt2,inspiratory_mch10,PL/J,m,0.0977,UP_402,351,000680,14,-0.22
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0722,UP_410,351,000683,26,-1.92
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0862,UP_412,351,000683,26,0.35
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0817,UP_413,351,000683,26,-0.38
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0829,UP_414,351,000683,26,-0.18
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0940,UP_415,351,000683,26,1.61
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0823,UP_416,351,000683,26,-0.28
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0873,UP_417,351,000683,26,0.53
35116,Berndt2,inspiratory_mch10,RIIIS/J,f,0.0857,UP_411,351,000683,26,0.27
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0799,UP_424,351,000683,26,-0.89
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0951,UP_425,351,000683,26,0.01
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0765,UP_423,351,000683,26,-1.10
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0939,UP_422,351,000683,26,-0.06
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0877,UP_421,351,000683,26,-0.43
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.123,UP_420,351,000683,26,1.67
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.117,UP_419,351,000683,26,1.32
35116,Berndt2,inspiratory_mch10,RIIIS/J,m,0.0861,UP_418,351,000683,26,-0.52
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.136,UP_432,351,000686,17,2.06
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.0957,UP_426,351,000686,17,-0.12
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.105,UP_427,351,000686,17,0.38
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.0795,UP_428,351,000686,17,-1.00
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.0946,UP_429,351,000686,17,-0.18
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.0750,UP_430,351,000686,17,-1.24
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.100,UP_431,351,000686,17,0.11
35116,Berndt2,inspiratory_mch10,SJL/J,f,0.0979,UP_433,351,000686,17,0.00
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.0887,UP_440,351,000686,17,-0.93
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.0874,UP_441,351,000686,17,-1.00
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.100,UP_439,351,000686,17,-0.33
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.127,UP_438,351,000686,17,1.11
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.117,UP_437,351,000686,17,0.58
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.0831,UP_436,351,000686,17,-1.23
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.115,UP_435,351,000686,17,0.47
35116,Berndt2,inspiratory_mch10,SJL/J,m,0.131,UP_434,351,000686,17,1.32
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0666,UP_449,351,000687,31,-1.26
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0708,UP_448,351,000687,31,-0.23
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0705,UP_447,351,000687,31,-0.30
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0783,UP_446,351,000687,31,1.63
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0691,UP_445,351,000687,31,-0.64
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0769,UP_444,351,000687,31,1.28
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0727,UP_443,351,000687,31,0.24
35116,Berndt2,inspiratory_mch10,SM/J,f,0.0688,UP_442,351,000687,31,-0.72
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0708,UP_450,351,000687,31,-0.18
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0654,UP_451,351,000687,31,-1.54
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0785,UP_452,351,000687,31,1.75
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0741,UP_457,351,000687,31,0.65
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0721,UP_453,351,000687,31,0.14
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0703,UP_454,351,000687,31,-0.31
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0679,UP_455,351,000687,31,-0.91
35116,Berndt2,inspiratory_mch10,SM/J,m,0.0731,UP_456,351,000687,31,0.40
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.0896,UP_458,351,000689,12,-0.98
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.0808,UP_459,351,000689,12,-1.24
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.146,UP_460,351,000689,12,0.74
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.133,UP_461,351,000689,12,0.34
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.130,UP_462,351,000689,12,0.25
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.169,UP_463,351,000689,12,1.43
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.0835,UP_464,351,000689,12,-1.16
35116,Berndt2,inspiratory_mch10,SWR/J,f,0.142,UP_465,351,000689,12,0.61
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.124,UP_473,351,000689,12,-0.05
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.118,UP_474,351,000689,12,-0.26
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.158,UP_472,351,000689,12,1.12
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.163,UP_471,351,000689,12,1.29
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.110,UP_470,351,000689,12,-0.54
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.137,UP_469,351,000689,12,0.39
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.0925,UP_468,351,000689,12,-1.14
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.0786,UP_467,351,000689,12,-1.62
35116,Berndt2,inspiratory_mch10,SWR/J,m,0.149,UP_466,351,000689,12,0.81
