measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110709,Attie2,HOMA_B,J:DO,m,0.33032,DO195,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,m,0.32565,DO196,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,m,1.0278,DO197,1020,009376,70,0.07
110709,Attie2,HOMA_B,J:DO,m,0.01937,DO199,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,m,3.0796,DO200,1020,009376,70,1.64
110709,Attie2,HOMA_B,J:DO,m,1.8181,DO201,1020,009376,70,0.68
110709,Attie2,HOMA_B,J:DO,m,2.8669,DO202,1020,009376,70,1.48
110709,Attie2,HOMA_B,J:DO,m,3.3767,DO203,1020,009376,70,1.87
110709,Attie2,HOMA_B,J:DO,m,0.04396,DO204,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,0.80259,DO205,1020,009376,70,-0.1
110709,Attie2,HOMA_B,J:DO,m,1.1687,DO206,1020,009376,70,0.18
110709,Attie2,HOMA_B,J:DO,m,0.03408,DO207,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,1.317,DO208,1020,009376,70,0.29
110709,Attie2,HOMA_B,J:DO,m,0.63203,DO209,1020,009376,70,-0.23
110709,Attie2,HOMA_B,J:DO,m,1.2263,DO210,1020,009376,70,0.23
110709,Attie2,HOMA_B,J:DO,m,0.6925,DO211,1020,009376,70,-0.18
110709,Attie2,HOMA_B,J:DO,m,1.2916,DO212,1020,009376,70,0.28
110709,Attie2,HOMA_B,J:DO,m,0.93954,DO213,1020,009376,70,0.01
110709,Attie2,HOMA_B,J:DO,m,1.6473,DO214,1020,009376,70,0.55
110709,Attie2,HOMA_B,J:DO,m,1.164,DO215,1020,009376,70,0.18
110709,Attie2,HOMA_B,J:DO,m,0.97185,DO216,1020,009376,70,0.03
110709,Attie2,HOMA_B,J:DO,m,0.8325,DO217,1020,009376,70,-0.07
110709,Attie2,HOMA_B,J:DO,m,0.55867,DO218,1020,009376,70,-0.28
110709,Attie2,HOMA_B,J:DO,m,0.6072,DO219,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.22808,DO220,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,m,1.1074,DO271,1020,009376,70,0.13
110709,Attie2,HOMA_B,J:DO,m,0.40234,DO272,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,m,0.78606,DO273,1020,009376,70,-0.11
110709,Attie2,HOMA_B,J:DO,m,0.11929,DO274,1020,009376,70,-0.62
110709,Attie2,HOMA_B,J:DO,m,0.10454,DO275,1020,009376,70,-0.63
110709,Attie2,HOMA_B,J:DO,m,0.2381,DO276,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,m,0.26248,DO277,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,0.21217,DO278,1020,009376,70,-0.55
110709,Attie2,HOMA_B,J:DO,m,0.47193,DO279,1020,009376,70,-0.35
110709,Attie2,HOMA_B,J:DO,m,0.34453,DO280,1020,009376,70,-0.45
110709,Attie2,HOMA_B,J:DO,m,0.32151,DO281,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,m,1.3043,DO282,1020,009376,70,0.28
110709,Attie2,HOMA_B,J:DO,m,0.19733,DO283,1020,009376,70,-0.56
110709,Attie2,HOMA_B,J:DO,m,0.1157,DO284,1020,009376,70,-0.62
110709,Attie2,HOMA_B,J:DO,m,0.31264,DO285,1020,009376,70,-0.47
110709,Attie2,HOMA_B,J:DO,m,0.23572,DO286,1020,009376,70,-0.53
110709,Attie2,HOMA_B,J:DO,m,0.41907,DO287,1020,009376,70,-0.39
110709,Attie2,HOMA_B,J:DO,m,0.47348,DO288,1020,009376,70,-0.35
110709,Attie2,HOMA_B,J:DO,m,0.19482,DO289,1020,009376,70,-0.56
110709,Attie2,HOMA_B,J:DO,m,1.1447,DO290,1020,009376,70,0.16
110709,Attie2,HOMA_B,J:DO,m,0.32219,DO291,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,m,0.2199,DO292,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,m,0.02091,DO293,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,m,0.75238,DO294,1020,009376,70,-0.14
110709,Attie2,HOMA_B,J:DO,m,0.20179,DO295,1020,009376,70,-0.56
110709,Attie2,HOMA_B,J:DO,m,0.95943,DO296,1020,009376,70,0.02
110709,Attie2,HOMA_B,J:DO,m,0.21923,DO297,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,m,2.135,DO298,1020,009376,70,0.92
110709,Attie2,HOMA_B,J:DO,m,0.51511,DO299,1020,009376,70,-0.32
110709,Attie2,HOMA_B,J:DO,m,0.02225,DO300,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,m,0.05001,DO301,1020,009376,70,-0.67
110709,Attie2,HOMA_B,J:DO,m,0.02569,DO302,1020,009376,70,-0.69
110709,Attie2,HOMA_B,J:DO,m,0.04482,DO303,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,0.06425,DO304,1020,009376,70,-0.66
110709,Attie2,HOMA_B,J:DO,m,0.16252,DO305,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,m,0.40418,DO306,1020,009376,70,-0.4
110709,Attie2,HOMA_B,J:DO,m,0.10681,DO307,1020,009376,70,-0.63
110709,Attie2,HOMA_B,J:DO,m,0.60487,DO308,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.22501,DO309,1020,009376,70,-0.54
110709,Attie2,HOMA_B,J:DO,m,0.45647,DO310,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,m,0.49656,DO311,1020,009376,70,-0.33
110709,Attie2,HOMA_B,J:DO,m,0.41663,DO312,1020,009376,70,-0.39
110709,Attie2,HOMA_B,J:DO,m,0.33836,DO313,1020,009376,70,-0.45
110709,Attie2,HOMA_B,J:DO,m,0.82061,DO314,1020,009376,70,-0.08
110709,Attie2,HOMA_B,J:DO,m,0.93702,DO315,1020,009376,70,0.0
110709,Attie2,HOMA_B,J:DO,m,0.58796,DO316,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,m,0.67102,DO317,1020,009376,70,-0.2
110709,Attie2,HOMA_B,J:DO,m,1.3903,DO318,1020,009376,70,0.35
110709,Attie2,HOMA_B,J:DO,m,0.78899,DO319,1020,009376,70,-0.11
110709,Attie2,HOMA_B,J:DO,m,0.49728,DO320,1020,009376,70,-0.33
110709,Attie2,HOMA_B,J:DO,m,0.01077,DO371,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,m,0.06655,DO372,1020,009376,70,-0.66
110709,Attie2,HOMA_B,J:DO,m,1.3412,DO373,1020,009376,70,0.31
110709,Attie2,HOMA_B,J:DO,m,9.8569,DO374,1020,009376,70,6.81
110709,Attie2,HOMA_B,J:DO,m,1.6675,DO375,1020,009376,70,0.56
110709,Attie2,HOMA_B,J:DO,m,0.89386,DO376,1020,009376,70,-0.03
110709,Attie2,HOMA_B,J:DO,m,0.16592,DO377,1020,009376,70,-0.58
110709,Attie2,HOMA_B,J:DO,m,0.81003,DO378,1020,009376,70,-0.09
110709,Attie2,HOMA_B,J:DO,m,0.30513,DO379,1020,009376,70,-0.48
110709,Attie2,HOMA_B,J:DO,m,0.03367,DO380,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,0.85872,DO381,1020,009376,70,-0.05
110709,Attie2,HOMA_B,J:DO,m,1.1042,DO382,1020,009376,70,0.13
110709,Attie2,HOMA_B,J:DO,m,0.15432,DO383,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,m,3.3598,DO384,1020,009376,70,1.85
110709,Attie2,HOMA_B,J:DO,m,0.52379,DO385,1020,009376,70,-0.31
110709,Attie2,HOMA_B,J:DO,m,0.80637,DO386,1020,009376,70,-0.09
110709,Attie2,HOMA_B,J:DO,m,0.15823,DO387,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,m,0.01411,DO388,1020,009376,70,-0.7
110709,Attie2,HOMA_B,J:DO,m,1.3461,DO389,1020,009376,70,0.32
110709,Attie2,HOMA_B,J:DO,m,0.0363,DO390,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,1.752,DO392,1020,009376,70,0.63
110709,Attie2,HOMA_B,J:DO,m,0.36058,DO393,1020,009376,70,-0.43
110709,Attie2,HOMA_B,J:DO,m,0.18474,DO394,1020,009376,70,-0.57
110709,Attie2,HOMA_B,J:DO,m,0.29339,DO395,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,m,0.60704,DO396,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.04061,DO397,1020,009376,70,-0.68
110709,Attie2,HOMA_B,J:DO,m,0.77985,DO398,1020,009376,70,-0.12
110709,Attie2,HOMA_B,J:DO,m,0.81582,DO399,1020,009376,70,-0.09
110709,Attie2,HOMA_B,J:DO,m,0.27101,DO400,1020,009376,70,-0.5
110709,Attie2,HOMA_B,J:DO,m,0.45382,DO401,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,m,0.7995,DO402,1020,009376,70,-0.1
110709,Attie2,HOMA_B,J:DO,m,0.26802,DO403,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,2.1397,DO404,1020,009376,70,0.92
110709,Attie2,HOMA_B,J:DO,m,1.2394,DO405,1020,009376,70,0.24
110709,Attie2,HOMA_B,J:DO,m,0.34837,DO406,1020,009376,70,-0.44
110709,Attie2,HOMA_B,J:DO,m,0.09415,DO407,1020,009376,70,-0.64
110709,Attie2,HOMA_B,J:DO,m,0.09253,DO408,1020,009376,70,-0.64
110709,Attie2,HOMA_B,J:DO,m,1.255,DO409,1020,009376,70,0.25
110709,Attie2,HOMA_B,J:DO,m,1.0112,DO410,1020,009376,70,0.06
110709,Attie2,HOMA_B,J:DO,m,0.82095,DO411,1020,009376,70,-0.08
110709,Attie2,HOMA_B,J:DO,m,0.60446,DO412,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,1.1865,DO413,1020,009376,70,0.2
110709,Attie2,HOMA_B,J:DO,m,1.2814,DO414,1020,009376,70,0.27
110709,Attie2,HOMA_B,J:DO,m,0.15886,DO415,1020,009376,70,-0.59
110709,Attie2,HOMA_B,J:DO,m,0.69436,DO416,1020,009376,70,-0.18
110709,Attie2,HOMA_B,J:DO,m,0.60846,DO417,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.47667,DO419,1020,009376,70,-0.35
110709,Attie2,HOMA_B,J:DO,m,1.7589,DO420,1020,009376,70,0.63
110709,Attie2,HOMA_B,J:DO,m,0.3085,DO511,1020,009376,70,-0.47
110709,Attie2,HOMA_B,J:DO,m,0.44282,DO512,1020,009376,70,-0.37
110709,Attie2,HOMA_B,J:DO,m,0.3272,DO513,1020,009376,70,-0.46
110709,Attie2,HOMA_B,J:DO,m,0.60867,DO514,1020,009376,70,-0.25
110709,Attie2,HOMA_B,J:DO,m,0.60997,DO515,1020,009376,70,-0.24
110709,Attie2,HOMA_B,J:DO,m,0.39076,DO516,1020,009376,70,-0.41
110709,Attie2,HOMA_B,J:DO,m,0.25715,DO517,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,0.17258,DO518,1020,009376,70,-0.58
110709,Attie2,HOMA_B,J:DO,m,0.26749,DO519,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,0.70353,DO520,1020,009376,70,-0.17
110709,Attie2,HOMA_B,J:DO,m,0.8179,DO521,1020,009376,70,-0.09
110709,Attie2,HOMA_B,J:DO,m,0.45595,DO522,1020,009376,70,-0.36
110709,Attie2,HOMA_B,J:DO,m,2.3473,DO523,1020,009376,70,1.08
110709,Attie2,HOMA_B,J:DO,m,0.78343,DO525,1020,009376,70,-0.11
110709,Attie2,HOMA_B,J:DO,m,0.66911,DO526,1020,009376,70,-0.2
110709,Attie2,HOMA_B,J:DO,m,0.89349,DO527,1020,009376,70,-0.03
110709,Attie2,HOMA_B,J:DO,m,3.9525,DO528,1020,009376,70,2.3
110709,Attie2,HOMA_B,J:DO,m,0.91002,DO529,1020,009376,70,-0.02
110709,Attie2,HOMA_B,J:DO,m,0.80358,DO530,1020,009376,70,-0.1
110709,Attie2,HOMA_B,J:DO,m,0.2514,DO531,1020,009376,70,-0.52
110709,Attie2,HOMA_B,J:DO,m,0.17931,DO532,1020,009376,70,-0.57
110709,Attie2,HOMA_B,J:DO,m,0.26864,DO533,1020,009376,70,-0.51
110709,Attie2,HOMA_B,J:DO,m,0.47381,DO534,1020,009376,70,-0.35
110709,Attie2,HOMA_B,J:DO,m,0.71847,DO535,1020,009376,70,-0.16
110709,Attie2,HOMA_B,J:DO,m,2.0781,DO536,1020,009376,70,0.88
110709,Attie2,HOMA_B,J:DO,m,0.44055,DO537,1020,009376,70,-0.37
110709,Attie2,HOMA_B,J:DO,m,0.25104,DO538,1020,009376,70,-0.52
110709,Attie2,HOMA_B,J:DO,m,0.58665,DO539,1020,009376,70,-0.26
110709,Attie2,HOMA_B,J:DO,m,0.57437,DO540,1020,009376,70,-0.27
110709,Attie2,HOMA_B,J:DO,m,0.51072,DO541,1020,009376,70,-0.32
110709,Attie2,HOMA_B,J:DO,m,3.3502,DO542,1020,009376,70,1.85
110709,Attie2,HOMA_B,J:DO,m,0.91809,DO543,1020,009376,70,-0.01
110709,Attie2,HOMA_B,J:DO,m,7.699,DO544,1020,009376,70,5.16
110709,Attie2,HOMA_B,J:DO,m,0.39214,DO545,1020,009376,70,-0.41
110709,Attie2,HOMA_B,J:DO,m,1.8046,DO546,1020,009376,70,0.67
110709,Attie2,HOMA_B,J:DO,m,1.5145,DO547,1020,009376,70,0.45
110709,Attie2,HOMA_B,J:DO,m,0.30742,DO548,1020,009376,70,-0.48
110709,Attie2,HOMA_B,J:DO,m,1.2183,DO549,1020,009376,70,0.22
110709,Attie2,HOMA_B,J:DO,m,1.3976,DO550,1020,009376,70,0.36
110709,Attie2,HOMA_B,J:DO,m,1.8667,DO551,1020,009376,70,0.71
110709,Attie2,HOMA_B,J:DO,m,0.60984,DO552,1020,009376,70,-0.24
110709,Attie2,HOMA_B,J:DO,m,0.68198,DO553,1020,009376,70,-0.19
110709,Attie2,HOMA_B,J:DO,m,1.6374,DO554,1020,009376,70,0.54
110709,Attie2,HOMA_B,J:DO,m,0.90457,DO555,1020,009376,70,-0.02
110709,Attie2,HOMA_B,J:DO,m,0.53892,DO556,1020,009376,70,-0.3
110709,Attie2,HOMA_B,J:DO,m,0.28743,DO557,1020,009376,70,-0.49
110709,Attie2,HOMA_B,J:DO,m,0.5487,DO558,1020,009376,70,-0.29
110709,Attie2,HOMA_B,J:DO,m,0.51605,DO559,1020,009376,70,-0.32
110709,Attie2,HOMA_B,J:DO,m,2.5609,DO560,1020,009376,70,1.24
