measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43502,Chesler3,potassium,PreCCF3548/Ornl,m,7.2,7896,435,,2917,0.00
43502,Chesler3,potassium,PreCCF3549/Ornl,m,6.5,7339,435,,2918,0.00
43502,Chesler3,potassium,PreCCF3564/Ornl,m,6.6,7341,435,,2919,0.00
43502,Chesler3,potassium,PreCCF3571/Ornl,m,7.1,7898,435,,2920,0.00
43502,Chesler3,potassium,PreCCF3584/Ornl,m,5.3,7344,435,,2921,0.00
43502,Chesler3,potassium,PreCCF3612/Ornl,m,7.6,7346,435,,2922,0.00
43502,Chesler3,potassium,PreCCF4001/Ornl,f,6.6,8341,435,,2923,0.00
43502,Chesler3,potassium,PreCCF4001/Ornl,m,6.5,8342,435,,2923,0.00
43502,Chesler3,potassium,PreCCF4010/Ornl,f,7.7,8787,435,,2924,0.71
43502,Chesler3,potassium,PreCCF4010/Ornl,f,7.1,8632,435,,2924,-0.71
43502,Chesler3,potassium,PreCCF4010/Ornl,m,6.5,8633,435,,2924,-0.71
43502,Chesler3,potassium,PreCCF4010/Ornl,m,7.6,8788,435,,2924,0.71
43502,Chesler3,potassium,PreCCF4020/Ornl,f,6.1,8347,435,,2925,0.00
43502,Chesler3,potassium,PreCCF4075/Ornl,f,6,8791,435,,2927,0.00
43502,Chesler3,potassium,PreCCF4093/Ornl,f,7.6,8355,435,,2930,0.00
43502,Chesler3,potassium,PreCCF4114/Ornl,m,6.6,8644,435,,2932,0.00
43502,Chesler3,potassium,PreCCF4179/Ornl,f,6.8,7912,435,,2934,-0.58
43502,Chesler3,potassium,PreCCF4179/Ornl,f,6.8,8362,435,,2934,-0.58
43502,Chesler3,potassium,PreCCF4179/Ornl,f,7,7372,435,,2934,1.15
43502,Chesler3,potassium,PreCCF4179/Ornl,m,6.6,8361,435,,2934,0.00
43502,Chesler3,potassium,PreCCF4251/Ornl,f,7.5,8368,435,,2936,0.00
43502,Chesler3,potassium,PreCCF4251/Ornl,m,7.4,8366,435,,2936,-0.71
43502,Chesler3,potassium,PreCCF4251/Ornl,m,8.4,8367,435,,2936,0.71
43502,Chesler3,potassium,PreCCF4285/Ornl,m,7.5,8800,435,,2937,0.00
43502,Chesler3,potassium,PreCCF4307/Ornl,m,6.2,8371,435,,2938,0.00
43502,Chesler3,potassium,PreCCF4390/Ornl,f,6.2,7921,435,,2940,0.00
43502,Chesler3,potassium,PreCCF4390/Ornl,m,7.2,8375,435,,2940,-0.71
43502,Chesler3,potassium,PreCCF4390/Ornl,m,8.1,7922,435,,2940,0.71
43502,Chesler3,potassium,PreCCF4409/Ornl,m,7,8378,435,,2941,0.00
43502,Chesler3,potassium,PreCCF4410/Ornl,m,6.4,8381,435,,2942,-0.71
43502,Chesler3,potassium,PreCCF4410/Ornl,m,7.7,8380,435,,2942,0.71
43502,Chesler3,potassium,PreCCF4445/Ornl,f,6.9,8382,435,,2944,0.00
43502,Chesler3,potassium,PreCCF4445/Ornl,m,7.2,8384,435,,2944,-0.58
43502,Chesler3,potassium,PreCCF4445/Ornl,m,7.2,8385,435,,2944,-0.58
43502,Chesler3,potassium,PreCCF4445/Ornl,m,8.8,7392,435,,2944,1.15
43502,Chesler3,potassium,PreCCF4533/Ornl,m,6.9,7396,435,,2946,0.00
43502,Chesler3,potassium,PreCCF4559/Ornl,m,9,8387,435,,2947,0.00
43502,Chesler3,potassium,PreCCF4587/Ornl,m,7.7,8388,435,,2950,0.00
43502,Chesler3,potassium,PreCCF4595/Ornl,f,7.5,8389,435,,2951,0.00
43502,Chesler3,potassium,PreCCF5019/Ornl,m,7.4,7941,435,,2954,0.00
43502,Chesler3,potassium,PreCCF5046/Ornl,m,6.4,7943,435,,2955,0.00
43502,Chesler3,potassium,PreCCF5049/Ornl,m,8.1,7411,435,,2956,0.00
43502,Chesler3,potassium,PreCCF5066/Ornl,m,7.4,7412,435,,2957,0.00
43502,Chesler3,potassium,PreCCF5067/Ornl,f,7,7413,435,,2958,0.00
43502,Chesler3,potassium,PreCCF5076/Ornl,m,7.1,7416,435,,2959,0.00
43502,Chesler3,potassium,PreCCF5091/Ornl,m,9,7419,435,,2960,0.00
43502,Chesler3,potassium,PreCCF5118/Ornl,f,6,7420,435,,2961,0.00
43502,Chesler3,potassium,PreCCF5118/Ornl,m,9,7421,435,,2961,0.71
43502,Chesler3,potassium,PreCCF5118/Ornl,m,7.1,8398,435,,2961,-0.71
43502,Chesler3,potassium,PreCCF5140/Ornl,m,6.2,7424,435,,2963,0.00
43502,Chesler3,potassium,PreCCF5156/Ornl,m,6.3,7428,435,,2965,0.00
43502,Chesler3,potassium,PreCCF5168/Ornl,m,6.7,7430,435,,2966,0.00
43502,Chesler3,potassium,PreCCF5180/Ornl,m,7.4,7432,435,,2967,0.00
43502,Chesler3,potassium,PreCCF5181/Ornl,m,7.7,7433,435,,2968,0.00
43502,Chesler3,potassium,PreCCF5232/Ornl,m,6.8,7435,435,,2969,0.00
43502,Chesler3,potassium,PreCCF5252/Ornl,f,7.1,7436,435,,2970,0.00
43502,Chesler3,potassium,PreCCF5389/Ornl,m,7.7,7948,435,,2976,0.00
43502,Chesler3,potassium,PreCCF5410/Ornl,f,7.1,7949,435,,2977,0.00
43502,Chesler3,potassium,PreCCF5415/Ornl,m,7.3,7447,435,,2978,0.00
43502,Chesler3,potassium,PreCCF5480/Ornl,m,6.6,7449,435,,2980,0.00
43502,Chesler3,potassium,PreCCF5489/Ornl,f,7.1,7450,435,,2981,0.00
43502,Chesler3,potassium,PreCCF5489/Ornl,m,7.3,8404,435,,2981,-0.71
43502,Chesler3,potassium,PreCCF5489/Ornl,m,7.9,7451,435,,2981,0.71
43502,Chesler3,potassium,PreCCF5513/Ornl,m,6.4,7952,435,,2982,0.00
43502,Chesler3,potassium,PreCCF5528/Ornl,m,7.6,7953,435,,2984,0.00
43502,Chesler3,potassium,PreCCF5549/Ornl,m,6.7,7456,435,,2986,0.00
43502,Chesler3,potassium,PreCCF5612/Ornl,m,7.5,7459,435,,2987,0.00
43502,Chesler3,potassium,PWK/PhJ,m,6.7,313,435,003715,217,-0.71
43502,Chesler3,potassium,PWK/PhJ,m,7.1,316,435,003715,217,0.71
43502,Chesler3,potassium,WSB/EiJ,f,6.1,357,435,001145,42,-0.71
43502,Chesler3,potassium,WSB/EiJ,f,7.7,359,435,001145,42,0.71
43502,Chesler3,potassium,WSB/EiJ,m,7.8,361,435,001145,42,-0.71
43502,Chesler3,potassium,WSB/EiJ,m,8,348,435,001145,42,0.71
