measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5274.0,21492,626,009376,70,-0.18
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3200.0,21496,626,009376,70,-0.92
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3874.0,21498,626,009376,70,-0.68
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3229.0,21500,626,009376,70,-0.91
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6281.0,21502,626,009376,70,0.18
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5740.0,21504,626,009376,70,-0.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5413.0,21506,626,009376,70,-0.13
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1597.0,21508,626,009376,70,-1.49
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6541.0,21510,626,009376,70,0.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,11486.0,21514,626,009376,70,2.03
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3854.0,22408,626,009376,70,-0.69
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7843.0,22422,626,009376,70,0.73
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5066.0,22424,626,009376,70,-0.25
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5448.0,22429,626,009376,70,-0.12
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2423.0,22433,626,009376,70,-1.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5291.0,22438,626,009376,70,-0.17
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7210.0,22439,626,009376,70,0.51
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8093.0,22440,626,009376,70,0.82
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9352.0,22441,626,009376,70,1.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10889.0,22442,626,009376,70,1.82
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10846.0,22443,626,009376,70,1.8
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3636.0,22444,626,009376,70,-0.76
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4233.0,22445,626,009376,70,-0.55
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7758.0,22446,626,009376,70,0.7
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6809.0,22447,626,009376,70,0.37
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8064.0,22448,626,009376,70,0.81
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9558.0,22449,626,009376,70,1.34
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7919.0,22506,626,009376,70,0.76
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9866.0,23400,626,009376,70,1.45
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6596.0,23410,626,009376,70,0.29
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6464.0,23413,626,009376,70,0.24
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6662.0,23425,626,009376,70,0.31
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5014.0,23427,626,009376,70,-0.27
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7389.0,23436,626,009376,70,0.57
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3367.0,23440,626,009376,70,-0.86
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3178.0,23445,626,009376,70,-0.93
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,15387.0,23453,626,009376,70,3.42
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5955.0,23454,626,009376,70,0.06
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6944.0,23455,626,009376,70,0.41
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5398.0,23456,626,009376,70,-0.14
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2805.0,23459,626,009376,70,-1.06
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4161.0,23462,626,009376,70,-0.58
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3556.0,23465,626,009376,70,-0.79
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4422.0,23528,626,009376,70,-0.48
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3021.0,26037,626,009376,70,-0.98
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6159.0,26039,626,009376,70,0.13
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7727.0,26040,626,009376,70,0.69
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5839.0,26052,626,009376,70,0.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2907.0,26059,626,009376,70,-1.02
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,819.3,26062,626,009376,70,-1.77
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4410.0,26067,626,009376,70,-0.49
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7845.0,26069,626,009376,70,0.73
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,947.8,26071,626,009376,70,-1.72
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5372.0,26078,626,009376,70,-0.15
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4894.0,26081,626,009376,70,-0.32
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2959.0,26084,626,009376,70,-1.01
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2666.0,26095,626,009376,70,-1.11
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5127.0,26096,626,009376,70,-0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5344.0,26097,626,009376,70,-0.16
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3453.0,26100,626,009376,70,-0.83
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5001.0,26105,626,009376,70,-0.28
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,12769.0,26116,626,009376,70,2.49
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7257.0,27000,626,009376,70,0.53
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9613.0,27006,626,009376,70,1.36
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,11724.0,27008,626,009376,70,2.12
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5970.0,27010,626,009376,70,0.07
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,2013.0,27012,626,009376,70,-1.34
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9136.0,27014,626,009376,70,1.19
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9999.0,27018,626,009376,70,1.5
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7083.0,27020,626,009376,70,0.46
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6423.0,27023,626,009376,70,0.23
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4686.0,27025,626,009376,70,-0.39
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7170.0,27027,626,009376,70,0.49
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3533.0,27062,626,009376,70,-0.8
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8418.0,27063,626,009376,70,0.94
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,5055.0,27064,626,009376,70,-0.26
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,6345.0,27065,626,009376,70,0.2
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8431.0,27066,626,009376,70,0.94
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,8879.0,27067,626,009376,70,1.1
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7392.0,27068,626,009376,70,0.57
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,3949.0,27069,626,009376,70,-0.65
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,10025.0,27154,626,009376,70,1.51
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,1092.0,27155,626,009376,70,-1.67
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4152.0,27156,626,009376,70,-0.58
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,9398.0,27157,626,009376,70,1.29
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,4952.0,27159,626,009376,70,-0.3
90369,CSNA03,dist_f30_cocaine_do_d11,J:DO,m,7898.0,27161,626,009376,70,0.75
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,15048.0,11302,626,001976,13,1.3
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,10679.0,11304,626,001976,13,-0.44
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,11783.0,11306,626,001976,13,0.0
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,7862.0,A1142,626,001976,13,-1.56
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,13861.0,A1210,626,001976,13,0.83
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,f,11456.0,A1211,626,001976,13,-0.13
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,11859.0,11310,626,001976,13,0.27
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,8120.0,11312,626,001976,13,-1.08
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,16161.0,11313,626,001976,13,1.82
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,10277.0,A1143,626,001976,13,-0.3
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,9435.0,A1216,626,001976,13,-0.6
90369,CSNA03,dist_f30_cocaine_do_d11,NOD/ShiLtJ,m,10832.0,A1217,626,001976,13,-0.1
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,1824.0,12090,626,002105,122,-0.04
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,2228.0,14397,626,002105,122,0.49
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,3006.0,14398,626,002105,122,1.53
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,1969.0,14399,626,002105,122,0.15
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,1248.0,14400,626,002105,122,-0.81
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,f,868.6,A1130,626,002105,122,-1.32
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,884.1,11464,626,002105,122,-0.9
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,1196.0,12091,626,002105,122,-0.5
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,1629.0,14407,626,002105,122,0.07
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,2551.0,14408,626,002105,122,1.27
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,2565.0,14409,626,002105,122,1.28
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,578.8,14410,626,002105,122,-1.3
90369,CSNA03,dist_f30_cocaine_do_d11,NZO/HlLtJ,m,1638.0,A1134,626,002105,122,0.08
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,7163.0,A1108,626,003715,217,-0.86
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,10507.0,A1109,626,003715,217,0.62
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,12975.0,A1110,626,003715,217,1.72
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,6599.0,A1404,626,003715,217,-1.11
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,10416.0,A1406,626,003715,217,0.58
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,8178.0,A1552,626,003715,217,-0.41
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,6522.0,A1553,626,003715,217,-1.15
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,8479.0,A552,626,003715,217,-0.28
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,f,11085.0,A553,626,003715,217,0.88
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,7674.0,A1111,626,003715,217,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,11258.0,A1112,626,003715,217,0.72
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,9923.0,A1113,626,003715,217,0.23
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,8061.0,A1405,626,003715,217,-0.45
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,7684.0,A1411,626,003715,217,-0.59
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,7600.0,A1554,626,003715,217,-0.62
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,15736.0,A1555,626,003715,217,2.35
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,7322.0,A556,626,003715,217,-0.72
90369,CSNA03,dist_f30_cocaine_do_d11,PWK/PhJ,m,8443.0,A557,626,003715,217,-0.31
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,11649.0,A1038,626,001145,42,0.07
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,9275.0,A1039,626,001145,42,-0.47
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,6512.0,A1478,626,001145,42,-1.1
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,8721.0,A3202,626,001145,42,-0.6
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,11752.0,A379,626,001145,42,0.09
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,20347.0,A383,626,001145,42,2.05
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,f,11249.0,A386,626,001145,42,-0.02
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,5608.0,A1040,626,001145,42,-0.75
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,12331.0,A1041,626,001145,42,1.54
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,7649.0,A1480,626,001145,42,-0.05
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,8339.0,A1481,626,001145,42,0.18
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,10712.0,A1482,626,001145,42,0.99
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,4064.0,A3204,626,001145,42,-1.28
90369,CSNA03,dist_f30_cocaine_do_d11,WSB/EiJ,m,5965.0,A387,626,001145,42,-0.63
