measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,m,2064.0,26451,626,025426,1530,-0.3
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,m,1176.0,29425,626,025426,1530,-0.81
90320,CSNA03,dist_d12_d2_cocaine_cc,CC030/GeniUncJ,m,4537.0,29569,626,025426,1530,1.12
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,f,68.06,14472,626,020946,1532,-1.02
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,f,1207.0,14473,626,020946,1532,0.05
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,f,2193.0,14474,626,020946,1532,0.98
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,m,855.9,14477,626,020946,1532,-0.78
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,m,3430.0,14478,626,020946,1532,1.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC032/GeniUncJ,m,1436.0,14479,626,020946,1532,-0.35
90320,CSNA03,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,f,-1306.0,25140,626,025910,1533,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,f,1727.0,27988,626,025910,1533,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,m,5769.0,25143,626,025910,1533,0.21
90320,CSNA03,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,m,1821.0,27990,626,025910,1533,-1.09
90320,CSNA03,dist_d12_d2_cocaine_cc,CC033/GeniUncJ,m,7802.0,27992,626,025910,1533,0.88
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,f,2697.0,21388,626,024073,1535,-0.03
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,f,-332.3,24013,626,024073,1535,-0.99
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,f,5995.0,25087,626,024073,1535,1.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,m,547.2,21390,626,024073,1535,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,m,-1902.0,24017,626,024073,1535,-0.73
90320,CSNA03,dist_d12_d2_cocaine_cc,CC035/UncJ,m,12093.0,25091,626,024073,1535,1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,f,2069.0,21380,626,025127,1536,-0.86
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,f,2346.0,27642,626,025127,1536,-0.24
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,f,2950.0,27643,626,025127,1536,1.1
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,m,1629.0,21384,626,025127,1536,1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,m,-931.2,27645,626,025127,1536,-0.55
90320,CSNA03,dist_d12_d2_cocaine_cc,CC036/UncJ,m,-1002.0,27646,626,025127,1536,-0.6
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,f,3646.0,14504,626,025423,1537,0.84
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,f,2506.0,14505,626,025423,1537,-1.11
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,f,3315.0,25117,626,025423,1537,0.27
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,m,876.5,14508,626,025423,1537,0.88
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,m,669.8,14509,626,025423,1537,0.21
90320,CSNA03,dist_d12_d2_cocaine_cc,CC037/TauUncJ,m,271.9,25121,626,025423,1537,-1.09
90320,CSNA03,dist_d12_d2_cocaine_cc,CC040/TauUncJ,f,-2106.0,27897,626,023831,1540,-0.97
90320,CSNA03,dist_d12_d2_cocaine_cc,CC040/TauUncJ,f,-35.78,27940,626,023831,1540,-0.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC040/TauUncJ,f,2440.0,28165,626,023831,1540,1.03
90320,CSNA03,dist_d12_d2_cocaine_cc,CC040/TauUncJ,m,414.4,27901,626,023831,1540,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC040/TauUncJ,m,-1031.0,27942,626,023831,1540,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,1878.0,12843,626,021893,1541,1.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,643.3,12845,626,021893,1541,-0.04
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,467.3,12847,626,021893,1541,-0.19
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,2397.0,12849,626,021893,1541,1.46
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,-348.7,12851,626,021893,1541,-0.89
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,1402.0,13757,626,021893,1541,0.61
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,-633.0,13759,626,021893,1541,-1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,1127.0,13760,626,021893,1541,0.37
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,52.71,13763,626,021893,1541,-0.55
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,543.1,13764,626,021893,1541,-0.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,629.2,19163,626,021893,1541,-0.06
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,-1849.0,19166,626,021893,1541,-2.18
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,2194.0,19167,626,021893,1541,1.28
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,-54.69,20297,626,021893,1541,-0.64
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,-653.1,20299,626,021893,1541,-1.15
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,2534.0,830,626,021893,1541,1.57
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,21.527,831,626,021893,1541,-0.58
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,175.6,832,626,021893,1541,-0.44
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,2170.0,833,626,021893,1541,1.26
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,f,1196.0,834,626,021893,1541,0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,694.9,12861,626,021893,1541,0.07
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,3234.0,12863,626,021893,1541,2.34
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,158.8,12865,626,021893,1541,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,204.2,12867,626,021893,1541,-0.37
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-81.07,12869,626,021893,1541,-0.63
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-151.6,13767,626,021893,1541,-0.69
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-374.4,13769,626,021893,1541,-0.89
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,160.7,13770,626,021893,1541,-0.41
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,1734.0,13773,626,021893,1541,1.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-492.4,13774,626,021893,1541,-1.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-159.3,19164,626,021893,1541,-0.7
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,524.7,19171,626,021893,1541,-0.09
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,2725.0,19173,626,021893,1541,1.88
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,335.5,20301,626,021893,1541,-0.26
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,434.4,20303,626,021893,1541,-0.17
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-970.1,835,626,021893,1541,-1.42
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,1724.0,836,626,021893,1541,0.99
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,634.3,837,626,021893,1541,0.01
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,-68.64,838,626,021893,1541,-0.62
90320,CSNA03,dist_d12_d2_cocaine_cc,CC041/TauUncJ,m,2141.0,839,626,021893,1541,1.36
90320,CSNA03,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,f,689.5,16134,626,023828,1543,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,f,7382.0,16135,626,023828,1543,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,m,2239.0,16140,626,023828,1543,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC043/GeniUncJ,m,5073.0,27917,626,023828,1543,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC044/UncJ,f,-3347.0,27652,626,026426,1545,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC044/UncJ,f,549.3,27657,626,026426,1545,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC044/UncJ,m,3296.0,27654,626,026426,1545,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC044/UncJ,m,4612.0,27660,626,026426,1545,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,f,8545.0,29592,626,025425,1544,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,f,9767.0,30236,626,025425,1544,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,m,6248.0,29588,626,025425,1544,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC045/GeniUncJ,m,15905.0,30237,626,025425,1544,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC051/TauUncJ,f,554.2,16085,626,021897,1551,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC051/TauUncJ,f,1699.0,24038,626,021897,1551,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC051/TauUncJ,m,1424.0,16087,626,021897,1551,-0.75
90320,CSNA03,dist_d12_d2_cocaine_cc,CC051/TauUncJ,m,3856.0,16088,626,021897,1551,-0.39
90320,CSNA03,dist_d12_d2_cocaine_cc,CC051/TauUncJ,m,14293.0,24042,626,021897,1551,1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC057/UncJ,f,305.0,25096,626,024683,1557,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC057/UncJ,f,2258.0,26401,626,024683,1557,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC057/UncJ,m,591.8,25097,626,024683,1557,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC057/UncJ,m,7414.0,26403,626,024683,1557,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,f,2852.0,14490,626,025125,1559,0.43
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,f,3128.0,14491,626,025125,1559,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,f,1308.0,24022,626,025125,1559,-1.14
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,m,2335.0,14494,626,025125,1559,0.78
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,m,1780.0,14495,626,025125,1559,-1.13
90320,CSNA03,dist_d12_d2_cocaine_cc,CC059/TauUncJ,m,2211.0,24025,626,025125,1559,0.35
90320,CSNA03,dist_d12_d2_cocaine_cc,CC060/UncJ,f,7373.0,27666,626,026427,1560,0.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC060/UncJ,m,6852.0,27668,626,026427,1560,0.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,f,-3374.0,25036,626,023826,1561,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,f,3527.0,27903,626,023826,1561,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,m,12105.0,25038,626,023826,1561,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC061/GeniUncJ,m,15288.0,26620,626,023826,1561,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC065/UncJ,f,4379.0,27682,626,023830,1565,0.0
90320,CSNA03,dist_d12_d2_cocaine_cc,CC068/TauUncJ,f,1347.0,25125,626,025908,1568,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC068/TauUncJ,f,417.8,28022,626,025908,1568,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC068/TauUncJ,m,662.1,25129,626,025908,1568,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC068/TauUncJ,m,-730.2,28025,626,025908,1568,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC074/UncJ,f,-644.3,25063,626,018855,1574,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC074/UncJ,f,7778.0,28029,626,018855,1574,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC074/UncJ,m,3219.0,25067,626,018855,1574,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC074/UncJ,m,-508.0,28150,626,018855,1574,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC075/UncJ,f,5777.0,21372,626,027293,1575,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC075/UncJ,f,3937.0,26678,626,027293,1575,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC075/UncJ,m,4427.0,21376,626,027293,1575,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC075/UncJ,m,3510.0,26679,626,027293,1575,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC078/TauUncJ,f,4773.0,25057,626,025989,1578,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC078/TauUncJ,f,12544.0,27708,626,025989,1578,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC078/TauUncJ,m,1739.0,25060,626,025989,1578,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC078/TauUncJ,m,3227.0,27710,626,025989,1578,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC079/TauUncJ,f,2652.0,25147,626,025990,1579,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC079/TauUncJ,f,311.1,30191,626,025990,1579,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC079/TauUncJ,m,4076.0,25151,626,025990,1579,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC079/TauUncJ,m,589.6,28002,626,025990,1579,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC080/TauUncJ,f,-195.9,25133,626,025988,3373,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC080/TauUncJ,f,-3266.0,26648,626,025988,3373,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC080/TauUncJ,m,-11049.0,25136,626,025988,3373,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC080/TauUncJ,m,-2845.0,26651,626,025988,3373,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC083/UncJ,f,-106.8,29606,626,031921,3481,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC083/UncJ,f,359.0,30242,626,031921,3481,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC083/UncJ,m,2068.0,29613,626,031921,3481,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC083/UncJ,m,457.6,30243,626,031921,3481,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC084/TauJ,f,8.5733,26587,626,028923,3482,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC084/TauJ,f,1551.0,27693,626,028923,3482,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC084/TauJ,m,-1717.0,26592,626,028923,3482,-0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,CC084/TauJ,m,1307.0,27698,626,028923,3482,0.71
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,9414.0,11302,626,001976,13,1.4
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,-8628.0,11304,626,001976,13,-1.35
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,-1600.0,11306,626,001976,13,-0.28
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,366.1,A1142,626,001976,13,0.02
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,5767.0,A1210,626,001976,13,0.85
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,f,-3922.0,A1211,626,001976,13,-0.63
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,-2373.0,11310,626,001976,13,-0.6
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,-5675.0,11312,626,001976,13,-0.91
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,13200.0,11313,626,001976,13,0.86
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,21155.0,A1143,626,001976,13,1.61
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,-2079.0,A1216,626,001976,13,-0.57
90320,CSNA03,dist_d12_d2_cocaine_cc,NOD/ShiLtJ,m,-103.0,A1217,626,001976,13,-0.39
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,1456.0,12090,626,002105,122,0.67
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,828.0,14397,626,002105,122,-0.57
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,1811.0,14398,626,002105,122,1.37
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,509.8,14399,626,002105,122,-1.2
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,713.7,14400,626,002105,122,-0.8
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,f,1388.0,A1130,626,002105,122,0.53
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,1096.0,11464,626,002105,122,0.89
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,205.4,12091,626,002105,122,-1.23
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,318.0,14407,626,002105,122,-0.96
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,1092.0,14408,626,002105,122,0.88
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,1230.0,14409,626,002105,122,1.21
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,702.2,14410,626,002105,122,-0.05
90320,CSNA03,dist_d12_d2_cocaine_cc,NZO/HlLtJ,m,406.7,A1134,626,002105,122,-0.75
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-8479.0,A1109,626,003715,217,-1.27
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-4328.0,A1110,626,003715,217,-0.58
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-2527.0,A1404,626,003715,217,-0.28
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,8661.0,A1406,626,003715,217,1.58
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-2774.0,A1552,626,003715,217,-0.32
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-2538.0,A1553,626,003715,217,-0.28
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,-2790.0,A552,626,003715,217,-0.32
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,f,8013.0,A553,626,003715,217,1.48
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,-4354.0,A1112,626,003715,217,-0.78
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,-3203.0,A1113,626,003715,217,-0.62
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,-10192.0,A1405,626,003715,217,-1.6
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,6184.0,A1411,626,003715,217,0.69
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,4401.0,A1554,626,003715,217,0.44
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,8872.0,A556,626,003715,217,1.06
90320,CSNA03,dist_d12_d2_cocaine_cc,PWK/PhJ,m,7130.0,A557,626,003715,217,0.82
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,-2134.0,A1038,626,001145,42,-0.45
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,2722.0,A1039,626,001145,42,0.29
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,-1843.0,A1478,626,001145,42,-0.4
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,-1229.0,A3202,626,001145,42,-0.31
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,-4129.0,A379,626,001145,42,-0.75
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,14892.0,A383,626,001145,42,2.15
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,f,-2667.0,A386,626,001145,42,-0.53
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,1613.0,A1040,626,001145,42,0.22
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,-2613.0,A1041,626,001145,42,-1.38
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,2824.0,A1480,626,001145,42,0.68
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,-2607.0,A1481,626,001145,42,-1.38
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,4230.0,A1482,626,001145,42,1.21
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,2047.0,A3204,626,001145,42,0.38
90320,CSNA03,dist_d12_d2_cocaine_cc,WSB/EiJ,m,1722.0,A387,626,001145,42,0.26
