measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24918,Xing1,RR_M20,NZW/LacJ,m,81.8,SC-3883,249,001058,36,-0.46
24918,Xing1,RR_M20,NZW/LacJ,m,108,SC-3884,249,001058,36,2.05
24918,Xing1,RR_M20,NZW/LacJ,m,78,SC-3885,249,001058,36,-0.82
24918,Xing1,RR_M20,P/J,f,87.9,SC-3991,249,000679,55,-0.11
24918,Xing1,RR_M20,P/J,f,105,SC-4004,249,000679,55,2.34
24918,Xing1,RR_M20,P/J,f,88.8,SC-4005,249,000679,55,0.02
24918,Xing1,RR_M20,P/J,f,84.1,SC-3984,249,000679,55,-0.65
24918,Xing1,RR_M20,P/J,f,83.3,SC-3985,249,000679,55,-0.77
24918,Xing1,RR_M20,P/J,f,89.5,SC-4006,249,000679,55,0.12
24918,Xing1,RR_M20,P/J,f,85.9,SC-3989,249,000679,55,-0.39
24918,Xing1,RR_M20,P/J,f,84.7,SC-3990,249,000679,55,-0.57
24918,Xing1,RR_M20,P/J,m,82.1,SC-3996,249,000679,55,-0.67
24918,Xing1,RR_M20,P/J,m,100,SC-4007,249,000679,55,1.90
24918,Xing1,RR_M20,P/J,m,80.9,SC-3995,249,000679,55,-0.84
24918,Xing1,RR_M20,P/J,m,83.9,SC-3994,249,000679,55,-0.41
24918,Xing1,RR_M20,P/J,m,85.5,SC-3993,249,000679,55,-0.18
24918,Xing1,RR_M20,P/J,m,88,SC-3971,249,000679,55,0.18
24918,Xing1,RR_M20,PL/J,f,82.1,SC-4068,249,000680,14,0.67
24918,Xing1,RR_M20,PL/J,f,83.2,SC-4079,249,000680,14,1.13
24918,Xing1,RR_M20,PL/J,f,77.1,SC-4080,249,000680,14,-1.40
24918,Xing1,RR_M20,PL/J,f,79.2,SC-4081,249,000680,14,-0.53
24918,Xing1,RR_M20,PL/J,f,80.8,SC-4082,249,000680,14,0.13
24918,Xing1,RR_M20,PL/J,m,80.2,SC-4072,249,000680,14,-0.71
24918,Xing1,RR_M20,PL/J,m,81.6,SC-4078,249,000680,14,0.71
24918,Xing1,RR_M20,PWD/PhJ,f,73.4,SC-4204,249,004660,101,-1.11
24918,Xing1,RR_M20,PWD/PhJ,f,74.6,SC-4206,249,004660,101,-0.69
24918,Xing1,RR_M20,PWD/PhJ,f,78.9,SC-4199,249,004660,101,0.85
24918,Xing1,RR_M20,PWD/PhJ,f,80.1,SC-4200,249,004660,101,1.27
24918,Xing1,RR_M20,PWD/PhJ,f,75.1,SC-4201,249,004660,101,-0.51
24918,Xing1,RR_M20,PWD/PhJ,f,79.9,SC-4202,249,004660,101,1.20
24918,Xing1,RR_M20,PWD/PhJ,f,76.8,SC-4203,249,004660,101,0.10
24918,Xing1,RR_M20,PWD/PhJ,f,73.4,SC-4205,249,004660,101,-1.11
24918,Xing1,RR_M20,PWD/PhJ,m,77.6,SC-4212,249,004660,101,0.20
24918,Xing1,RR_M20,PWD/PhJ,m,75.6,SC-4209,249,004660,101,-0.55
24918,Xing1,RR_M20,PWD/PhJ,m,81.5,SC-4207,249,004660,101,1.66
24918,Xing1,RR_M20,PWD/PhJ,m,73.7,SC-4208,249,004660,101,-1.26
24918,Xing1,RR_M20,PWD/PhJ,m,77.6,SC-4214,249,004660,101,0.20
24918,Xing1,RR_M20,PWD/PhJ,m,74.6,SC-4213,249,004660,101,-0.92
24918,Xing1,RR_M20,PWD/PhJ,m,78.8,SC-4211,249,004660,101,0.65
24918,Xing1,RR_M20,RIIIS/J,f,82.4,SC-4349,249,000683,26,-1.06
24918,Xing1,RR_M20,RIIIS/J,f,101,SC-4348,249,000683,26,0.67
24918,Xing1,RR_M20,RIIIS/J,f,80.7,SC-4350,249,000683,26,-1.21
24918,Xing1,RR_M20,RIIIS/J,f,107,SC-4351,249,000683,26,1.22
24918,Xing1,RR_M20,RIIIS/J,f,86.1,SC-4352,249,000683,26,-0.71
24918,Xing1,RR_M20,RIIIS/J,f,106,SC-4353,249,000683,26,1.13
24918,Xing1,RR_M20,RIIIS/J,f,87.3,SC-4354,249,000683,26,-0.60
24918,Xing1,RR_M20,RIIIS/J,f,100,SC-4355,249,000683,26,0.57
24918,Xing1,RR_M20,RIIIS/J,m,85.6,SC-5762,249,000683,26,-0.14
24918,Xing1,RR_M20,RIIIS/J,m,91.3,SC-5763,249,000683,26,0.62
24918,Xing1,RR_M20,RIIIS/J,m,80.4,SC-5764,249,000683,26,-0.82
24918,Xing1,RR_M20,RIIIS/J,m,79.6,SC-5757,249,000683,26,-0.93
24918,Xing1,RR_M20,RIIIS/J,m,93.7,SC-5758,249,000683,26,0.94
24918,Xing1,RR_M20,RIIIS/J,m,99.9,SC-5759,249,000683,26,1.76
24918,Xing1,RR_M20,RIIIS/J,m,79.7,SC-5760,249,000683,26,-0.92
24918,Xing1,RR_M20,RIIIS/J,m,82.8,SC-5761,249,000683,26,-0.51
24918,Xing1,RR_M20,SM/J,f,78.7,SC-4645,249,000687,31,-0.63
24918,Xing1,RR_M20,SM/J,f,80.7,SC-4650,249,000687,31,-0.36
24918,Xing1,RR_M20,SM/J,f,87.3,SC-4649,249,000687,31,0.53
24918,Xing1,RR_M20,SM/J,f,78.7,SC-4641,249,000687,31,-0.63
24918,Xing1,RR_M20,SM/J,f,76.6,SC-4642,249,000687,31,-0.91
24918,Xing1,RR_M20,SM/J,f,99.6,SC-4643,249,000687,31,2.18
24918,Xing1,RR_M20,SM/J,f,85.1,SC-4644,249,000687,31,0.23
24918,Xing1,RR_M20,SM/J,f,80.4,SC-4648,249,000687,31,-0.40
24918,Xing1,RR_M20,SM/J,m,79.6,SC-4685,249,000687,31,-1.02
24918,Xing1,RR_M20,SM/J,m,81.6,SC-4687,249,000687,31,-0.25
24918,Xing1,RR_M20,SM/J,m,85.4,SC-4688,249,000687,31,1.22
24918,Xing1,RR_M20,SM/J,m,82.2,SC-4689,249,000687,31,-0.02
24918,Xing1,RR_M20,SM/J,m,79.2,SC-4690,249,000687,31,-1.18
24918,Xing1,RR_M20,SM/J,m,86.5,SC-4691,249,000687,31,1.64
24918,Xing1,RR_M20,SM/J,m,82.7,SC-4692,249,000687,31,0.17
24918,Xing1,RR_M20,SM/J,m,80.8,SC-4686,249,000687,31,-0.56
24918,Xing1,RR_M20,SWR/J,f,76.4,SC-4791,249,000689,12,-1.35
24918,Xing1,RR_M20,SWR/J,f,79.6,SC-4790,249,000689,12,0.95
24918,Xing1,RR_M20,SWR/J,f,78.1,SC-4788,249,000689,12,-0.13
24918,Xing1,RR_M20,SWR/J,f,79,SC-4796,249,000689,12,0.52
24918,Xing1,RR_M20,SWR/J,m,81.3,SC-4801,249,000689,12,0.62
24918,Xing1,RR_M20,SWR/J,m,85.1,SC-4803,249,000689,12,2.02
24918,Xing1,RR_M20,SWR/J,m,77.8,SC-4805,249,000689,12,-0.66
24918,Xing1,RR_M20,SWR/J,m,78.5,SC-4806,249,000689,12,-0.40
24918,Xing1,RR_M20,SWR/J,m,77.5,SC-4807,249,000689,12,-0.77
24918,Xing1,RR_M20,SWR/J,m,78.2,SC-4799,249,000689,12,-0.51
24918,Xing1,RR_M20,SWR/J,m,78.8,SC-4802,249,000689,12,-0.29
