measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494,-1.03
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,3.001,Kacz0625,659,,1494,-0.58
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,10.868,Kacz0629,659,,1494,0.59
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,20.817,Kacz0636,659,,1494,2.06
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,5.799,Kacz0642,659,,1494,-0.17
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,13.802,Kacz0666,659,,1494,1.02
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,8.135,Kacz0670,659,,1494,0.18
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,4.794,Kacz0678,659,,1494,-0.31
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,13.616,Kacz0679,659,,1494,0.99
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.401,Kacz0680,659,,1494,-0.97
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,8.333,Kacz0682,659,,1494,0.21
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,-5.933,Kacz0684,659,,1494,-1.91
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,13.49,Kacz0697,659,,1494,0.98
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,0.801,Kacz0698,659,,1494,-0.91
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,f,3.243,Kacz0699,659,,1494,-0.54
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,3.266,Kacz0618,659,,1494,-0.49
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,2.958,Kacz0628,659,,1494,-0.53
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,11.532,Kacz0635,659,,1494,0.72
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,13.199,Kacz0643,659,,1494,0.96
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,13.198,Kacz0646,659,,1494,0.96
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,2.346,Kacz0648,659,,1494,-0.62
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,-8.101,Kacz0667,659,,1494,-2.15
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,5.5,Kacz0668,659,,1494,-0.16
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,11.6,Kacz0671,659,,1494,0.73
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,3.533,Kacz0672,659,,1494,-0.45
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,12.466,Kacz0673,659,,1494,0.86
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,-0.535,Kacz0686,659,,1494,-1.04
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-ADtg,m,15.025,Kacz0696,659,,1494,1.23
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,11.601,Kacz0621,659,,1495,-0.24
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,11.555,Kacz0634,659,,1495,-0.25
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,11,Kacz0641,659,,1495,-0.31
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,21.266,Kacz0650,659,,1495,0.88
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,29.201,Kacz0653,659,,1495,1.8
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,4.199,Kacz0677,659,,1495,-1.1
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,1.401,Kacz0681,659,,1495,-1.42
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,6.202,Kacz0683,659,,1495,-0.87
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,22.964,Kacz0693,659,,1495,1.08
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,11.005,Kacz0694,659,,1495,-0.31
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,f,20.044,Kacz0695,659,,1495,0.74
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,13.29,Kacz0617,659,,1495,0.35
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,8.934,Kacz0624,659,,1495,-0.25
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,4.332,Kacz0638,659,,1495,-0.88
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,18.666,Kacz0639,659,,1495,1.08
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,12.132,Kacz0647,659,,1495,0.19
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,9.282,Kacz0669,659,,1495,-0.2
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,-1.601,Kacz0685,659,,1495,-1.69
65972,Neuner1,cfa_change_6mo,(B6.5XFAD x D2)F1-Ntg,m,21.001,Kacz0687,659,,1495,1.4
