measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,12.52,34:13f,470,001976,13,1.34
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,2.30,35:13f,470,001976,13,-1.85
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,5.35,36:13f,470,001976,13,-0.90
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,10.56,39:13f,470,001976,13,0.73
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,7.65,38:13f,470,001976,13,-0.18
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,9.20,40:13f,470,001976,13,0.31
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,8.16,37:13f,470,001976,13,-0.02
47024,Chesler4,HP_latency,NOD/ShiLtJ,f,10.04,33:13f,470,001976,13,0.57
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,6.11,42:13m,470,001976,13,-0.88
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,7.16,41:13m,470,001976,13,-0.49
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,7.62,43:13m,470,001976,13,-0.32
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,6.35,48:13m,470,001976,13,-0.79
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,9.66,47:13m,470,001976,13,0.42
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,7.17,46:13m,470,001976,13,-0.49
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,14.44,45:13m,470,001976,13,2.17
47024,Chesler4,HP_latency,NOD/ShiLtJ,m,9.54,44:13m,470,001976,13,0.38
47024,Chesler4,HP_latency,NZO/HlLtJ,f,6.17,91:122f,470,002105,122,-0.11
47024,Chesler4,HP_latency,NZO/HlLtJ,f,6.22,92:122f,470,002105,122,-0.08
47024,Chesler4,HP_latency,NZO/HlLtJ,f,5.45,93:122f,470,002105,122,-0.46
47024,Chesler4,HP_latency,NZO/HlLtJ,f,3.74,94:122f,470,002105,122,-1.31
47024,Chesler4,HP_latency,NZO/HlLtJ,f,10.69,89:122f,470,002105,122,2.12
47024,Chesler4,HP_latency,NZO/HlLtJ,f,7.15,95:122f,470,002105,122,0.38
47024,Chesler4,HP_latency,NZO/HlLtJ,f,5.11,90:122f,470,002105,122,-0.63
47024,Chesler4,HP_latency,NZO/HlLtJ,f,6.56,96:122f,470,002105,122,0.09
47024,Chesler4,HP_latency,NZO/HlLtJ,m,4.39,102:122m,470,002105,122,-1.08
47024,Chesler4,HP_latency,NZO/HlLtJ,m,6.35,97:122m,470,002105,122,0.23
47024,Chesler4,HP_latency,NZO/HlLtJ,m,7.11,104:122m,470,002105,122,0.73
47024,Chesler4,HP_latency,NZO/HlLtJ,m,8.19,103:122m,470,002105,122,1.45
47024,Chesler4,HP_latency,NZO/HlLtJ,m,4.36,99:122m,470,002105,122,-1.10
47024,Chesler4,HP_latency,NZO/HlLtJ,m,5.53,98:122m,470,002105,122,-0.32
47024,Chesler4,HP_latency,NZO/HlLtJ,m,4.64,100:122m,470,002105,122,-0.91
47024,Chesler4,HP_latency,NZO/HlLtJ,m,7.52,101:122m,470,002105,122,1.00
47024,Chesler4,HP_latency,PWK/PhJ,f,27.23,76:217f,470,003715,217,0.27
47024,Chesler4,HP_latency,PWK/PhJ,f,30.00,78:217f,470,003715,217,0.90
47024,Chesler4,HP_latency,PWK/PhJ,f,30.00,79:217f,470,003715,217,0.90
47024,Chesler4,HP_latency,PWK/PhJ,f,23.51,77:217f,470,003715,217,-0.56
47024,Chesler4,HP_latency,PWK/PhJ,f,30.00,80:217f,470,003715,217,0.90
47024,Chesler4,HP_latency,PWK/PhJ,f,19.08,75:217f,470,003715,217,-1.56
47024,Chesler4,HP_latency,PWK/PhJ,f,20.43,74:217f,470,003715,217,-1.26
47024,Chesler4,HP_latency,PWK/PhJ,f,27.91,73:217f,470,003715,217,0.43
47024,Chesler4,HP_latency,PWK/PhJ,m,4.85,84:217m,470,003715,217,-2.14
47024,Chesler4,HP_latency,PWK/PhJ,m,30.00,85:217m,470,003715,217,0.94
47024,Chesler4,HP_latency,PWK/PhJ,m,24.26,81:217m,470,003715,217,0.24
47024,Chesler4,HP_latency,PWK/PhJ,m,26.70,86:217m,470,003715,217,0.54
47024,Chesler4,HP_latency,PWK/PhJ,m,30.00,83:217m,470,003715,217,0.94
47024,Chesler4,HP_latency,PWK/PhJ,m,21.00,87:217m,470,003715,217,-0.16
47024,Chesler4,HP_latency,PWK/PhJ,m,23.47,82:217m,470,003715,217,0.14
47024,Chesler4,HP_latency,PWK/PhJ,m,18.15,88:217m,470,003715,217,-0.51
47024,Chesler4,HP_latency,WSB/EiJ,f,15.86,105:42f,470,001145,42,1.81
47024,Chesler4,HP_latency,WSB/EiJ,f,12.07,112:42f,470,001145,42,-0.10
47024,Chesler4,HP_latency,WSB/EiJ,f,10.65,111:42f,470,001145,42,-0.81
47024,Chesler4,HP_latency,WSB/EiJ,f,12.08,110:42f,470,001145,42,-0.09
47024,Chesler4,HP_latency,WSB/EiJ,f,10.44,109:42f,470,001145,42,-0.92
47024,Chesler4,HP_latency,WSB/EiJ,f,14.17,108:42f,470,001145,42,0.96
47024,Chesler4,HP_latency,WSB/EiJ,f,12.78,107:42f,470,001145,42,0.26
47024,Chesler4,HP_latency,WSB/EiJ,f,10.05,106:42f,470,001145,42,-1.11
47024,Chesler4,HP_latency,WSB/EiJ,m,16.99,113:42m,470,001145,42,1.18
47024,Chesler4,HP_latency,WSB/EiJ,m,5.35,114:42m,470,001145,42,-1.73
47024,Chesler4,HP_latency,WSB/EiJ,m,8.57,115:42m,470,001145,42,-0.92
47024,Chesler4,HP_latency,WSB/EiJ,m,10.53,116:42m,470,001145,42,-0.43
47024,Chesler4,HP_latency,WSB/EiJ,m,16.05,117:42m,470,001145,42,0.95
47024,Chesler4,HP_latency,WSB/EiJ,m,13.74,118:42m,470,001145,42,0.37
47024,Chesler4,HP_latency,WSB/EiJ,m,15.15,119:42m,470,001145,42,0.72
47024,Chesler4,HP_latency,WSB/EiJ,m,11.68,120:42m,470,001145,42,-0.14
