measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.42,155,342,000671,8,-1.24
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.37,147,342,000671,8,-1.78
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.5,154,342,000671,8,-0.37
34212,Berndt1,airway_res_mch3,DBA/2J,f,0.65,152,342,000671,8,1.26
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.57,477,342,000671,8,-1.47
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.76,478,342,000671,8,-0.15
34212,Berndt1,airway_res_mch3,DBA/2J,m,1.10,474,342,000671,8,2.22
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.77,475,342,000671,8,-0.08
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.73,476,342,000671,8,-0.36
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.66,473,342,000671,8,-0.84
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.78,472,342,000671,8,-0.01
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.83,471,342,000671,8,0.34
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.90,470,342,000671,8,0.83
34212,Berndt1,airway_res_mch3,DBA/2J,m,0.71,469,342,000671,8,-0.49
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.63,165,342,001800,9,-0.61
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.87,164,342,001800,9,0.17
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.78,163,342,001800,9,-0.12
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.4,162,342,001800,9,-1.37
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.58,161,342,001800,9,-0.78
34212,Berndt1,airway_res_mch3,FVB/NJ,f,1,160,342,001800,9,0.60
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.65,159,342,001800,9,-0.55
34212,Berndt1,airway_res_mch3,FVB/NJ,f,1.49,158,342,001800,9,2.21
34212,Berndt1,airway_res_mch3,FVB/NJ,f,1.03,157,342,001800,9,0.70
34212,Berndt1,airway_res_mch3,FVB/NJ,f,0.74,166,342,001800,9,-0.25
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.39,480,342,001800,9,-0.70
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.71,481,342,001800,9,0.31
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.21,482,342,001800,9,-1.26
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.48,483,342,001800,9,-0.41
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.63,484,342,001800,9,0.06
34212,Berndt1,airway_res_mch3,FVB/NJ,m,1.17,488,342,001800,9,1.76
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.34,487,342,001800,9,-0.85
34212,Berndt1,airway_res_mch3,FVB/NJ,m,1.04,486,342,001800,9,1.35
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.79,485,342,001800,9,0.56
34212,Berndt1,airway_res_mch3,FVB/NJ,m,0.35,479,342,001800,9,-0.82
34212,Berndt1,airway_res_mch3,I/LnJ,f,0.56,168,342,000674,30,-2.07
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.31,172,342,000674,30,0.75
34212,Berndt1,airway_res_mch3,I/LnJ,f,0.94,173,342,000674,30,-0.64
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.45,174,342,000674,30,1.28
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.06,175,342,000674,30,-0.19
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.25,170,342,000674,30,0.53
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.32,171,342,000674,30,0.79
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.09,169,342,000674,30,-0.08
34212,Berndt1,airway_res_mch3,I/LnJ,f,1.01,167,342,000674,30,-0.38
34212,Berndt1,airway_res_mch3,I/LnJ,m,0.88,496,342,000674,30,-0.52
34212,Berndt1,airway_res_mch3,I/LnJ,m,0.55,491,342,000674,30,-1.42
34212,Berndt1,airway_res_mch3,I/LnJ,m,1.60,495,342,000674,30,1.43
34212,Berndt1,airway_res_mch3,I/LnJ,m,0.90,494,342,000674,30,-0.47
34212,Berndt1,airway_res_mch3,I/LnJ,m,0.83,493,342,000674,30,-0.66
34212,Berndt1,airway_res_mch3,I/LnJ,m,1.46,489,342,000674,30,1.05
34212,Berndt1,airway_res_mch3,I/LnJ,m,1.40,492,342,000674,30,0.89
34212,Berndt1,airway_res_mch3,I/LnJ,m,0.96,490,342,000674,30,-0.31
34212,Berndt1,airway_res_mch3,KK/HlJ,f,1.21,183,342,002106,18,0.55
34212,Berndt1,airway_res_mch3,KK/HlJ,f,1.25,176,342,002106,18,0.68
34212,Berndt1,airway_res_mch3,KK/HlJ,f,1.42,177,342,002106,18,1.24
34212,Berndt1,airway_res_mch3,KK/HlJ,f,0.88,178,342,002106,18,-0.53
34212,Berndt1,airway_res_mch3,KK/HlJ,f,1.39,179,342,002106,18,1.14
34212,Berndt1,airway_res_mch3,KK/HlJ,f,0.96,180,342,002106,18,-0.27
34212,Berndt1,airway_res_mch3,KK/HlJ,f,0.99,181,342,002106,18,-0.17
34212,Berndt1,airway_res_mch3,KK/HlJ,f,0.48,182,342,002106,18,-1.84
34212,Berndt1,airway_res_mch3,KK/HlJ,f,0.8,184,342,002106,18,-0.79
34212,Berndt1,airway_res_mch3,KK/HlJ,m,0.82,500,342,002106,18,-1.03
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.21,501,342,002106,18,0.45
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.21,502,342,002106,18,0.45
34212,Berndt1,airway_res_mch3,KK/HlJ,m,0.86,503,342,002106,18,-0.88
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.27,504,342,002106,18,0.68
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.56,505,342,002106,18,1.78
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.03,506,342,002106,18,-0.24
34212,Berndt1,airway_res_mch3,KK/HlJ,m,0.64,499,342,002106,18,-1.72
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.17,498,342,002106,18,0.30
34212,Berndt1,airway_res_mch3,KK/HlJ,m,1.15,497,342,002106,18,0.22
34212,Berndt1,airway_res_mch3,LG/J,f,0.45,185,342,000675,78,0.17
34212,Berndt1,airway_res_mch3,LG/J,f,0.4,192,342,000675,78,-0.61
34212,Berndt1,airway_res_mch3,LG/J,f,0.53,193,342,000675,78,1.42
34212,Berndt1,airway_res_mch3,LG/J,f,0.41,194,342,000675,78,-0.45
34212,Berndt1,airway_res_mch3,LG/J,f,0.42,186,342,000675,78,-0.30
34212,Berndt1,airway_res_mch3,LG/J,f,0.47,187,342,000675,78,0.48
34212,Berndt1,airway_res_mch3,LG/J,f,0.36,188,342,000675,78,-1.23
34212,Berndt1,airway_res_mch3,LG/J,f,0.46,189,342,000675,78,0.33
34212,Berndt1,airway_res_mch3,LG/J,f,0.35,190,342,000675,78,-1.39
34212,Berndt1,airway_res_mch3,LG/J,f,0.54,191,342,000675,78,1.58
34212,Berndt1,airway_res_mch3,LG/J,m,0.43,516,342,000675,78,-0.64
34212,Berndt1,airway_res_mch3,LG/J,m,0.55,507,342,000675,78,0.49
34212,Berndt1,airway_res_mch3,LG/J,m,0.52,508,342,000675,78,0.21
34212,Berndt1,airway_res_mch3,LG/J,m,0.39,509,342,000675,78,-1.01
34212,Berndt1,airway_res_mch3,LG/J,m,0.61,510,342,000675,78,1.05
34212,Berndt1,airway_res_mch3,LG/J,m,0.47,511,342,000675,78,-0.26
34212,Berndt1,airway_res_mch3,LG/J,m,0.44,512,342,000675,78,-0.54
34212,Berndt1,airway_res_mch3,LG/J,m,0.34,513,342,000675,78,-1.48
34212,Berndt1,airway_res_mch3,LG/J,m,0.53,514,342,000675,78,0.30
34212,Berndt1,airway_res_mch3,LG/J,m,0.70,515,342,000675,78,1.89
34212,Berndt1,airway_res_mch3,LP/J,f,0.41,197,342,000676,10,0.59
34212,Berndt1,airway_res_mch3,LP/J,f,0.39,198,342,000676,10,0.26
34212,Berndt1,airway_res_mch3,LP/J,f,0.33,199,342,000676,10,-0.74
34212,Berndt1,airway_res_mch3,LP/J,f,0.33,200,342,000676,10,-0.74
34212,Berndt1,airway_res_mch3,LP/J,f,0.32,201,342,000676,10,-0.91
34212,Berndt1,airway_res_mch3,LP/J,f,0.31,195,342,000676,10,-1.07
34212,Berndt1,airway_res_mch3,LP/J,f,0.39,203,342,000676,10,0.26
34212,Berndt1,airway_res_mch3,LP/J,f,0.5,202,342,000676,10,2.09
34212,Berndt1,airway_res_mch3,LP/J,f,0.39,196,342,000676,10,0.26
34212,Berndt1,airway_res_mch3,LP/J,m,0.65,526,342,000676,10,0.50
34212,Berndt1,airway_res_mch3,LP/J,m,0.57,525,342,000676,10,-0.55
34212,Berndt1,airway_res_mch3,LP/J,m,0.54,524,342,000676,10,-0.95
34212,Berndt1,airway_res_mch3,LP/J,m,0.57,523,342,000676,10,-0.55
34212,Berndt1,airway_res_mch3,LP/J,m,0.57,522,342,000676,10,-0.55
34212,Berndt1,airway_res_mch3,LP/J,m,0.68,521,342,000676,10,0.90
34212,Berndt1,airway_res_mch3,LP/J,m,0.69,520,342,000676,10,1.03
34212,Berndt1,airway_res_mch3,LP/J,m,0.74,517,342,000676,10,1.69
34212,Berndt1,airway_res_mch3,LP/J,m,0.50,519,342,000676,10,-1.48
34212,Berndt1,airway_res_mch3,LP/J,m,0.61,518,342,000676,10,-0.03
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.65,204,342,000677,20,-0.14
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.73,212,342,000677,20,0.79
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.56,211,342,000677,20,-1.19
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.61,210,342,000677,20,-0.61
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.79,209,342,000677,20,1.48
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.79,208,342,000677,20,1.48
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.62,207,342,000677,20,-0.49
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.59,206,342,000677,20,-0.84
34212,Berndt1,airway_res_mch3,MA/MyJ,f,0.62,205,342,000677,20,-0.49
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.49,213,342,000486,58,-0.97
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,1.09,220,342,000486,58,1.70
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.58,219,342,000486,58,-0.57
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.82,218,342,000486,58,0.50
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.75,217,342,000486,58,0.19
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.67,216,342,000486,58,-0.17
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.45,215,342,000486,58,-1.15
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.99,221,342,000486,58,1.26
34212,Berndt1,airway_res_mch3,MRL/MpJ,f,0.53,214,342,000486,58,-0.79
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.63,533,342,000486,58,-0.30
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.46,527,342,000486,58,-1.14
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.74,528,342,000486,58,0.25
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.56,529,342,000486,58,-0.64
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.69,530,342,000486,58,0.00
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.72,531,342,000486,58,0.15
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,1.18,532,342,000486,58,2.42
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.61,534,342,000486,58,-0.39
34212,Berndt1,airway_res_mch3,MRL/MpJ,m,0.62,535,342,000486,58,-0.35
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.71,223,342,001976,13,0.20
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,1.25,222,342,001976,13,2.20
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.56,224,342,001976,13,-0.35
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.84,225,342,001976,13,0.68
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.31,226,342,001976,13,-1.28
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.57,227,342,001976,13,-0.32
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.69,228,342,001976,13,0.13
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.48,229,342,001976,13,-0.65
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,f,0.49,230,342,001976,13,-0.61
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,1.09,538,342,001976,13,0.37
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.83,539,342,001976,13,-0.35
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,1.85,540,342,001976,13,2.47
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.68,541,342,001976,13,-0.76
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.91,542,342,001976,13,-0.13
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.74,543,342,001976,13,-0.59
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.78,544,342,001976,13,-0.48
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,1.01,537,342,001976,13,0.15
34212,Berndt1,airway_res_mch3,NOD/ShiLtJ,m,0.71,536,342,001976,13,-0.68
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.78,234,342,002423,34,-0.31
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.71,237,342,002423,34,-0.56
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.79,236,342,002423,34,-0.27
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.78,235,342,002423,34,-0.31
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.62,233,342,002423,34,-0.88
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,0.91,232,342,002423,34,0.16
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,f,1.47,231,342,002423,34,2.15
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.57,548,342,002423,34,-0.82
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.89,549,342,002423,34,1.16
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.75,550,342,002423,34,0.29
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.69,551,342,002423,34,-0.08
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.54,545,342,002423,34,-1.01
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.93,546,342,002423,34,1.41
34212,Berndt1,airway_res_mch3,NON/ShiLtJ,m,0.55,547,342,002423,34,-0.95
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.40,619,342,000684,11,-0.37
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.48,618,342,000684,11,0.30
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.44,617,342,000684,11,-0.03
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.40,620,342,000684,11,-0.37
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.26,623,342,000684,11,-1.55
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.41,622,342,000684,11,-0.29
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.66,621,342,000684,11,1.82
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.61,616,342,000684,11,1.40
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.33,615,342,000684,11,-0.96
34212,Berndt1,airway_res_mch3,NZB/BlNJ,m,0.45,614,342,000684,11,0.05
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.69,243,342,002105,122,-0.20
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.48,241,342,002105,122,-1.73
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.83,240,342,002105,122,0.83
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.64,239,342,002105,122,-0.56
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.96,238,342,002105,122,1.78
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.68,246,342,002105,122,-0.27
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.81,245,342,002105,122,0.68
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.71,244,342,002105,122,-0.05
34212,Berndt1,airway_res_mch3,NZO/HlLtJ,f,0.65,242,342,002105,122,-0.49
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.31,254,342,001058,36,-1.26
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.27,247,342,001058,36,-1.68
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.44,248,342,001058,36,0.13
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.45,249,342,001058,36,0.24
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.53,250,342,001058,36,1.09
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.53,251,342,001058,36,1.09
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.46,252,342,001058,36,0.35
34212,Berndt1,airway_res_mch3,NZW/LacJ,f,0.43,253,342,001058,36,0.03
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.37,555,342,001058,36,-0.97
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.37,561,342,001058,36,-0.97
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.41,560,342,001058,36,-0.05
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.40,559,342,001058,36,-0.28
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.39,558,342,001058,36,-0.51
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.42,557,342,001058,36,0.19
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.36,556,342,001058,36,-1.21
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.45,554,342,001058,36,0.88
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.49,553,342,001058,36,1.81
34212,Berndt1,airway_res_mch3,NZW/LacJ,m,0.46,552,342,001058,36,1.11
34212,Berndt1,airway_res_mch3,P/J,f,0.65,256,342,000679,55,0.14
34212,Berndt1,airway_res_mch3,P/J,f,0.43,255,342,000679,55,-1.30
34212,Berndt1,airway_res_mch3,P/J,f,0.63,260,342,000679,55,0.01
34212,Berndt1,airway_res_mch3,P/J,f,0.54,261,342,000679,55,-0.58
34212,Berndt1,airway_res_mch3,P/J,f,0.67,257,342,000679,55,0.27
34212,Berndt1,airway_res_mch3,P/J,f,0.92,258,342,000679,55,1.91
34212,Berndt1,airway_res_mch3,P/J,f,0.56,259,342,000679,55,-0.45
34212,Berndt1,airway_res_mch3,P/J,m,0.56,569,342,000679,55,-0.51
34212,Berndt1,airway_res_mch3,P/J,m,0.81,565,342,000679,55,0.26
34212,Berndt1,airway_res_mch3,P/J,m,0.47,568,342,000679,55,-0.78
34212,Berndt1,airway_res_mch3,P/J,m,1.03,567,342,000679,55,0.93
34212,Berndt1,airway_res_mch3,P/J,m,1.38,566,342,000679,55,2.00
34212,Berndt1,airway_res_mch3,P/J,m,0.56,562,342,000679,55,-0.51
34212,Berndt1,airway_res_mch3,P/J,m,0.52,563,342,000679,55,-0.63
34212,Berndt1,airway_res_mch3,P/J,m,0.48,564,342,000679,55,-0.75
34212,Berndt1,airway_res_mch3,PL/J,f,0.55,264,342,000680,14,-1.11
34212,Berndt1,airway_res_mch3,PL/J,f,0.53,262,342,000680,14,-1.22
34212,Berndt1,airway_res_mch3,PL/J,f,1.09,270,342,000680,14,1.85
34212,Berndt1,airway_res_mch3,PL/J,f,0.84,269,342,000680,14,0.48
34212,Berndt1,airway_res_mch3,PL/J,f,0.74,268,342,000680,14,-0.07
34212,Berndt1,airway_res_mch3,PL/J,f,0.68,267,342,000680,14,-0.40
34212,Berndt1,airway_res_mch3,PL/J,f,0.62,266,342,000680,14,-0.73
34212,Berndt1,airway_res_mch3,PL/J,f,0.8,265,342,000680,14,0.26
34212,Berndt1,airway_res_mch3,PL/J,f,0.92,263,342,000680,14,0.92
34212,Berndt1,airway_res_mch3,PL/J,m,1.11,575,342,000680,14,-0.40
34212,Berndt1,airway_res_mch3,PL/J,m,1.04,577,342,000680,14,-0.91
34212,Berndt1,airway_res_mch3,PL/J,m,1.04,576,342,000680,14,-0.91
34212,Berndt1,airway_res_mch3,PL/J,m,1.12,574,342,000680,14,-0.33
34212,Berndt1,airway_res_mch3,PL/J,m,1.16,573,342,000680,14,-0.04
34212,Berndt1,airway_res_mch3,PL/J,m,1.47,572,342,000680,14,2.22
34212,Berndt1,airway_res_mch3,PL/J,m,1.22,571,342,000680,14,0.40
34212,Berndt1,airway_res_mch3,PL/J,m,1.16,570,342,000680,14,-0.04
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.45,271,342,004660,101,-0.56
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.6,274,342,004660,101,0.56
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.55,275,342,004660,101,0.19
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.56,276,342,004660,101,0.26
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.3,273,342,004660,101,-1.67
34212,Berndt1,airway_res_mch3,PWD/PhJ,f,0.69,272,342,004660,101,1.22
34212,Berndt1,airway_res_mch3,RIIIS/J,f,0.39,278,342,000683,26,-1.12
34212,Berndt1,airway_res_mch3,RIIIS/J,f,1.31,282,342,000683,26,1.46
34212,Berndt1,airway_res_mch3,RIIIS/J,f,0.46,281,342,000683,26,-0.93
34212,Berndt1,airway_res_mch3,RIIIS/J,f,0.67,280,342,000683,26,-0.34
34212,Berndt1,airway_res_mch3,RIIIS/J,f,0.84,279,342,000683,26,0.14
34212,Berndt1,airway_res_mch3,RIIIS/J,f,1.07,277,342,000683,26,0.79
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.55,586,342,000683,26,-0.68
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.70,585,342,000683,26,0.06
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.69,584,342,000683,26,0.01
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.55,580,342,000683,26,-0.68
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.77,579,342,000683,26,0.41
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.81,578,342,000683,26,0.60
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.61,583,342,000683,26,-0.38
34212,Berndt1,airway_res_mch3,RIIIS/J,m,1.11,581,342,000683,26,2.09
34212,Berndt1,airway_res_mch3,RIIIS/J,m,0.40,582,342,000683,26,-1.42
34212,Berndt1,airway_res_mch3,SJL/J,f,0.48,288,342,000686,17,0.10
34212,Berndt1,airway_res_mch3,SJL/J,f,0.65,289,342,000686,17,1.85
34212,Berndt1,airway_res_mch3,SJL/J,f,0.55,290,342,000686,17,0.82
34212,Berndt1,airway_res_mch3,SJL/J,f,0.45,283,342,000686,17,-0.21
34212,Berndt1,airway_res_mch3,SJL/J,f,0.38,284,342,000686,17,-0.92
34212,Berndt1,airway_res_mch3,SJL/J,f,0.38,285,342,000686,17,-0.92
34212,Berndt1,airway_res_mch3,SJL/J,f,0.5,286,342,000686,17,0.31
34212,Berndt1,airway_res_mch3,SJL/J,f,0.37,287,342,000686,17,-1.03
34212,Berndt1,airway_res_mch3,SJL/J,m,0.57,590,342,000686,17,-0.59
34212,Berndt1,airway_res_mch3,SJL/J,m,0.79,595,342,000686,17,0.87
34212,Berndt1,airway_res_mch3,SJL/J,m,0.59,594,342,000686,17,-0.46
34212,Berndt1,airway_res_mch3,SJL/J,m,0.54,593,342,000686,17,-0.79
34212,Berndt1,airway_res_mch3,SJL/J,m,0.52,592,342,000686,17,-0.93
34212,Berndt1,airway_res_mch3,SJL/J,m,0.89,587,342,000686,17,1.54
34212,Berndt1,airway_res_mch3,SJL/J,m,0.48,588,342,000686,17,-1.19
34212,Berndt1,airway_res_mch3,SJL/J,m,0.73,589,342,000686,17,0.47
34212,Berndt1,airway_res_mch3,SJL/J,m,0.82,591,342,000686,17,1.08
34212,Berndt1,airway_res_mch3,SM/J,f,0.48,298,342,000687,31,-0.94
34212,Berndt1,airway_res_mch3,SM/J,f,1.12,291,342,000687,31,1.44
34212,Berndt1,airway_res_mch3,SM/J,f,1.28,292,342,000687,31,2.04
34212,Berndt1,airway_res_mch3,SM/J,f,0.72,293,342,000687,31,-0.05
34212,Berndt1,airway_res_mch3,SM/J,f,0.64,294,342,000687,31,-0.35
34212,Berndt1,airway_res_mch3,SM/J,f,0.57,295,342,000687,31,-0.61
34212,Berndt1,airway_res_mch3,SM/J,f,0.84,296,342,000687,31,0.40
34212,Berndt1,airway_res_mch3,SM/J,f,0.56,297,342,000687,31,-0.64
34212,Berndt1,airway_res_mch3,SM/J,f,0.56,299,342,000687,31,-0.64
34212,Berndt1,airway_res_mch3,SM/J,f,0.56,300,342,000687,31,-0.64
34212,Berndt1,airway_res_mch3,SM/J,m,0.67,597,342,000687,31,-0.22
34212,Berndt1,airway_res_mch3,SM/J,m,0.55,596,342,000687,31,-1.06
34212,Berndt1,airway_res_mch3,SM/J,m,0.79,601,342,000687,31,0.61
34212,Berndt1,airway_res_mch3,SM/J,m,0.83,602,342,000687,31,0.88
34212,Berndt1,airway_res_mch3,SM/J,m,0.96,603,342,000687,31,1.78
34212,Berndt1,airway_res_mch3,SM/J,m,0.61,600,342,000687,31,-0.64
34212,Berndt1,airway_res_mch3,SM/J,m,0.56,599,342,000687,31,-0.99
34212,Berndt1,airway_res_mch3,SM/J,m,0.65,598,342,000687,31,-0.36
34212,Berndt1,airway_res_mch3,SWR/J,f,0.5,305,342,000689,12,1.14
34212,Berndt1,airway_res_mch3,SWR/J,f,0.48,307,342,000689,12,0.90
34212,Berndt1,airway_res_mch3,SWR/J,f,0.37,308,342,000689,12,-0.41
34212,Berndt1,airway_res_mch3,SWR/J,f,0.52,309,342,000689,12,1.38
34212,Berndt1,airway_res_mch3,SWR/J,f,0.44,301,342,000689,12,0.43
34212,Berndt1,airway_res_mch3,SWR/J,f,0.33,302,342,000689,12,-0.89
34212,Berndt1,airway_res_mch3,SWR/J,f,0.35,303,342,000689,12,-0.65
34212,Berndt1,airway_res_mch3,SWR/J,f,0.37,304,342,000689,12,-0.41
34212,Berndt1,airway_res_mch3,SWR/J,f,0.28,306,342,000689,12,-1.49
34212,Berndt1,airway_res_mch3,SWR/J,m,0.64,610,342,000689,12,1.15
34212,Berndt1,airway_res_mch3,SWR/J,m,0.39,604,342,000689,12,-0.78
34212,Berndt1,airway_res_mch3,SWR/J,m,0.47,613,342,000689,12,-0.16
34212,Berndt1,airway_res_mch3,SWR/J,m,0.79,612,342,000689,12,2.30
34212,Berndt1,airway_res_mch3,SWR/J,m,0.47,611,342,000689,12,-0.16
34212,Berndt1,airway_res_mch3,SWR/J,m,0.47,609,342,000689,12,-0.16
34212,Berndt1,airway_res_mch3,SWR/J,m,0.50,608,342,000689,12,0.07
34212,Berndt1,airway_res_mch3,SWR/J,m,0.39,607,342,000689,12,-0.78
