measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,-0.32,F115-2-dob2014-12-08,519,021893,1541,-0.62
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,8.64,F115-3-dob2014-12-08,519,021893,1541,0.57
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,f,17.91,F115-4-dob2014-12-08,519,021893,1541,1.8
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-1.33,M115-5-dob2014-12-08,519,021893,1541,0.05
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,2.72,M115-6-dob2014-12-08,519,021893,1541,0.7
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-4.65,M115-7-dob2014-12-08,519,021893,1541,-0.48
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-1.58,M115-8-dob2014-12-08,519,021893,1541,0.01
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-1.41,M115-9-dob2014-12-08,519,021893,1541,0.04
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-9.29,M141-1-dob2015-01-23,519,021893,1541,-1.23
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,-7.95,M141-2-dob2015-01-23,519,021893,1541,-1.02
89033,JaxCC1,pct_corners_slope_OF,CC041/TauUncJ,m,10.3,M141-3-dob2015-01-23,519,021893,1541,1.93
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,0.71,F159-1-dob2015-02-10,519,021897,1551,0.45
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,-0.88,F159-2-dob2015-02-10,519,021897,1551,0.08
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,-4.08,F159-3-dob2015-02-10,519,021897,1551,-0.66
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,0.01,F159-4-dob2015-02-10,519,021897,1551,0.29
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,7.36,F162-1-dob2015-02-27,519,021897,1551,1.99
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,-7.18,F162-2-dob2015-02-27,519,021897,1551,-1.38
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,-3.84,F162-3-dob2015-02-27,519,021897,1551,-0.6
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,f,-1.98,F162-4-dob2015-02-27,519,021897,1551,-0.17
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,6.92,M153-1-dob2015-02-19,519,021897,1551,1.25
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,2.01,M153-2-dob2015-02-19,519,021897,1551,0.56
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-8.41,M153-3-dob2015-02-19,519,021897,1551,-0.91
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-4.63,M159-5-dob2015-02-10,519,021897,1551,-0.38
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-1.73,M159-6-dob2015-02-10,519,021897,1551,0.03
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-9.21,M159-7-dob2015-02-10,519,021897,1551,-1.02
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,4.79,M159-8-dob2015-02-10,519,021897,1551,0.95
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-5.37,M159-9-dob2015-02-10,519,021897,1551,-0.48
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,-11.9,M170-1-dob2015-05-05,519,021897,1551,-1.4
89033,JaxCC1,pct_corners_slope_OF,CC051/TauUncJ,m,8.01,M170-2-dob2015-05-05,519,021897,1551,1.41
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,f,-4.98,F108-1-dob2015-05-12,519,025908,1568,-0.83
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,f,0.86,F108-2-dob2015-05-12,519,025908,1568,-0.19
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,f,-0.36,F108-4-dob2015-05-12,519,025908,1568,-0.32
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,f,18.56,F131-3-dob2015-05-04,519,025908,1568,1.74
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,f,-1.04,F131-4-dob2015-05-04,519,025908,1568,-0.4
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,4.48,M117-1-dob2015-04-21,519,025908,1568,0.29
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,-16.11,M117-2-dob2015-04-21,519,025908,1568,-1.23
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,20.16,M117-3-dob2015-04-21,519,025908,1568,1.45
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,4.27,M117-4-dob2015-04-21,519,025908,1568,0.28
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,5.05,M133-1-dob2015-04-07,519,025908,1568,0.34
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,10.01,M133-2-dob2015-04-07,519,025908,1568,0.7
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,-2.76,M133-3-dob2015-04-07,519,025908,1568,-0.24
89033,JaxCC1,pct_corners_slope_OF,CC068/TauUncJ,m,-21.12,M133-4-dob2015-04-07,519,025908,1568,-1.6
