measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90335,CSNA03,dist_f30_cont_cc_d2,CC040/TauUncJ,m,2098.0,27943,626,023831,1540,-0.65
90335,CSNA03,dist_f30_cont_cc_d2,CC040/TauUncJ,m,2374.0,28168,626,023831,1540,-0.5
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1049.0,12842,626,021893,1541,-0.67
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,555.3,12844,626,021893,1541,-1.02
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,5533.0,12846,626,021893,1541,2.54
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,823.0,12848,626,021893,1541,-0.83
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1562.0,12850,626,021893,1541,-0.3
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,2813.0,13761,626,021893,1541,0.6
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,835.8,13762,626,021893,1541,-0.82
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1910.0,13765,626,021893,1541,-0.05
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1406.0,13766,626,021893,1541,-0.41
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,886.8,19165,626,021893,1541,-0.78
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1149.0,19168,626,021893,1541,-0.59
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,991.4,19169,626,021893,1541,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,573.5,20298,626,021893,1541,-1.01
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,1096.0,20300,626,021893,1541,-0.63
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,3603.0,840,626,021893,1541,1.16
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,4213.0,841,626,021893,1541,1.6
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,3031.0,842,626,021893,1541,0.75
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,2529.0,843,626,021893,1541,0.39
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,f,3032.0,844,626,021893,1541,0.75
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,644.7,12860,626,021893,1541,-0.65
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,207.1,12862,626,021893,1541,-1.1
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,923.5,12864,626,021893,1541,-0.37
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1928.0,12866,626,021893,1541,0.66
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1162.0,12868,626,021893,1541,-0.12
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1637.0,13768,626,021893,1541,0.37
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1066.0,13771,626,021893,1541,-0.22
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1417.0,13772,626,021893,1541,0.14
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1022.0,13775,626,021893,1541,-0.27
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1327.0,13776,626,021893,1541,0.05
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,649.7,19170,626,021893,1541,-0.65
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,689.4,19172,626,021893,1541,-0.61
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,200.6,19174,626,021893,1541,-1.11
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,523.7,20302,626,021893,1541,-0.78
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,432.1,20304,626,021893,1541,-0.87
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,972.6,845,626,021893,1541,-0.32
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,2263.0,846,626,021893,1541,1.01
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,1230.0,847,626,021893,1541,-0.05
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,3495.0,848,626,021893,1541,2.27
90335,CSNA03,dist_f30_cont_cc_d2,CC041/TauUncJ,m,3822.0,849,626,021893,1541,2.61
90335,CSNA03,dist_f30_cont_cc_d2,CC043/GeniUncJ,f,4247.0,16136,626,023828,1543,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC043/GeniUncJ,f,3398.0,27884,626,023828,1543,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC043/GeniUncJ,m,4427.0,16141,626,023828,1543,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC043/GeniUncJ,m,7522.0,16142,626,023828,1543,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC044/UncJ,f,9874.0,27653,626,026426,1545,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC044/UncJ,m,1986.0,27661,626,026426,1545,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC045/GeniUncJ,f,7027.0,29591,626,025425,1544,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC045/GeniUncJ,m,6667.0,29587,626,025425,1544,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC051/TauUncJ,f,3736.0,16083,626,021897,1551,0.03
90335,CSNA03,dist_f30_cont_cc_d2,CC051/TauUncJ,f,3853.0,16084,626,021897,1551,0.98
90335,CSNA03,dist_f30_cont_cc_d2,CC051/TauUncJ,f,3608.0,24037,626,021897,1551,-1.01
90335,CSNA03,dist_f30_cont_cc_d2,CC051/TauUncJ,m,4320.0,16086,626,021897,1551,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC051/TauUncJ,m,1850.0,24041,626,021897,1551,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC057/UncJ,f,8606.0,25094,626,024683,1557,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC057/UncJ,f,8463.0,26402,626,024683,1557,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC057/UncJ,m,4109.0,25098,626,024683,1557,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC057/UncJ,m,4295.0,26404,626,024683,1557,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,f,3345.0,14492,626,025125,1559,-0.18
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,f,4317.0,14493,626,025125,1559,1.08
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,f,2797.0,24023,626,025125,1559,-0.9
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,m,7341.0,14496,626,025125,1559,1.15
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,m,1544.0,14497,626,025125,1559,-0.56
90335,CSNA03,dist_f30_cont_cc_d2,CC059/TauUncJ,m,1428.0,24026,626,025125,1559,-0.59
90335,CSNA03,dist_f30_cont_cc_d2,CC060/UncJ,f,6992.0,27667,626,026427,1560,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC060/UncJ,m,8481.0,27669,626,026427,1560,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC061/GeniUncJ,f,8243.0,25037,626,023826,1561,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC061/GeniUncJ,f,8355.0,26619,626,023826,1561,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC061/GeniUncJ,m,5711.0,25039,626,023826,1561,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC061/GeniUncJ,m,6388.0,26621,626,023826,1561,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC065/UncJ,f,4583.0,27683,626,023830,1565,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC068/TauUncJ,f,1498.0,25126,626,025908,1568,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC068/TauUncJ,f,2680.0,28019,626,025908,1568,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC068/TauUncJ,m,1986.0,25130,626,025908,1568,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC068/TauUncJ,m,1793.0,28026,626,025908,1568,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC074/UncJ,f,9344.0,25064,626,018855,1574,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC074/UncJ,m,6554.0,25068,626,018855,1574,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC074/UncJ,m,6117.0,28039,626,018855,1574,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC075/UncJ,f,2440.0,21371,626,027293,1575,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC075/UncJ,m,2858.0,21375,626,027293,1575,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC078/TauUncJ,f,10636.0,25058,626,025989,1578,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC078/TauUncJ,f,9191.0,27709,626,025989,1578,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC078/TauUncJ,m,8868.0,25061,626,025989,1578,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC078/TauUncJ,m,6971.0,27711,626,025989,1578,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC079/TauUncJ,f,6024.0,25148,626,025990,1579,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC079/TauUncJ,m,4512.0,25152,626,025990,1579,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC079/TauUncJ,m,3896.0,28003,626,025990,1579,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC080/TauUncJ,f,393.4,25134,626,025988,3373,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC080/TauUncJ,f,4350.0,28017,626,025988,3373,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC080/TauUncJ,m,4144.0,25137,626,025988,3373,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC080/TauUncJ,m,3242.0,28156,626,025988,3373,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC083/UncJ,f,1018.0,29605,626,031921,3481,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC083/UncJ,m,5100.0,29612,626,031921,3481,0.0
90335,CSNA03,dist_f30_cont_cc_d2,CC084/TauJ,f,2935.0,26586,626,028923,3482,0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC084/TauJ,f,2311.0,27694,626,028923,3482,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC084/TauJ,m,1865.0,26591,626,028923,3482,-0.71
90335,CSNA03,dist_f30_cont_cc_d2,CC084/TauJ,m,3885.0,27699,626,028923,3482,0.71
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,f,12236.0,11303,626,001976,13,-0.34
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,f,8958.0,11305,626,001976,13,-0.48
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,f,7566.0,11307,626,001976,13,-0.54
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,f,60391.0,A1212,626,001976,13,1.78
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,f,10455.0,A1213,626,001976,13,-0.42
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,m,9814.0,11308,626,001976,13,0.2
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,m,11317.0,11309,626,001976,13,1.26
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,m,7361.0,11311,626,001976,13,-1.54
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,m,9629.0,A1214,626,001976,13,0.06
90335,CSNA03,dist_f30_cont_cc_d2,NOD/ShiLtJ,m,9571.0,A1215,626,001976,13,0.02
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,2353.0,11462,626,002105,122,0.55
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,667.4,11463,626,002105,122,-1.7
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,2135.0,12089,626,002105,122,0.26
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,2050.0,14401,626,002105,122,0.14
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,1739.0,14402,626,002105,122,-0.27
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,1524.0,14403,626,002105,122,-0.56
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,2109.0,14404,626,002105,122,0.22
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,1783.0,A1129,626,002105,122,-0.21
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,3598.0,A1398,626,002105,122,2.2
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,f,1472.0,A1399,626,002105,122,-0.63
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1387.0,11465,626,002105,122,0.31
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1883.0,12092,626,002105,122,1.39
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,778.9,14411,626,002105,122,-1.02
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1920.0,14412,626,002105,122,1.47
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1188.0,14413,626,002105,122,-0.12
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1441.0,14414,626,002105,122,0.43
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,617.6,A1133,626,002105,122,-1.37
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,1097.0,A1400,626,002105,122,-0.32
90335,CSNA03,dist_f30_cont_cc_d2,NZO/HlLtJ,m,889.6,A1401,626,002105,122,-0.77
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,10922.0,A1103,626,003715,217,0.56
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,9903.0,A1114,626,003715,217,-0.04
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,9621.0,A1115,626,003715,217,-0.2
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,13007.0,A1355,626,003715,217,1.78
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,10518.0,A1356,626,003715,217,0.33
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,6955.0,A1357,626,003715,217,-1.76
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,9547.0,A554,626,003715,217,-0.24
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,f,9231.0,A555,626,003715,217,-0.43
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,5616.0,A1106,626,003715,217,-1.22
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,8727.0,A1117,626,003715,217,0.87
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,5587.0,A1118,626,003715,217,-1.24
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,6718.0,A1358,626,003715,217,-0.48
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,9099.0,A1359,626,003715,217,1.12
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,7553.0,A1360,626,003715,217,0.08
90335,CSNA03,dist_f30_cont_cc_d2,PWK/PhJ,m,8691.0,A558,626,003715,217,0.85
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,7914.0,A1047,626,001145,42,-0.79
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,14100.0,A1048,626,001145,42,1.2
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,8902.0,A1483,626,001145,42,-0.47
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,9218.0,A1484,626,001145,42,-0.37
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,11998.0,A3201,626,001145,42,0.53
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,14188.0,A380,626,001145,42,1.23
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,f,6250.0,A381,626,001145,42,-1.33
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,6056.0,A1049,626,001145,42,-1.54
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,8463.0,A1050,626,001145,42,0.78
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,7633.0,A1485,626,001145,42,-0.02
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,6432.0,A1486,626,001145,42,-1.18
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,8825.0,A3203,626,001145,42,1.12
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,7989.0,A384,626,001145,42,0.32
90335,CSNA03,dist_f30_cont_cc_d2,WSB/EiJ,m,8196.0,A385,626,001145,42,0.52
