measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.346,PH01587,540,000928,2,-0.43
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.252,PH02610,540,000928,2,-0.97
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.456,PH02612,540,000928,2,0.19
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.594,PH02614,540,000928,2,0.98
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.471,PH02615,540,000928,2,0.28
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.442,PH02616,540,000928,2,0.11
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.370,PH02618,540,000928,2,-0.30
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.724,PH02619,540,000928,2,1.72
54052,Loos2,short_move_dist_DK,CAST/EiJ,m,3.763,PH02621,540,000928,2,1.94
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.432,PH00928,540,000671,8,1.73
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.412,PH00929,540,000671,8,1.52
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.260,PH00931,540,000671,8,-0.01
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.323,PH00932,540,000671,8,0.62
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.394,PH00960,540,000671,8,1.34
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.249,PH00962,540,000671,8,-0.13
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.354,PH00963,540,000671,8,0.94
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.285,PH00964,540,000671,8,0.24
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.232,PH00966,540,000671,8,-0.30
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.155,PH01042,540,000671,8,-1.08
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.035,PH01043,540,000671,8,-2.29
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.158,PH01046,540,000671,8,-1.05
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.306,PH01224,540,000671,8,0.45
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.327,PH01227,540,000671,8,0.66
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.345,PH01503,540,000671,8,0.85
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.193,PH01504,540,000671,8,-0.69
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.211,PH01505,540,000671,8,-0.51
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.229,PH01506,540,000671,8,-0.33
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.188,PH01507,540,000671,8,-0.74
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.225,PH01509,540,000671,8,-0.37
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.234,PH01510,540,000671,8,-0.28
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.248,PH01511,540,000671,8,-0.14
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.307,PH02026,540,000671,8,0.46
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.224,PH02027,540,000671,8,-0.38
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.287,PH02029,540,000671,8,0.26
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.369,PH02071,540,000671,8,1.09
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.170,PH02072,540,000671,8,-0.92
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.179,PH02073,540,000671,8,-0.83
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.276,PH02075,540,000671,8,0.15
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.205,PH02076,540,000671,8,-0.57
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.306,PH02407,540,000671,8,0.45
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.444,PH02409,540,000671,8,1.85
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.224,PH02410,540,000671,8,-0.38
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.313,PH02513,540,000671,8,0.52
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.040,PH02514,540,000671,8,-2.24
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.260,PH03033,540,000671,8,-0.01
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.462,PH03034,540,000671,8,2.03
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.211,PH03036,540,000671,8,-0.51
54052,Loos2,short_move_dist_DK,DBA/2J,m,3.121,PH03037,540,000671,8,-1.42
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.265,PH00260,540,001800,9,-0.82
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.068,PH00261,540,001800,9,-1.79
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.242,PH00263,540,001800,9,-0.93
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.680,PH00909,540,001800,9,1.23
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.554,PH00910,540,001800,9,0.61
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.646,PH00911,540,001800,9,1.06
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.666,PH00912,540,001800,9,1.16
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.373,PH01278,540,001800,9,-0.29
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.769,PH01279,540,001800,9,1.67
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.479,PH01280,540,001800,9,0.24
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.686,PH01281,540,001800,9,1.26
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.718,PH01283,540,001800,9,1.42
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.562,PH01284,540,001800,9,0.65
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.555,PH01285,540,001800,9,0.61
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.473,PH01286,540,001800,9,0.21
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.343,PH01287,540,001800,9,-0.43
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.649,PH01535,540,001800,9,1.08
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.503,PH01536,540,001800,9,0.36
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.596,PH01537,540,001800,9,0.82
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.347,PH01540,540,001800,9,-0.41
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.014,PH01542,540,001800,9,-2.06
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.129,PH01543,540,001800,9,-1.49
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.284,PH01547,540,001800,9,-0.72
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.262,PH02556,540,001800,9,-0.83
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.591,PH02557,540,001800,9,0.79
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.432,PH02558,540,001800,9,0.01
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.645,PH02561,540,001800,9,1.06
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.368,PH02562,540,001800,9,-0.31
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.414,PH02563,540,001800,9,-0.08
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.246,PH02566,540,001800,9,-0.91
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.404,PH02567,540,001800,9,-0.13
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.206,PH02568,540,001800,9,-1.11
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.628,PH03103,540,001800,9,0.97
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.080,PH03106,540,001800,9,-1.73
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.350,PH03109,540,001800,9,-0.40
54052,Loos2,short_move_dist_DK,FVB/NJ,m,3.282,PH03110,540,001800,9,-0.73
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.829,PH00175,540,001976,13,-0.37
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.141,PH00176,540,001976,13,0.99
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.767,PH00177,540,001976,13,-0.63
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.949,PH00178,540,001976,13,0.15
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.291,PH00527,540,001976,13,1.64
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.928,PH00528,540,001976,13,0.06
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.531,PH00733,540,001976,13,-1.66
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.077,PH00735,540,001976,13,0.71
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.997,PH00736,540,001976,13,0.36
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.238,PH00737,540,001976,13,1.41
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.176,PH00738,540,001976,13,1.14
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.161,PH00795,540,001976,13,1.07
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.046,PH00900,540,001976,13,0.57
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.796,PH00901,540,001976,13,-0.51
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.018,PH01266,540,001976,13,0.45
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.171,PH01267,540,001976,13,1.12
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.933,PH01269,540,001976,13,0.08
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.230,PH02370,540,001976,13,-2.96
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.502,PH02375,540,001976,13,-1.78
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.717,PH02376,540,001976,13,-0.85
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.057,PH02377,540,001976,13,0.62
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.884,PH02378,540,001976,13,-0.13
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.600,PH02380,540,001976,13,-1.36
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.913,PH02381,540,001976,13,0.00
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.990,PH02411,540,001976,13,0.33
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.897,PH02412,540,001976,13,-0.07
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.090,PH02413,540,001976,13,0.76
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.849,PH02414,540,001976,13,-0.28
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.090,PH02416,540,001976,13,0.76
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.280,PH02417,540,001976,13,1.59
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.827,PH02418,540,001976,13,-0.37
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.667,PH02419,540,001976,13,-1.07
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,4.038,PH02420,540,001976,13,0.54
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.800,PH02422,540,001976,13,-0.49
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.706,PH02515,540,001976,13,-0.90
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.755,PH02516,540,001976,13,-0.69
54052,Loos2,short_move_dist_DK,NOD/ShiLtJ,m,3.859,PH02517,540,001976,13,-0.24
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.186,PH01566,540,003715,217,-1.08
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.223,PH01567,540,003715,217,-0.81
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.101,PH01568,540,003715,217,-1.72
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.227,PH01569,540,003715,217,-0.78
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.327,PH01571,540,003715,217,-0.03
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.502,PH02598,540,003715,217,1.28
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.389,PH02599,540,003715,217,0.43
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.466,PH02601,540,003715,217,1.01
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.206,PH02602,540,003715,217,-0.93
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.359,PH02603,540,003715,217,0.21
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.297,PH02605,540,003715,217,-0.25
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.513,PH02606,540,003715,217,1.36
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.295,PH02607,540,003715,217,-0.27
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.317,PH02608,540,003715,217,-0.10
54052,Loos2,short_move_dist_DK,PWK/PhJ,m,3.556,PH02609,540,003715,217,1.68
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.666,PH01575,540,001145,42,1.09
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.467,PH01578,540,001145,42,-0.13
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.701,PH01579,540,001145,42,1.30
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.178,PH02622,540,001145,42,-1.90
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.535,PH02623,540,001145,42,0.29
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.345,PH02624,540,001145,42,-0.88
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.612,PH02625,540,001145,42,0.76
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.599,PH02626,540,001145,42,0.68
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.599,PH02627,540,001145,42,0.68
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.350,PH02628,540,001145,42,-0.85
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.676,PH02629,540,001145,42,1.15
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.384,PH02630,540,001145,42,-0.64
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.441,PH02632,540,001145,42,-0.29
54052,Loos2,short_move_dist_DK,WSB/EiJ,m,3.281,PH02633,540,001145,42,-1.27
