measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.246,PH02610,540,000928,2,-1.36
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.127,PH02612,540,000928,2,-1.99
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.447,PH02614,540,000928,2,-0.29
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.655,PH02615,540,000928,2,0.82
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.369,PH02616,540,000928,2,-0.70
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.471,PH02618,540,000928,2,-0.16
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.772,PH02619,540,000928,2,1.44
54017,Loos2,onshelter_num_LT,CAST/EiJ,m,1.577,PH02621,540,000928,2,0.40
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.5315,PH00928,540,000671,8,0.46
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH00929,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH00931,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,1.009,PH00932,540,000671,8,1.85
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH00960,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,1.107,PH00962,540,000671,8,2.13
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH00963,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,1.041,PH00964,540,000671,8,1.94
54017,Loos2,onshelter_num_LT,DBA/2J,m,1.057,PH00966,540,000671,8,1.99
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.6628,PH01042,540,000671,8,0.84
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.9345,PH01043,540,000671,8,1.63
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.7634,PH01046,540,000671,8,1.14
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH01224,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH01227,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.6021,PH01503,540,000671,8,0.67
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH01504,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH01505,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH01506,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH01507,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH01509,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.4771,PH01510,540,000671,8,0.31
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.4771,PH01511,540,000671,8,0.31
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02026,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02027,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH02029,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH02071,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02072,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02073,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02075,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3424,PH02076,540,000671,8,-0.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.5051,PH02407,540,000671,8,0.39
54017,Loos2,onshelter_num_LT,DBA/2J,m,0,PH02409,540,000671,8,-1.08
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH02410,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.8808,PH02513,540,000671,8,1.48
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH02514,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH03033,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.4771,PH03034,540,000671,8,0.31
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH03036,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,DBA/2J,m,0.3010,PH03037,540,000671,8,-0.20
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.598,PH00260,540,001800,9,0.04
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.627,PH00261,540,001800,9,0.15
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.551,PH00263,540,001800,9,-0.13
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.745,PH00909,540,001800,9,0.59
54017,Loos2,onshelter_num_LT,FVB/NJ,m,2.049,PH00910,540,001800,9,1.71
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.940,PH00911,540,001800,9,1.31
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.742,PH00912,540,001800,9,0.58
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.250,PH01278,540,001800,9,-1.24
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.690,PH01279,540,001800,9,0.38
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.835,PH01280,540,001800,9,0.92
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.494,PH01281,540,001800,9,-0.34
54017,Loos2,onshelter_num_LT,FVB/NJ,m,2.253,PH01283,540,001800,9,2.46
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.537,PH01284,540,001800,9,-0.18
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.844,PH01285,540,001800,9,0.95
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.679,PH01286,540,001800,9,0.34
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.326,PH01287,540,001800,9,-0.96
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.740,PH01535,540,001800,9,0.57
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.373,PH01536,540,001800,9,-0.79
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.369,PH01537,540,001800,9,-0.80
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.017,PH01540,540,001800,9,-2.10
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.288,PH01542,540,001800,9,-1.10
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.041,PH01543,540,001800,9,-2.01
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.623,PH01547,540,001800,9,0.14
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.637,PH02556,540,001800,9,0.19
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.937,PH02557,540,001800,9,1.30
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.483,PH02558,540,001800,9,-0.38
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.836,PH02561,540,001800,9,0.92
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.358,PH02562,540,001800,9,-0.84
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.751,PH02563,540,001800,9,0.61
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.591,PH02566,540,001800,9,0.02
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.621,PH02567,540,001800,9,0.13
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.199,PH02568,540,001800,9,-1.43
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.645,PH03103,540,001800,9,0.22
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.676,PH03106,540,001800,9,0.33
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.250,PH03109,540,001800,9,-1.24
54017,Loos2,onshelter_num_LT,FVB/NJ,m,1.500,PH03110,540,001800,9,-0.32
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.6021,PH00175,540,001976,13,-0.63
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.8573,PH00176,540,001976,13,-0.11
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.6990,PH00177,540,001976,13,-0.43
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0,PH00178,540,001976,13,-1.86
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.587,PH00527,540,001976,13,1.39
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.880,PH00528,540,001976,13,1.98
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.398,PH00733,540,001976,13,1.00
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.288,PH00735,540,001976,13,0.77
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.438,PH00736,540,001976,13,1.08
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.204,PH00737,540,001976,13,0.60
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.025,PH00738,540,001976,13,0.24
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.398,PH00795,540,001976,13,1.00
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.9243,PH00900,540,001976,13,0.03
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.4771,PH00901,540,001976,13,-0.88
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.7924,PH01266,540,001976,13,-0.24
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0,PH01267,540,001976,13,-1.86
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.8451,PH01269,540,001976,13,-0.13
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.8573,PH02370,540,001976,13,-0.11
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.6232,PH02375,540,001976,13,-0.58
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.3010,PH02376,540,001976,13,-1.24
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0,PH02377,540,001976,13,-1.86
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.250,PH02378,540,001976,13,0.70
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0,PH02380,540,001976,13,-1.86
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.425,PH02381,540,001976,13,1.05
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.384,PH02411,540,001976,13,0.97
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.398,PH02412,540,001976,13,1.00
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.9138,PH02413,540,001976,13,0.01
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.7782,PH02414,540,001976,13,-0.27
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.182,PH02416,540,001976,13,0.56
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.637,PH02417,540,001976,13,1.49
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.3424,PH02418,540,001976,13,-1.16
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.7324,PH02419,540,001976,13,-0.36
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.6021,PH02420,540,001976,13,-0.63
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.6232,PH02422,540,001976,13,-0.58
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,0.9138,PH02515,540,001976,13,0.01
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.041,PH02516,540,001976,13,0.27
54017,Loos2,onshelter_num_LT,NOD/ShiLtJ,m,1.220,PH02517,540,001976,13,0.64
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.9345,PH01566,540,003715,217,0.26
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,1.064,PH01567,540,003715,217,0.85
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.6021,PH01568,540,003715,217,-1.26
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.9731,PH01569,540,003715,217,0.43
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.5051,PH01571,540,003715,217,-1.70
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,1.255,PH02598,540,003715,217,1.72
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.9243,PH02599,540,003715,217,0.21
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.6990,PH02601,540,003715,217,-0.82
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.7924,PH02602,540,003715,217,-0.39
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,1.114,PH02603,540,003715,217,1.07
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.8692,PH02605,540,003715,217,-0.04
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,1.086,PH02606,540,003715,217,0.95
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.7160,PH02607,540,003715,217,-0.74
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,0.6021,PH02608,540,003715,217,-1.26
54017,Loos2,onshelter_num_LT,PWK/PhJ,m,1.041,PH02609,540,003715,217,0.74
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,1.857,PH01575,540,001145,42,1.46
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.9638,PH01578,540,001145,42,-0.15
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,2.190,PH01579,540,001145,42,2.06
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.9243,PH02622,540,001145,42,-0.22
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,1.358,PH02623,540,001145,42,0.56
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.7924,PH02624,540,001145,42,-0.46
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.9138,PH02625,540,001145,42,-0.24
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,1.049,PH02626,540,001145,42,0.00
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.7924,PH02627,540,001145,42,-0.46
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,1.041,PH02628,540,001145,42,-0.01
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.6021,PH02629,540,001145,42,-0.80
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,1.573,PH02630,540,001145,42,0.95
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0,PH02632,540,001145,42,-1.89
54017,Loos2,onshelter_num_LT,WSB/EiJ,m,0.6021,PH02633,540,001145,42,-0.80
