measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2818,PH02005,540,000664,7,-0.54
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2815,PH02006,540,000664,7,-0.55
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2734,PH02007,540,000664,7,-0.85
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2789,PH02008,540,000664,7,-0.65
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2537,PH02010,540,000664,7,-1.56
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3053,PH02013,540,000664,7,0.30
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2688,PH02014,540,000664,7,-1.01
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2903,PH02015,540,000664,7,-0.24
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3071,PH02433,540,000664,7,0.37
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3149,PH02434,540,000664,7,0.65
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3424,PH02435,540,000664,7,1.64
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3336,PH02436,540,000664,7,1.32
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3056,PH02437,540,000664,7,0.31
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2933,PH02439,540,000664,7,-0.13
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.2749,PH02440,540,000664,7,-0.79
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3023,PH02441,540,000664,7,0.20
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3114,PH03080,540,000664,7,0.52
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3329,PH03084,540,000664,7,1.30
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3142,PH03085,540,000664,7,0.62
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3121,PH03086,540,000664,7,0.55
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3600,PH03088,540,000664,7,2.28
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3457,PH03089,540,000664,7,1.76
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3435,PH03090,540,000664,7,1.68
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3087,PH03114,540,000664,7,0.43
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3662,PH03115,540,000664,7,2.50
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3497,PH03116,540,000664,7,1.90
54067,Loos2,short_arrest_dur_mean_DK,C57BL/6J,m,0.3298,PH03117,540,000664,7,1.19
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3360,PH01580,540,000928,2,0.56
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3986,PH01581,540,000928,2,2.13
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3400,PH01583,540,000928,2,0.66
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.2655,PH01585,540,000928,2,-1.21
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3364,PH01586,540,000928,2,0.57
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3003,PH01587,540,000928,2,-0.33
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3668,PH02610,540,000928,2,1.33
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.2888,PH02612,540,000928,2,-0.62
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3030,PH02614,540,000928,2,-0.27
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3072,PH02615,540,000928,2,-0.16
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.2813,PH02616,540,000928,2,-0.81
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.3315,PH02618,540,000928,2,0.45
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.2651,PH02619,540,000928,2,-1.22
54067,Loos2,short_arrest_dur_mean_DK,CAST/EiJ,m,0.2703,PH02621,540,000928,2,-1.09
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3611,PH00928,540,000671,8,-0.06
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3768,PH00929,540,000671,8,0.33
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3976,PH00931,540,000671,8,0.85
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3775,PH00932,540,000671,8,0.35
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3811,PH00960,540,000671,8,0.44
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3262,PH00962,540,000671,8,-0.93
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3675,PH00963,540,000671,8,0.10
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3517,PH00964,540,000671,8,-0.29
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3979,PH00966,540,000671,8,0.86
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.4014,PH01042,540,000671,8,0.94
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3882,PH01043,540,000671,8,0.62
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3926,PH01046,540,000671,8,0.73
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3887,PH01224,540,000671,8,0.63
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.4653,PH01227,540,000671,8,2.53
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.4120,PH01503,540,000671,8,1.21
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3226,PH01504,540,000671,8,-1.02
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3357,PH01505,540,000671,8,-0.69
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3727,PH01506,540,000671,8,0.23
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3989,PH01507,540,000671,8,0.88
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3421,PH01509,540,000671,8,-0.53
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3057,PH01510,540,000671,8,-1.44
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3918,PH01511,540,000671,8,0.71
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3749,PH02026,540,000671,8,0.28
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3535,PH02027,540,000671,8,-0.25
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3573,PH02029,540,000671,8,-0.15
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3212,PH02071,540,000671,8,-1.05
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.4296,PH02072,540,000671,8,1.65
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3295,PH02073,540,000671,8,-0.84
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3728,PH02075,540,000671,8,0.23
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3363,PH02076,540,000671,8,-0.68
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3360,PH02407,540,000671,8,-0.68
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3040,PH02409,540,000671,8,-1.48
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.2992,PH02410,540,000671,8,-1.60
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.2896,PH02513,540,000671,8,-1.84
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3625,PH02514,540,000671,8,-0.02
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.2928,PH03033,540,000671,8,-1.76
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3781,PH03034,540,000671,8,0.36
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.3516,PH03036,540,000671,8,-0.29
54067,Loos2,short_arrest_dur_mean_DK,DBA/2J,m,0.4306,PH03037,540,000671,8,1.67
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3125,PH00260,540,001800,9,-0.14
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3348,PH00261,540,001800,9,0.56
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3136,PH00263,540,001800,9,-0.11
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3045,PH00909,540,001800,9,-0.39
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2691,PH00910,540,001800,9,-1.50
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3338,PH00911,540,001800,9,0.53
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3197,PH00912,540,001800,9,0.09
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3333,PH01278,540,001800,9,0.51
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3468,PH01279,540,001800,9,0.93
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2998,PH01280,540,001800,9,-0.54
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3690,PH01281,540,001800,9,1.63
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2497,PH01283,540,001800,9,-2.10
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2910,PH01284,540,001800,9,-0.81
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3079,PH01285,540,001800,9,-0.28
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2819,PH01286,540,001800,9,-1.10
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2882,PH01287,540,001800,9,-0.90
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3344,PH01535,540,001800,9,0.54
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2964,PH01536,540,001800,9,-0.64
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3675,PH01537,540,001800,9,1.58
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3700,PH01540,540,001800,9,1.66
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3045,PH01542,540,001800,9,-0.39
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3554,PH01543,540,001800,9,1.20
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3406,PH01547,540,001800,9,0.74
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3421,PH02556,540,001800,9,0.79
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2456,PH02557,540,001800,9,-2.23
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3222,PH02558,540,001800,9,0.16
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2574,PH02561,540,001800,9,-1.86
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2970,PH02562,540,001800,9,-0.62
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3388,PH02563,540,001800,9,0.68
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3219,PH02566,540,001800,9,0.15
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3442,PH02567,540,001800,9,0.85
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3127,PH02568,540,001800,9,-0.13
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3440,PH03103,540,001800,9,0.84
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.2960,PH03106,540,001800,9,-0.66
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3456,PH03109,540,001800,9,0.89
54067,Loos2,short_arrest_dur_mean_DK,FVB/NJ,m,0.3191,PH03110,540,001800,9,0.07
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2657,PH00175,540,001976,13,-0.23
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2910,PH00176,540,001976,13,0.69
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.3065,PH00177,540,001976,13,1.26
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2790,PH00178,540,001976,13,0.25
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2332,PH00527,540,001976,13,-1.42
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2175,PH00528,540,001976,13,-2.00
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2388,PH00733,540,001976,13,-1.22
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2903,PH00735,540,001976,13,0.67
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2858,PH00736,540,001976,13,0.50
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2656,PH00737,540,001976,13,-0.24
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2797,PH00738,540,001976,13,0.28
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2678,PH00795,540,001976,13,-0.16
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2327,PH00900,540,001976,13,-1.44
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2601,PH00901,540,001976,13,-0.44
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2525,PH01266,540,001976,13,-0.72
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2554,PH01267,540,001976,13,-0.61
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2239,PH01269,540,001976,13,-1.76
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2955,PH02370,540,001976,13,0.86
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.3172,PH02375,540,001976,13,1.65
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2993,PH02376,540,001976,13,1.00
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2868,PH02377,540,001976,13,0.54
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2567,PH02378,540,001976,13,-0.56
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2461,PH02380,540,001976,13,-0.95
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2570,PH02381,540,001976,13,-0.55
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2990,PH02411,540,001976,13,0.99
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2246,PH02412,540,001976,13,-1.74
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2862,PH02413,540,001976,13,0.52
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.3111,PH02414,540,001976,13,1.43
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2906,PH02416,540,001976,13,0.68
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2656,PH02417,540,001976,13,-0.24
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2985,PH02418,540,001976,13,0.97
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.3219,PH02419,540,001976,13,1.83
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2950,PH02420,540,001976,13,0.84
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2560,PH02422,540,001976,13,-0.59
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2707,PH02515,540,001976,13,-0.05
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2881,PH02516,540,001976,13,0.59
54067,Loos2,short_arrest_dur_mean_DK,NOD/ShiLtJ,m,0.2552,PH02517,540,001976,13,-0.62
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.4588,PH01566,540,003715,217,1.71
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.4798,PH01567,540,003715,217,2.10
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3841,PH01568,540,003715,217,0.31
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.4156,PH01569,540,003715,217,0.90
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3321,PH01571,540,003715,217,-0.66
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.2975,PH02598,540,003715,217,-1.30
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3025,PH02599,540,003715,217,-1.21
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3382,PH02601,540,003715,217,-0.54
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3419,PH02602,540,003715,217,-0.47
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3422,PH02603,540,003715,217,-0.47
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3709,PH02605,540,003715,217,0.07
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3355,PH02606,540,003715,217,-0.59
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3963,PH02607,540,003715,217,0.54
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3899,PH02608,540,003715,217,0.42
54067,Loos2,short_arrest_dur_mean_DK,PWK/PhJ,m,0.3250,PH02609,540,003715,217,-0.79
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2382,PH01575,540,001145,42,-0.56
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2452,PH01578,540,001145,42,-0.44
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2635,PH01579,540,001145,42,-0.11
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2655,PH02622,540,001145,42,-0.08
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2023,PH02623,540,001145,42,-1.20
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.3628,PH02624,540,001145,42,1.65
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2094,PH02625,540,001145,42,-1.07
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2443,PH02626,540,001145,42,-0.45
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2505,PH02627,540,001145,42,-0.34
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.3201,PH02628,540,001145,42,0.89
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2409,PH02629,540,001145,42,-0.51
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2688,PH02630,540,001145,42,-0.02
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.4056,PH02632,540,001145,42,2.40
54067,Loos2,short_arrest_dur_mean_DK,WSB/EiJ,m,0.2615,PH02633,540,001145,42,-0.15
