measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4514.0,16983,626,009376,70,-0.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3756.0,16985,626,009376,70,-0.69
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4713.0,16989,626,009376,70,-0.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4513.0,16991,626,009376,70,-0.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2781.0,16993,626,009376,70,-1.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6764.0,16994,626,009376,70,0.6
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8116.0,16999,626,009376,70,1.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3685.0,17002,626,009376,70,-0.73
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4313.0,17004,626,009376,70,-0.45
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,13794.0,17008,626,009376,70,3.64
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2244.0,17011,626,009376,70,-1.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4688.0,17017,626,009376,70,-0.29
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5394.0,18107,626,009376,70,0.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5833.0,18108,626,009376,70,0.2
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7608.0,18109,626,009376,70,0.97
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3765.0,18110,626,009376,70,-0.69
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,10448.0,18111,626,009376,70,2.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6107.0,18114,626,009376,70,0.32
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3935.0,18121,626,009376,70,-0.62
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,9691.0,18127,626,009376,70,1.87
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5926.0,18130,626,009376,70,0.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5145.0,18134,626,009376,70,-0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4379.0,18162,626,009376,70,-0.43
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7795.0,18163,626,009376,70,1.05
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5884.0,18164,626,009376,70,0.22
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5618.0,18171,626,009376,70,0.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4549.0,18172,626,009376,70,-0.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7122.0,18175,626,009376,70,0.76
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3568.0,18177,626,009376,70,-0.78
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4641.0,19001,626,009376,70,-0.31
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4147.0,19003,626,009376,70,-0.53
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7639.0,19005,626,009376,70,0.98
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4320.0,19007,626,009376,70,-0.45
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2785.0,19009,626,009376,70,-1.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7340.0,19012,626,009376,70,0.85
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4160.0,19014,626,009376,70,-0.52
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,9125.0,19018,626,009376,70,1.62
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4491.0,19024,626,009376,70,-0.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5125.0,19046,626,009376,70,-0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5363.0,19052,626,009376,70,0.0
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7176.0,19056,626,009376,70,0.78
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5891.0,19072,626,009376,70,0.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6331.0,19079,626,009376,70,0.42
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,1964.0,19081,626,009376,70,-1.47
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4711.0,19083,626,009376,70,-0.28
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5642.0,19085,626,009376,70,0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,10406.0,21451,626,009376,70,2.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5953.0,21461,626,009376,70,0.25
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5181.0,21471,626,009376,70,-0.08
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5045.0,21473,626,009376,70,-0.14
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4251.0,21485,626,009376,70,-0.48
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2644.0,21491,626,009376,70,-1.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2571.0,21493,626,009376,70,-1.21
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5791.0,21495,626,009376,70,0.18
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6375.0,21497,626,009376,70,0.43
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3120.0,21501,626,009376,70,-0.97
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3436.0,21505,626,009376,70,-0.83
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2094.0,21507,626,009376,70,-1.41
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4240.0,21511,626,009376,70,-0.49
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8140.0,21513,626,009376,70,1.2
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5263.0,21515,626,009376,70,-0.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4014.0,21531,626,009376,70,-0.58
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6195.0,22405,626,009376,70,0.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4845.0,22416,626,009376,70,-0.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5094.0,22417,626,009376,70,-0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3641.0,22421,626,009376,70,-0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8655.0,22430,626,009376,70,1.42
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3676.0,22450,626,009376,70,-0.73
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5419.0,22451,626,009376,70,0.02
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3027.0,22453,626,009376,70,-1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7018.0,22454,626,009376,70,0.71
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6139.0,22455,626,009376,70,0.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4324.0,22456,626,009376,70,-0.45
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7293.0,22457,626,009376,70,0.83
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5087.0,22458,626,009376,70,-0.12
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4065.0,22459,626,009376,70,-0.56
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3177.0,22460,626,009376,70,-0.94
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,1568.0,22461,626,009376,70,-1.64
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4512.0,22462,626,009376,70,-0.37
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2480.0,23389,626,009376,70,-1.25
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2786.0,23390,626,009376,70,-1.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7032.0,23401,626,009376,70,0.72
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5027.0,23403,626,009376,70,-0.15
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3618.0,23412,626,009376,70,-0.75
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5877.0,23426,626,009376,70,0.22
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5263.0,23429,626,009376,70,-0.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8525.0,23430,626,009376,70,1.36
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3540.0,23441,626,009376,70,-0.79
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4308.0,23447,626,009376,70,-0.46
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5303.0,23460,626,009376,70,-0.03
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5180.0,23466,626,009376,70,-0.08
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5213.0,23467,626,009376,70,-0.07
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2810.0,23468,626,009376,70,-1.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3580.0,26036,626,009376,70,-0.77
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,8439.0,26041,626,009376,70,1.33
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3114.0,26042,626,009376,70,-0.97
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6289.0,26043,626,009376,70,0.4
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5248.0,26053,626,009376,70,-0.05
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5764.0,26058,626,009376,70,0.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2892.0,26063,626,009376,70,-1.07
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5631.0,26066,626,009376,70,0.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6400.0,26068,626,009376,70,0.45
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,12055.0,26070,626,009376,70,2.89
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4826.0,26076,626,009376,70,-0.23
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3339.0,26077,626,009376,70,-0.87
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7513.0,26082,626,009376,70,0.93
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5196.0,26083,626,009376,70,-0.07
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4809.0,26087,626,009376,70,-0.24
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6489.0,26094,626,009376,70,0.48
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3436.0,26098,626,009376,70,-0.83
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2601.0,26099,626,009376,70,-1.19
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6160.0,26103,626,009376,70,0.34
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3275.0,26123,626,009376,70,-0.9
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4730.0,27005,626,009376,70,-0.27
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,11780.0,27007,626,009376,70,2.77
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,12196.0,27009,626,009376,70,2.95
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5115.0,27011,626,009376,70,-0.11
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6239.0,27013,626,009376,70,0.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4492.0,27015,626,009376,70,-0.38
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,9077.0,27017,626,009376,70,1.6
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5598.0,27019,626,009376,70,0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4636.0,27021,626,009376,70,-0.32
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,11670.0,27024,626,009376,70,2.72
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4408.0,27026,626,009376,70,-0.41
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2823.0,27028,626,009376,70,-1.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2436.0,27042,626,009376,70,-1.26
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,10048.0,27044,626,009376,70,2.02
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7628.0,27046,626,009376,70,0.98
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7700.0,27048,626,009376,70,1.01
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4974.0,27050,626,009376,70,-0.17
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4899.0,27052,626,009376,70,-0.2
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2809.0,27054,626,009376,70,-1.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7090.0,27056,626,009376,70,0.74
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,6180.0,27058,626,009376,70,0.35
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7528.0,27060,626,009376,70,0.93
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7318.0,27070,626,009376,70,0.84
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3329.0,27071,626,009376,70,-0.88
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,3555.0,27072,626,009376,70,-0.78
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5136.0,27073,626,009376,70,-0.1
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7581.0,27074,626,009376,70,0.96
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,5586.0,27075,626,009376,70,0.09
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,4634.0,27076,626,009376,70,-0.32
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,2961.0,27077,626,009376,70,-1.04
90336,CSNA03,dist_f30_cont_do_d2,J:DO,m,7098.0,27164,626,009376,70,0.75
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,f,12236.0,11303,626,001976,13,-0.34
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,f,8958.0,11305,626,001976,13,-0.48
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,f,7566.0,11307,626,001976,13,-0.54
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,f,60391.0,A1212,626,001976,13,1.78
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,f,10455.0,A1213,626,001976,13,-0.42
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,m,9814.0,11308,626,001976,13,0.2
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,m,11317.0,11309,626,001976,13,1.26
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,m,7361.0,11311,626,001976,13,-1.54
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,m,9629.0,A1214,626,001976,13,0.06
90336,CSNA03,dist_f30_cont_do_d2,NOD/ShiLtJ,m,9571.0,A1215,626,001976,13,0.02
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,2353.0,11462,626,002105,122,0.55
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,667.4,11463,626,002105,122,-1.7
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,2135.0,12089,626,002105,122,0.26
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,2050.0,14401,626,002105,122,0.14
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,1739.0,14402,626,002105,122,-0.27
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,1524.0,14403,626,002105,122,-0.56
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,2109.0,14404,626,002105,122,0.22
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,1783.0,A1129,626,002105,122,-0.21
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,3598.0,A1398,626,002105,122,2.2
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,f,1472.0,A1399,626,002105,122,-0.63
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1387.0,11465,626,002105,122,0.31
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1883.0,12092,626,002105,122,1.39
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,778.9,14411,626,002105,122,-1.02
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1920.0,14412,626,002105,122,1.47
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1188.0,14413,626,002105,122,-0.12
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1441.0,14414,626,002105,122,0.43
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,617.6,A1133,626,002105,122,-1.37
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,1097.0,A1400,626,002105,122,-0.32
90336,CSNA03,dist_f30_cont_do_d2,NZO/HlLtJ,m,889.6,A1401,626,002105,122,-0.77
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,10922.0,A1103,626,003715,217,0.56
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,9903.0,A1114,626,003715,217,-0.04
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,9621.0,A1115,626,003715,217,-0.2
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,13007.0,A1355,626,003715,217,1.78
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,10518.0,A1356,626,003715,217,0.33
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,6955.0,A1357,626,003715,217,-1.76
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,9547.0,A554,626,003715,217,-0.24
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,f,9231.0,A555,626,003715,217,-0.43
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,5616.0,A1106,626,003715,217,-1.22
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,8727.0,A1117,626,003715,217,0.87
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,5587.0,A1118,626,003715,217,-1.24
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,6718.0,A1358,626,003715,217,-0.48
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,9099.0,A1359,626,003715,217,1.12
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,7553.0,A1360,626,003715,217,0.08
90336,CSNA03,dist_f30_cont_do_d2,PWK/PhJ,m,8691.0,A558,626,003715,217,0.85
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,7914.0,A1047,626,001145,42,-0.79
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,14100.0,A1048,626,001145,42,1.2
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,8902.0,A1483,626,001145,42,-0.47
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,9218.0,A1484,626,001145,42,-0.37
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,11998.0,A3201,626,001145,42,0.53
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,14188.0,A380,626,001145,42,1.23
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,f,6250.0,A381,626,001145,42,-1.33
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,6056.0,A1049,626,001145,42,-1.54
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,8463.0,A1050,626,001145,42,0.78
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,7633.0,A1485,626,001145,42,-0.02
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,6432.0,A1486,626,001145,42,-1.18
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,8825.0,A3203,626,001145,42,1.12
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,7989.0,A384,626,001145,42,0.32
90336,CSNA03,dist_f30_cont_do_d2,WSB/EiJ,m,8196.0,A385,626,001145,42,0.52
